field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.971557e-02,-4.230635e+00,4324
du_ctr_flyfemale_frameany,2.613587e+00,-3.311790e+00,234503
du_ctr_flymale_frameany,2.820163e+00,-3.507435e+00,244937
du_ctr_flymale_framechase,9.506076e+00,-3.186845e+00,203
du_tail_flyany_frameany,2.720140e+00,-3.684946e+00,479440
du_tail_flyany_framepivottail,-2.297857e-01,-2.797467e+00,5197
du_tail_flyfemale_frameany,2.614616e+00,-3.308752e+00,234503
du_tail_flymale_frameany,2.821169e+00,-3.505011e+00,244937
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.731877e-01,1.072963e+01,3507
duration_flyany_framebodyturn,7.958119e-02,-3.456642e+00,973
duration_flyany_framechase,1.081659e-01,-1.446563e+00,266
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.621069e-01,4.652475e+00,44210
duration_flyany_framecrabwalkextreme,1.161933e-01,-5.694050e-01,493
duration_flyany_framejump,8.736034e-02,-1.089596e-01,402
duration_flyany_framemove,1.331190e+00,3.952359e-01,216792
duration_flyany_framepivotcenter,1.180850e-01,9.104405e+00,1346
duration_flyany_framepivottail,1.289951e-01,-1.714325e+00,5197
duration_flyany_framerighting,3.344157e-01,-2.577970e+00,242
duration_flyany_framestop,1.663311e+00,8.170347e-01,262668
duration_flyany_frametouch,3.177876e-01,9.108863e+00,23601
duration_flyany_framewalk,6.109036e-01,1.477594e+00,101848
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.571270e-01,-1.048886e+01,4324
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.945489e-01,1.381709e+01,2479
duration_flyfemale_framebodyturn,7.923576e-02,-3.587119e+00,348
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.429541e-01,6.875154e+00,19080
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.966831e-02,-2.164296e-03,272
duration_flyfemale_framemove,1.307683e+00,8.007247e-01,105805
duration_flyfemale_framepivotcenter,1.277171e-01,1.048355e+01,801
duration_flyfemale_framepivottail,1.272349e-01,-1.414997e+00,2312
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.658284e+00,1.482501e+00,128698
duration_flyfemale_frametouch,3.190949e-01,1.149678e+01,13660
duration_flyfemale_framewalk,6.095524e-01,1.801413e+00,49635
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.213581e+00,-4.896054e+00,2740
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.516041e-01,4.453821e+00,1028
duration_flymale_framebodyturn,7.993886e-02,-2.931002e+00,625
duration_flymale_framechase,1.347182e-01,-1.521884e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.815562e-01,2.630856e+00,25127
duration_flymale_framecrabwalkextreme,1.199517e-01,1.830040e-01,305
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.354084e+00,3.970152e-03,110954
duration_flymale_framepivotcenter,1.088448e-01,2.474569e+00,541
duration_flymale_framepivottail,1.306515e-01,-1.860019e+00,2885
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.773818e+00,4.968626e-01,133970
duration_flymale_frametouch,3.158754e-01,5.722814e+00,9941
duration_flymale_framewalk,6.127094e-01,1.084161e+00,52213
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.046794e-01,-1.297178e+01,1584
dv_cor_flyany_frameany,-4.215003e-02,-3.942456e-01,479440
dv_cor_flyfemale_frameany,-4.147685e-02,-6.329767e-01,234503
dv_cor_flymale_frameany,-4.279453e-02,-1.230897e-02,244937
dv_ctr_flyany_frameany,-4.750080e-02,-3.162796e-01,479440
dv_ctr_flyfemale_frameany,-4.992856e-02,-5.718000e-01,234503
dv_ctr_flymale_frameany,-4.517646e-02,5.558659e-02,244937
dv_tail_flyany_frameany,-7.547047e-02,-1.159126e+00,479440
dv_tail_flyfemale_frameany,-7.690733e-02,-1.208947e+00,234503
dv_tail_flymale_frameany,-7.409481e-02,-5.913775e-01,244937
dwing_angle_diff_flyany_frameany,-3.230292e-05,5.295964e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.425422e-05,-5.245007e-01,234503
dwing_angle_diff_flymale_frameany,-4.000876e-05,6.722044e-01,244937
dwing_angle_imbalance_flyany_frameany,-6.606186e-01,1.841951e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.813195e+00,-2.330173e+00,4324
dwing_angle_imbalance_flyfemale_frameany,-5.457674e-01,-3.812710e-02,234503
dwing_angle_imbalance_flymale_frameany,-7.705773e-01,3.127173e-01,244937
ecc_flyany_frameany,3.583347e-01,3.751819e-01,479460
ecc_flyfemale_frameany,3.592253e-01,8.773481e-01,234513
ecc_flymale_frameany,3.574821e-01,-3.281141e-02,244947
fractime_flyany_frameattemptedcopulation,3.045092e-04,4.040037e-01,479460
fractime_flyany_framebackup,7.314479e-03,2.956622e+00,479460
fractime_flyany_framebackup_nearfly,5.597964e-03,5.198301e+00,479460
fractime_flyany_framebackup_nearwall,7.301965e-03,2.960830e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.653983e-01,479460
fractime_flyany_framebodyturn,2.029366e-03,-6.031819e+00,479460
fractime_flyany_framebodyturn_nearfly,8.655571e-04,-5.173864e+00,479460
fractime_flyany_framebodyturn_nearwall,1.960539e-03,-6.014666e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465607e-05,-2.336441e+00,479460
fractime_flyany_framechase,5.798190e-04,-3.190958e-01,479460
fractime_flyany_framechase_notwingextension,5.798190e-04,-3.281064e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,9.220790e-02,-4.096716e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.730447e-02,1.423851e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.214324e-02,-3.629841e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797063e-05,-8.497623e-01,479460
fractime_flyany_framecrabwalkextreme,1.040754e-03,-2.681374e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.486464e-04,-2.177307e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.032411e-03,-2.655206e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479460
fractime_flyany_framejump,8.488716e-04,-1.475243e+00,479460
fractime_flyany_framejump_nearfly,4.442498e-04,-1.455650e-01,479460
fractime_flyany_framejump_nearwall,6.090185e-04,-9.913821e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-04,-1.871779e+00,479460
fractime_flyany_framemove,4.521587e-01,-1.604066e+00,479460
fractime_flyany_framemove_nearfly,2.565782e-01,1.896110e+00,479460
fractime_flyany_framemove_nearwall,4.395820e-01,-1.135063e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.091436e-02,-1.827723e+00,479460
fractime_flyany_framenotanybehavior,1.582468e-01,6.302691e-01,479460
fractime_flyany_framepivotcenter,2.807325e-03,1.088082e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.083594e-03,2.159180e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.542444e-03,1.903139e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252534e-04,-5.427640e-01,479460
fractime_flyany_framepivotcenter_stop,5.506194e-04,6.827809e+00,479460
fractime_flyany_framepivottail,1.083928e-02,-5.679834e+00,479460
fractime_flyany_framepivottail_nearfly,5.940016e-03,-4.151533e+00,479460
fractime_flyany_framepivottail_nearwall,1.081842e-02,-5.653794e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-9.249302e-01,479460
fractime_flyany_framerighting,5.214199e-04,-2.888666e-01,479460
fractime_flyany_framerighting_nearfly,2.064823e-04,-3.557258e-02,479460
fractime_flyany_framerighting_nearwall,2.210821e-04,-3.077500e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.502816e-04,-1.766757e-01,479460
fractime_flyany_framestop,5.478413e-01,1.604066e+00,479460
fractime_flyany_framestop_nearfly,3.261503e-01,6.992516e+00,479460
fractime_flyany_framestop_nearwall,4.602699e-01,3.354781e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.343470e-02,-1.539097e+00,479460
fractime_flyany_framestop_notwinggrooming,5.388646e-01,3.522311e+00,479460
fractime_flyany_frametouch,4.922413e-02,4.188163e+00,479460
fractime_flyany_frametouch_notchase,4.918867e-02,5.499921e+00,479460
fractime_flyany_framewalk,2.124223e-01,-2.902407e+00,479460
fractime_flyany_framewalk_nearfly,8.435323e-02,-1.264870e+00,479460
fractime_flyany_framewalk_nearwall,2.044738e-01,-2.707291e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.133025e-03,-1.346316e+00,479460
fractime_flyany_framewingextension,5.839903e-05,-3.384608e-01,479460
fractime_flyany_framewingextension_nearfly,5.422767e-05,-3.021673e-01,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-4.122263e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.089715e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-3.936444e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-1.698718e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.253355e+00,479460
fractime_flyany_framewinggrooming,9.018479e-03,-5.866436e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.783423e-03,-4.646202e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.107996e-03,-4.458120e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.512118e-03,-4.213912e+00,479460
fractime_flyfemale_firsthalf_framechase,2.789707e-04,-3.202280e-01,118292
fractime_flyfemale_firsthalf_frametouch,5.082339e-02,5.891567e+00,118292
fractime_flyfemale_frameattemptedcopulation,1.791022e-04,4.953824e+00,234503
fractime_flyfemale_framebackup,1.057129e-02,6.418140e+00,234503
fractime_flyfemale_framebodyturn,1.483990e-03,-5.783557e+00,234503
fractime_flyfemale_framechase,3.112967e-04,-1.272325e-01,234503
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,234503
fractime_flyfemale_framecrabwalkall,8.136356e-02,-9.516167e-02,234503
fractime_flyfemale_framecrabwalkextreme,8.102242e-04,-2.191087e+00,234503
fractime_flyfemale_framejump,1.164164e-03,-1.539514e+00,234503
fractime_flyfemale_framemove,4.511883e-01,-1.342834e+00,234503
fractime_flyfemale_framenotanybehavior,1.559852e-01,-1.580447e-02,234503
fractime_flyfemale_framepivotcenter,3.415735e-03,9.093877e+00,234503
fractime_flyfemale_framepivottail,9.859149e-03,-4.719478e+00,234503
fractime_flyfemale_framerighting,8.486032e-04,-9.368002e-02,234503
fractime_flyfemale_framestop,5.488117e-01,1.342834e+00,234503
fractime_flyfemale_frametouch,5.825085e-02,1.091648e+01,234503
fractime_flyfemale_framewalk,2.116604e-01,-2.426791e+00,234503
fractime_flyfemale_framewingextension,4.264338e-05,-2.073391e-01,234503
fractime_flyfemale_framewingflick,1.279301e-05,-7.540239e-01,234503
fractime_flyfemale_framewinggrooming,1.168429e-02,-4.531006e+00,234503
fractime_flyfemale_secondhalf_framechase,3.442015e-04,1.614282e-01,116211
fractime_flyfemale_secondhalf_frametouch,6.581133e-02,1.731509e+01,116211
fractime_flyfirsthalf_framebackup,7.642249e-03,3.062853e+00,239720
fractime_flyfirsthalf_framebodyturn,2.198398e-03,-6.328028e+00,239720
fractime_flyfirsthalf_framechase,7.383614e-04,-3.014924e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.670866e-02,-9.936280e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.551644e-04,-2.983496e+00,239720
fractime_flyfirsthalf_framejump,7.592191e-04,-1.425789e+00,239720
fractime_flyfirsthalf_framemove,4.514517e-01,-2.042112e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.286000e-03,9.815147e+00,239720
fractime_flyfirsthalf_framepivottail,1.213916e-02,-5.763373e+00,239720
fractime_flyfirsthalf_framerighting,4.380110e-04,-1.951040e-01,239720
fractime_flyfirsthalf_framestop,5.485483e-01,2.042112e+00,239720
fractime_flyfirsthalf_frametouch,3.979643e-02,1.614152e+00,239720
fractime_flyfirsthalf_framewalk,2.186718e-01,-3.160275e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-3.289477e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-4.097599e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.083347e-02,-5.564679e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.465089e-04,1.114927e-02,121209
fractime_flymale_firsthalf_framechase,1.188031e-03,-2.893596e-01,121209
fractime_flymale_firsthalf_frametouch,2.910675e-02,-1.403366e-01,121209
fractime_flymale_frameattemptedcopulation,4.245990e-04,2.112884e-01,244937
fractime_flymale_framebackup,4.196998e-03,-1.300198e+00,244937
fractime_flymale_framebodyturn,2.551677e-03,-5.226000e+00,244937
fractime_flymale_framechase,8.369499e-04,-3.189826e-01,244937
fractime_flymale_framechase_notwingextension,8.369499e-04,-3.272154e-01,244937
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,244937
fractime_flymale_framecrabwalkall,1.025856e-01,-5.655208e-01,244937
fractime_flymale_framecrabwalkextreme,1.261549e-03,-2.579478e+00,244937
fractime_flymale_framejump,5.470795e-04,-1.038944e+00,244937
fractime_flymale_framemove,4.530430e-01,-1.703489e+00,244937
fractime_flymale_framenotanybehavior,1.603555e-01,1.331267e+00,244937
fractime_flymale_framepivotcenter,2.225062e-03,1.217344e+01,244937
fractime_flymale_framepivottail,1.177854e-02,-5.663353e+00,244937
fractime_flymale_framerighting,2.082168e-04,-5.756962e-01,244937
fractime_flymale_framestop,5.469570e-01,1.703489e+00,244937
fractime_flymale_frametouch,4.058595e-02,1.313891e+00,244937
fractime_flymale_frametouch_notchase,4.053695e-02,1.948260e+00,244937
fractime_flymale_framewalk,2.131691e-01,-2.858742e+00,244937
fractime_flymale_framewingextension,7.348828e-05,-3.319009e-01,244937
fractime_flymale_framewingflick,3.266146e-05,-2.647001e-01,244937
fractime_flymale_framewinggrooming,6.466969e-03,-5.439046e+00,244937
fractime_flymale_secondhalf_frameattemptedcopulation,5.019877e-04,5.079767e-01,123509
fractime_flymale_secondhalf_framechase,4.938911e-04,-3.174310e-01,123509
fractime_flymale_secondhalf_frametouch,5.192334e-02,3.248864e+00,123509
fractime_flysecondhalf_framebackup,6.987319e-03,2.540698e+00,239720
fractime_flysecondhalf_framebodyturn,1.860504e-03,-5.486418e+00,239720
fractime_flysecondhalf_framechase,4.213249e-04,-3.017865e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.770232e-02,-6.749274e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.226431e-03,-2.245461e+00,239720
fractime_flysecondhalf_framejump,9.385950e-04,-1.373985e+00,239720
fractime_flysecondhalf_framemove,4.528200e-01,-1.122597e+00,239720
fractime_flysecondhalf_framepivotcenter,3.328884e-03,1.098165e+01,239720
fractime_flysecondhalf_framepivottail,9.540297e-03,-5.121985e+00,239720
fractime_flysecondhalf_framerighting,6.048724e-04,-3.903333e-01,239720
fractime_flysecondhalf_framestop,5.471800e-01,1.122597e+00,239720
fractime_flysecondhalf_frametouch,5.865593e-02,7.272869e+00,239720
fractime_flysecondhalf_framewalk,2.061906e-01,-2.519944e+00,239720
fractime_flysecondhalf_framewingextension,5.005840e-05,-2.970351e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-3.113350e-01,239720
fractime_flysecondhalf_framewinggrooming,7.204238e-03,-5.506825e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.820129e+00,-4.842191e+00,279383
magveldiff_nose2ell_flyany_frametouch,3.669200e+00,-7.123437e+00,23601
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.479912e+00,-4.720641e+00,146616
magveldiff_nose2ell_flyfemale_frametouch,3.361908e+00,-6.717962e+00,13660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.095404e+00,-3.634407e+00,203
magveldiff_nose2ell_flymale_framenearfly,5.141352e+00,-4.745074e+00,132767
magveldiff_nose2ell_flymale_frametouch,3.963208e+00,-6.609640e+00,9941
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.314155e+00,-1.554678e+00,479440
max_absdwing_angle_flyany_framechase,1.494179e+00,1.235958e+00,266
max_absdwing_angle_flyany_framenearfly,1.423509e+00,9.931681e-01,279383
max_absdwing_angle_flyany_frametouch,2.089708e+00,5.924716e+00,23601
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.714492e+00,-5.445861e+00,4324
max_absdwing_angle_flyfemale_frameany,1.141680e+00,-2.074573e+00,234503
max_absdwing_angle_flyfemale_framenearfly,1.191298e+00,-5.560623e-01,146616
max_absdwing_angle_flyfemale_frametouch,1.796728e+00,3.804590e+00,13660
max_absdwing_angle_flymale_frameany,1.479282e+00,-7.313149e-01,244937
max_absdwing_angle_flymale_framechase,1.742368e+00,1.355696e+00,203
max_absdwing_angle_flymale_framenearfly,1.643013e+00,2.013153e+00,132767
max_absdwing_angle_flymale_frametouch,2.381924e+00,6.504373e+00,9941
max_absdwing_area_flyany_frameany,2.564841e+00,-2.749260e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.781942e+00,-3.766824e+00,4324
max_absdwing_area_flyfemale_frameany,2.495243e+00,-2.821130e+00,234503
max_absdwing_area_flymale_frameany,2.631475e+00,-1.706739e+00,244937
max_dwing_angle_in_flyany_frameany,9.975538e-01,-7.381715e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.982677e-01,-9.227828e-01,234503
max_dwing_angle_in_flymale_frameany,1.092610e+00,-4.285684e-01,244937
max_dwing_angle_out_flyany_frameany,9.975215e-01,-7.381271e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.982435e-01,-9.242612e-01,234503
max_dwing_angle_out_flymale_frameany,1.092570e+00,-4.254822e-01,244937
max_wing_angle_flyany_frameany,6.582946e-02,-3.772155e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.480492e-02,3.400294e-01,266
max_wing_angle_flyany_framenearfly,7.048203e-02,-1.869666e+00,279395
max_wing_angle_flyany_frametouch,9.159194e-02,6.615645e-01,23601
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.981425e-01,-1.323025e+01,4324
max_wing_angle_flyfemale_frameany,6.333968e-02,-4.298532e+00,234513
max_wing_angle_flyfemale_framenearfly,6.640889e-02,-2.901653e+00,146622
max_wing_angle_flyfemale_frametouch,9.021105e-02,1.250211e+00,13660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.821319e-02,-2.424678e+00,244947
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.239686e-02,7.429022e-02,203
max_wing_angle_flymale_framenearfly,7.422432e-02,-8.985592e-01,132773
max_wing_angle_flymale_frametouch,9.288845e-02,4.007239e-01,9941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.694693e-01,-1.505166e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.313049e-01,-7.875833e+00,4324
max_wing_area_flyfemale_frameany,9.720901e-01,-1.621935e-01,234513
max_wing_area_flymale_frameany,7.712198e-01,-2.842932e+00,244947
mean_wing_angle_flyany_frameany,8.713210e-03,-4.386206e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.257945e-03,-4.552660e+00,234513
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.010648e-02,-3.137862e+00,244947
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.604060e-01,-7.600365e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.184403e-01,-4.338191e+00,4324
mean_wing_area_flyfemale_frameany,9.629648e-01,5.981167e-01,234513
mean_wing_area_flymale_frameany,7.622159e-01,-2.225214e+00,244947
min_absdwing_angle_flyany_frameany,9.251073e-01,-1.072466e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.157245e-01,-1.051484e+00,234503
min_absdwing_angle_flymale_frameany,1.029830e+00,7.955222e-01,244937
min_absdwing_area_flyany_frameany,1.971820e+00,-1.430519e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.961704e+00,-1.171833e+00,234503
min_absdwing_area_flymale_frameany,1.981504e+00,-1.232685e+00,244937
min_dwing_angle_in_flyany_frameany,-9.975215e-01,7.381271e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.982435e-01,9.242612e-01,234503
min_dwing_angle_in_flymale_frameany,-1.092570e+00,4.254822e-01,244937
min_dwing_angle_out_flyany_frameany,-9.975538e-01,7.381715e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.982677e-01,9.227828e-01,234503
min_dwing_angle_out_flymale_frameany,-1.092610e+00,4.285684e-01,244937
min_wing_angle_flyany_frameany,-4.840304e-02,-4.254065e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.882379e-02,-3.400958e+00,234513
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.800022e-02,-3.873917e+00,244947
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.513427e-01,-1.227411e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.055757e-01,1.940267e+00,4324
min_wing_area_flyfemale_frameany,9.538395e-01,1.334251e+00,234513
min_wing_area_flymale_frameany,7.532119e-01,-1.573236e+00,244947
nflies_close_flyany_frameany,1.109375e+00,1.105927e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.342856e+00,7.572703e+00,630
nflies_close_flyany_framebodyturn,6.060665e-01,2.639445e+00,973
nflies_close_flyany_framebodyturnstart,6.320426e-01,2.918692e+00,395
nflies_close_flyany_framecrabwalkallstart,8.987014e-01,6.918380e+00,3964
nflies_close_flyany_framecrabwalkextreme,1.376632e+00,7.562055e+00,493
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.216491e+00,1.164900e+01,431443
nflies_close_flyany_framepivotcenter,1.597333e+00,6.310845e+00,1346
nflies_close_flyany_framepivotcenterstart,1.633068e+00,6.765884e+00,364
nflies_close_flyany_framepivottailstart,9.878791e-01,6.927096e+00,1318
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.172945e+00,1.264592e+01,262668
nflies_close_flyany_frametouch,2.915287e+00,1.332621e+01,23601
nflies_close_flyany_framewalk,6.220296e-01,3.647630e+00,101848
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.834361e-01,1.225093e+01,4324
nflies_close_flyfemale_frameany,1.332890e+00,1.246194e+01,234513
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.953814e-01,8.810890e+00,244947
nflies_close_flymale_framechase,1.401260e+00,2.933328e-01,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022717e+00,-4.124618e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.228334e+00,-1.496878e+01,4324
nwingsdetected_flyfemale_frameany,1.014669e+00,-4.511665e+00,234513
nwingsdetected_flymale_frameany,1.030423e+00,-2.830099e+00,244947
phi_flyany_frameany,3.301174e-02,2.757702e+00,479460
phisideways_flyany_framemove,4.610852e-01,1.350774e+00,216792
phisideways_flyfemale_framemove,4.657448e-01,1.764808e+00,105815
phisideways_flymale_framemove,4.586667e-01,9.367347e-01,110964
theta_mm_flyany_frameany,-2.325982e-01,-8.907821e+00,479460
velmag_ctr_flyany_frameany,3.701923e+00,-3.988571e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.177505e+00,-5.884592e+00,3507
velmag_ctr_flyany_framebodyturn,7.974155e+00,-4.006370e+00,973
velmag_ctr_flyany_framecrabwalkall,8.872883e+00,-5.353293e+00,44207
velmag_ctr_flyany_framecrabwalkextreme,4.678488e+00,-8.428240e+00,493
velmag_ctr_flyany_framejump,5.250108e+01,1.604829e+00,402
velmag_ctr_flyany_framemove,7.537132e+00,-5.117813e+00,216772
velmag_ctr_flyany_framenearfly,3.017841e+00,-4.388629e+00,279383
velmag_ctr_flyany_framenearwall,3.901575e+00,-4.450010e+00,431426
velmag_ctr_flyany_framenotnearfly_notnearwall,5.200044e+00,4.514616e-01,40439
velmag_ctr_flyany_framepivotcenter,1.527389e+00,-2.383531e+00,1346
velmag_ctr_flyany_framepivottail,5.479871e+00,-6.274826e+00,5197
velmag_ctr_flyany_framerighting,1.697755e+01,1.741015e+00,242
velmag_ctr_flyany_framestop,4.953843e-01,-4.238529e+00,262668
