field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.063651e+00,-1.607965e+00,220667
du_ctr_flyany_framenearfly,4.477739e+00,-1.443877e+00,193013
du_ctr_flyany_framenearwall,4.785723e+00,-2.469549e+00,401875
du_ctr_flyany_framenotnearfly_notnearwall,3.870386e+00,2.150911e-02,49878
du_ctr_flyany_framepivotcenter,1.713452e-01,-4.933501e-01,490
du_ctr_flyany_framerighting,2.957747e+00,-2.633669e+00,271
du_ctr_flyany_framestop,1.018773e-01,7.288394e-01,234801
du_ctr_flyany_frametouch,2.632913e+00,2.158615e+00,20788
du_ctr_flyany_framewalk,1.432223e+01,-1.551717e+00,117423
du_ctr_flyany_framewingextension,4.078648e+00,3.138120e-01,4170
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.114407e-02,-2.028452e+00,27020
du_ctr_flyfemale_frameany,4.732745e+00,-9.988893e-01,213606
du_ctr_flymale_frameany,4.231265e+00,-2.651931e+00,240683
du_ctr_flymale_framechase,1.439066e+01,-4.447451e-01,8393
du_tail_flyany_frameany,4.458392e+00,-2.057067e+00,455468
du_tail_flyany_framepivottail,3.320098e-01,-4.816149e-01,11916
du_tail_flyfemale_frameany,4.734194e+00,-9.950153e-01,213606
du_tail_flymale_frameany,4.231208e+00,-2.651554e+00,240683
duration_flyany_frameattemptedcopulation,6.681473e-01,-3.597508e-01,418
duration_flyany_framebackup,1.270745e-01,-1.254483e+00,2307
duration_flyany_framebodyturn,8.082728e-02,-2.326858e+00,3730
duration_flyany_framechase,4.071874e-01,2.608389e+00,8666
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.979188e-01,7.825380e-01,43351
duration_flyany_framecrabwalkextreme,1.194723e-01,2.744313e-01,1142
duration_flyany_framejump,8.815436e-02,2.381182e-01,961
duration_flyany_framemove,1.083680e+00,-2.174284e+00,220686
duration_flyany_framepivotcenter,8.901740e-02,6.544076e-01,490
duration_flyany_framepivottail,1.297304e-01,-1.436404e+00,11916
duration_flyany_framerighting,2.665092e-01,-4.407875e+00,271
duration_flyany_framestop,1.105055e+00,-2.085980e-01,234801
duration_flyany_frametouch,2.460914e-01,4.632918e+00,20788
duration_flyany_framewalk,4.836335e-01,-1.659310e+00,117424
duration_flyany_framewingextension,4.825391e-01,2.459171e+00,4170
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.826532e+00,-1.442950e+00,27020
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312306e-01,-5.902398e-01,1432
duration_flyfemale_framebodyturn,8.091317e-02,-1.983695e+00,2226
duration_flyfemale_framechase,9.407816e-02,-3.373000e-01,270
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.056319e-01,4.254355e+00,25201
duration_flyfemale_framecrabwalkextreme,1.174269e-01,1.185977e-01,571
duration_flyfemale_framejump,8.833385e-02,-1.013184e-01,594
duration_flyfemale_framemove,1.312550e+00,5.705538e-03,116709
duration_flyfemale_framepivotcenter,8.728854e-02,-3.294999e-02,295
duration_flyfemale_framepivottail,1.268232e-01,-1.610696e+00,6940
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.818908e-01,-9.736589e-01,96897
duration_flyfemale_frametouch,2.010919e-01,2.755285e+00,5345
duration_flyfemale_framewalk,4.792819e-01,-1.250547e+00,65033
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.136966e+00,4.624330e-01,10035
duration_flymale_frameattemptedcopulation,7.070693e-01,-2.882767e-01,382
duration_flymale_framebackup,1.237577e-01,-1.387771e+00,867
duration_flymale_framebodyturn,8.079052e-02,-2.328458e+00,1502
duration_flymale_framechase,4.179430e-01,1.282271e+00,8393
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.836768e-01,-1.306102e+00,18138
duration_flymale_framecrabwalkextreme,1.191175e-01,-2.330109e-01,562
duration_flymale_framejump,8.707589e-02,6.263622e-02,366
duration_flymale_framemove,8.862654e-01,-3.183760e+00,103779
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305132e-01,-1.552707e+00,4955
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.204555e+00,4.661287e-02,136904
duration_flymale_frametouch,2.695880e-01,3.618779e+00,15419
duration_flymale_framewalk,4.818620e-01,-1.941935e+00,52332
duration_flymale_framewingextension,5.291326e-01,2.538168e+00,4102
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.539816e+00,-2.476461e+00,16386
dv_cor_flyany_frameany,-4.799904e-02,-5.215702e-01,455468
dv_cor_flyfemale_frameany,-5.718726e-02,-9.360925e-01,213606
dv_cor_flymale_frameany,-4.066232e-02,5.602518e-02,240683
dv_ctr_flyany_frameany,-6.700597e-02,-6.222723e-01,455468
dv_ctr_flyfemale_frameany,-6.547039e-02,-7.989134e-01,213606
dv_ctr_flymale_frameany,-6.970811e-02,-1.456516e-01,240683
dv_tail_flyany_frameany,-6.804140e-02,-1.080385e+00,455468
dv_tail_flyfemale_frameany,-7.563037e-02,-1.276291e+00,213606
dv_tail_flymale_frameany,-6.153913e-02,-4.214175e-01,240683
dwing_angle_diff_flyany_frameany,-1.628389e-04,-2.890154e+00,455468
dwing_angle_diff_flyany_framewingextension,-9.092716e-01,6.583159e-01,4170
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.208271e-03,4.150210e+00,213606
dwing_angle_diff_flymale_frameany,-1.515985e-03,-5.082540e+00,240683
dwing_angle_imbalance_flyany_frameany,-6.836578e-01,7.291016e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.620838e+00,-2.761735e-01,4170
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.740739e+00,-1.207290e+00,27020
dwing_angle_imbalance_flyfemale_frameany,-6.246304e-01,-5.119515e-01,213606
dwing_angle_imbalance_flymale_frameany,-7.337834e-01,1.612931e+00,240683
ecc_flyany_frameany,3.575062e-01,-7.390620e-03,455487
ecc_flyfemale_frameany,3.548675e-01,-5.661528e-01,213615
ecc_flymale_frameany,3.597210e-01,3.345725e-01,240693
fractime_flyany_frameattemptedcopulation,9.176991e-04,1.339166e+00,455487
fractime_flyany_framebackup,5.064909e-03,-2.727024e-01,455487
fractime_flyany_framebackup_nearfly,2.897997e-03,-2.815182e-01,455487
fractime_flyany_framebackup_nearwall,5.064909e-03,-2.579114e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,455487
fractime_flyany_framebodyturn,8.189037e-03,-1.607928e+00,455487
fractime_flyany_framebodyturn_nearfly,3.086806e-03,-1.485857e+00,455487
fractime_flyany_framebodyturn_nearwall,7.960710e-03,-1.529599e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-6.309839e-01,455487
fractime_flyany_framechase,1.903896e-02,1.933980e+00,455487
fractime_flyany_framechase_notwingextension,1.563821e-02,1.802668e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455487
fractime_flyany_framecrabwalkall,9.517505e-02,-2.677866e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.207556e-02,2.768907e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.487208e-02,-2.415943e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.712453e-04,-4.406004e-01,455487
fractime_flyany_framecrabwalkextreme,2.507207e-03,-5.960774e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.659762e-03,3.493130e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.485252e-03,-5.286502e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-4.113379e-03,455487
fractime_flyany_framejump,2.125198e-03,8.880581e-01,455487
fractime_flyany_framejump_nearfly,7.288902e-04,1.898587e+00,455487
fractime_flyany_framejump_nearwall,1.363376e-03,1.825439e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.069357e-04,5.172508e-02,455487
fractime_flyany_framemove,4.845056e-01,-1.558001e+00,455487
fractime_flyany_framemove_nearfly,2.305225e-01,3.657824e-01,455487
fractime_flyany_framemove_nearwall,4.664831e-01,-1.103596e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.631002e-02,-1.623318e+00,455487
fractime_flyany_framenotanybehavior,1.377449e-01,-5.496176e-01,455487
fractime_flyany_framepivotcenter,1.084553e-03,2.388049e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.927721e-04,4.009604e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.681945e-04,5.445175e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.879536e-05,-1.466482e+00,455487
fractime_flyany_framepivotcenter_stop,2.700406e-04,1.931597e+00,455487
fractime_flyany_framepivottail,2.616101e-02,-1.563584e+00,455487
fractime_flyany_framepivottail_nearfly,1.154808e-02,-1.329658e+00,455487
fractime_flyany_framepivottail_nearwall,2.606221e-02,-1.552848e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586357e-05,1.134921e-01,455487
fractime_flyany_framerighting,6.213130e-04,-1.034512e+00,455487
fractime_flyany_framerighting_nearfly,2.063725e-04,-8.139509e-01,455487
fractime_flyany_framerighting_nearwall,2.897997e-04,-1.092336e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.161451e-04,-5.989858e-01,455487
fractime_flyany_framestop,5.154944e-01,1.558001e+00,455487
fractime_flyany_framestop_nearfly,1.932481e-01,2.188969e+00,455487
fractime_flyany_framestop_nearwall,4.158538e-01,3.307610e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.319695e-02,-1.315381e+00,455487
fractime_flyany_framestop_notwinggrooming,4.566607e-01,2.281077e+00,455487
fractime_flyany_frametouch,4.563906e-02,3.078200e+00,455487
fractime_flyany_frametouch_notchase,3.858288e-02,2.924724e+00,455487
fractime_flyany_framewalk,2.577988e-01,-1.998023e+00,455487
fractime_flyany_framewalk_nearfly,1.071139e-01,-1.727370e-01,455487
fractime_flyany_framewalk_nearwall,2.495812e-01,-1.646075e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.567724e-03,-1.463002e+00,455487
fractime_flyany_framewingextension,9.155036e-03,2.675312e+00,455487
fractime_flyany_framewingextension_nearfly,9.100150e-03,2.693379e+00,455487
fractime_flyany_framewingextension_notchase,5.754281e-03,2.886410e+00,455487
fractime_flyany_framewingextension_notnearfly,5.488631e-05,-4.836423e-01,455487
fractime_flyany_framewingflick,1.229453e-04,5.669543e-01,455487
fractime_flyany_framewingflick_nearfly,1.119681e-04,8.109032e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-9.893908e-01,455487
fractime_flyany_framewinggrooming,5.932112e-02,-2.079717e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.263044e-02,-1.385938e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.977253e-02,-6.060954e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.800958e-02,-1.928295e+00,455487
fractime_flyfemale_firsthalf_framechase,2.864562e-04,-8.133853e-01,108219
fractime_flyfemale_firsthalf_frametouch,2.284257e-02,1.563006e-01,108219
fractime_flyfemale_frameattemptedcopulation,1.217194e-04,2.712720e+00,213606
fractime_flyfemale_framebackup,6.703932e-03,1.643303e+00,213606
fractime_flyfemale_framebodyturn,1.042106e-02,5.280180e-01,213606
fractime_flyfemale_framechase,1.306143e-03,8.026113e-01,213606
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,213606
fractime_flyfemale_framecrabwalkall,1.179789e-01,3.210668e+00,213606
fractime_flyfemale_framecrabwalkextreme,2.691872e-03,1.321673e+00,213606
fractime_flyfemale_framejump,2.794865e-03,1.128513e+00,213606
fractime_flyfemale_framemove,5.463751e-01,1.832241e-01,213606
fractime_flyfemale_framenotanybehavior,1.551548e-01,-1.990539e-01,213606
fractime_flyfemale_framepivotcenter,1.381047e-03,2.080026e+00,213606
fractime_flyfemale_framepivottail,3.249909e-02,6.002178e-01,213606
fractime_flyfemale_framerighting,5.336929e-04,-1.038087e+00,213606
fractime_flyfemale_framestop,4.536249e-01,-1.832241e-01,213606
fractime_flyfemale_frametouch,2.502271e-02,1.815912e+00,213606
fractime_flyfemale_framewalk,3.044531e-01,6.227654e-02,213606
fractime_flyfemale_framewingextension,2.808910e-04,-1.547468e-01,213606
fractime_flyfemale_framewingflick,6.554123e-05,4.720602e-01,213606
fractime_flyfemale_framewinggrooming,4.697902e-02,-2.902231e+00,213606
fractime_flyfemale_secondhalf_framechase,2.343713e-03,3.308424e+00,105815
fractime_flyfemale_secondhalf_frametouch,2.715116e-02,4.233572e+00,105815
fractime_flyfirsthalf_framebackup,4.412675e-03,-1.247270e+00,227753
fractime_flyfirsthalf_framebodyturn,8.355543e-03,-1.984738e+00,227753
fractime_flyfirsthalf_framechase,2.270003e-02,1.852626e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.426234e-02,-1.039589e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.046076e-03,-1.191408e+00,227753
fractime_flyfirsthalf_framejump,2.463195e-03,1.276188e+00,227753
fractime_flyfirsthalf_framemove,4.760947e-01,-2.066565e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.062555e-03,3.052080e+00,227753
fractime_flyfirsthalf_framepivottail,2.669120e-02,-2.058991e+00,227753
fractime_flyfirsthalf_framerighting,9.000979e-04,-6.900680e-01,227753
fractime_flyfirsthalf_framestop,5.239053e-01,2.066565e+00,227753
fractime_flyfirsthalf_frametouch,4.864919e-02,2.246361e+00,227753
fractime_flyfirsthalf_framewalk,2.603522e-01,-2.207020e+00,227753
fractime_flyfirsthalf_framewingextension,1.037527e-02,2.520803e+00,227753
fractime_flyfirsthalf_framewingflick,1.931917e-04,1.060501e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.283123e-02,-2.051111e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.884801e-03,1.007440e+00,119376
fractime_flymale_firsthalf_framechase,4.304885e-02,1.812211e+00,119376
fractime_flymale_firsthalf_frametouch,7.193238e-02,2.283053e+00,119376
fractime_flymale_frameattemptedcopulation,1.587150e-03,1.109780e+00,240683
fractime_flymale_framebackup,3.618868e-03,-2.089686e+00,240683
fractime_flymale_framebodyturn,6.240574e-03,-2.997488e+00,240683
fractime_flymale_framechase,3.487159e-02,1.817201e+00,240683
fractime_flymale_framechase_notwingextension,2.846483e-02,1.673354e+00,240683
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,240683
fractime_flymale_framecrabwalkall,7.536054e-02,-2.410501e+00,240683
fractime_flymale_framecrabwalkextreme,2.335022e-03,-1.574486e+00,240683
fractime_flymale_framejump,1.541447e-03,4.962686e-01,240683
fractime_flymale_framemove,4.311854e-01,-3.114114e+00,240683
fractime_flymale_framenotanybehavior,1.226426e-01,-8.060707e-01,240683
fractime_flymale_framepivotcenter,8.268137e-04,2.771505e+00,240683
fractime_flymale_framepivottail,2.058725e-02,-3.344687e+00,240683
fractime_flymale_framerighting,7.021684e-04,-8.184464e-01,240683
fractime_flymale_framestop,5.688146e-01,3.114114e+00,240683
fractime_flymale_frametouch,6.407598e-02,2.715768e+00,240683
fractime_flymale_frametouch_notchase,5.139540e-02,2.626513e+00,240683
fractime_flymale_framewalk,2.174312e-01,-3.453447e+00,240683
fractime_flymale_framewingextension,1.704316e-02,2.597842e+00,240683
fractime_flymale_framewingflick,1.745034e-04,5.036585e-01,240683
fractime_flymale_framewinggrooming,6.808125e-02,-6.538110e-01,240683
fractime_flymale_secondhalf_frameattemptedcopulation,1.290556e-03,1.119803e+00,121653
fractime_flymale_secondhalf_framechase,2.674821e-02,1.570505e+00,121653
fractime_flymale_secondhalf_frametouch,5.618439e-02,2.965241e+00,121653
fractime_flysecondhalf_framebackup,5.717673e-03,7.296104e-01,227715
fractime_flysecondhalf_framebodyturn,8.023187e-03,-1.164277e+00,227715
fractime_flysecondhalf_framechase,1.537887e-02,1.795248e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.060888e-01,4.778127e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.968623e-03,-8.509478e-03,227715
fractime_flysecondhalf_framejump,1.787322e-03,3.876101e-01,227715
fractime_flysecondhalf_framemove,4.928749e-01,-1.012591e+00,227715
fractime_flysecondhalf_framepivotcenter,1.106646e-03,1.729932e+00,227715
fractime_flysecondhalf_framepivottail,2.563292e-02,-9.195898e-01,227715
fractime_flysecondhalf_framerighting,3.425334e-04,-1.405256e+00,227715
fractime_flysecondhalf_framestop,5.071251e-01,1.012591e+00,227715
fractime_flysecondhalf_frametouch,4.263224e-02,3.831130e+00,227715
fractime_flysecondhalf_framewalk,2.552621e-01,-1.703513e+00,227715
fractime_flysecondhalf_framewingextension,7.935358e-03,2.445710e+00,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-2.019286e-01,227715
fractime_flysecondhalf_framewinggrooming,5.581538e-02,-1.864007e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.824693e+00,-2.297638e+00,193013
magveldiff_nose2ell_flyany_frametouch,8.596386e+00,-1.183713e+00,20788
magveldiff_nose2ell_flyfemale_framechase,1.006127e+01,6.728253e-01,270
magveldiff_nose2ell_flyfemale_framenearfly,9.088890e+00,-1.578111e+00,90466
magveldiff_nose2ell_flyfemale_frametouch,8.741994e+00,-2.606479e-01,5345
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.523985e+00,-1.243248e+00,8393
magveldiff_nose2ell_flymale_framenearfly,8.620249e+00,-2.842357e+00,102165
magveldiff_nose2ell_flymale_frametouch,8.630933e+00,-1.651576e+00,15419
magveldiff_nose2ell_flymale_framewingextension,5.378812e+00,-9.243893e-01,4102
max_absdwing_angle_flyany_frameany,1.502377e+00,-2.167182e-01,455468
max_absdwing_angle_flyany_framechase,1.789845e+00,1.992791e+00,8666
max_absdwing_angle_flyany_framenearfly,1.483326e+00,9.386003e-01,193013
max_absdwing_angle_flyany_frametouch,1.864388e+00,3.222644e+00,20788
max_absdwing_angle_flyany_framewingextension,4.418188e+00,-1.124193e+00,4170
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.232302e+00,-1.628103e-01,27020
max_absdwing_angle_flyfemale_frameany,1.343927e+00,-7.577847e-01,213606
max_absdwing_angle_flyfemale_framenearfly,1.419193e+00,1.161428e+00,90466
max_absdwing_angle_flyfemale_frametouch,1.740136e+00,2.839402e+00,5345
max_absdwing_angle_flymale_frameany,1.637519e+00,1.491704e-01,240683
max_absdwing_angle_flymale_framechase,1.684901e+00,2.787658e-01,8393
max_absdwing_angle_flymale_framenearfly,1.542904e+00,5.204274e-01,102165
max_absdwing_angle_flymale_frametouch,1.947761e+00,2.642936e+00,15419
max_absdwing_area_flyany_frameany,3.268412e+00,3.783929e-02,455468
max_absdwing_area_flyany_framewingextension,5.664025e+00,-7.877496e-01,4170
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.903533e+00,-1.055939e+00,27020
max_absdwing_area_flyfemale_frameany,3.084513e+00,-1.298181e+00,213606
max_absdwing_area_flymale_frameany,3.425214e+00,1.295593e+00,240683
max_dwing_angle_in_flyany_frameany,1.046593e+00,-5.293619e-01,455468
max_dwing_angle_in_flyany_framewingextension,2.891098e+00,-7.434099e-01,4170
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.632805e-01,-4.788325e-01,213606
max_dwing_angle_in_flymale_frameany,1.118367e+00,-6.291160e-01,240683
max_dwing_angle_out_flyany_frameany,1.046430e+00,-5.325877e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.981826e+00,-1.045411e-01,4170
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.644887e-01,-4.561669e-01,213606
max_dwing_angle_out_flymale_frameany,1.116851e+00,-6.517466e-01,240683
max_wing_angle_flyany_frameany,9.629099e-02,-2.150617e-02,455487
max_wing_angle_flyany_frameattemptedcopulation,4.316894e-01,4.685916e-01,418
max_wing_angle_flyany_framechase,1.144872e-01,3.259533e+00,8666
max_wing_angle_flyany_framenearfly,9.496278e-02,1.204559e+00,193022
max_wing_angle_flyany_frametouch,1.211467e-01,2.750553e+00,20788
max_wing_angle_flyany_framewingextension,6.404055e-01,-1.467101e+00,4170
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.726412e-01,6.684291e-01,27020
max_wing_angle_flyfemale_frameany,8.281333e-02,-1.854542e+00,213615
max_wing_angle_flyfemale_framenearfly,8.708079e-02,9.286986e-02,90470
max_wing_angle_flyfemale_frametouch,9.068287e-02,1.150109e+00,5345
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.076087e-01,1.100401e+00,240693
max_wing_angle_flymale_frameattemptedcopulation,3.556027e-01,-6.880700e-01,382
max_wing_angle_flymale_framechase,1.038758e-01,1.404697e+00,8393
max_wing_angle_flymale_framenearfly,1.013186e-01,1.536191e+00,102170
max_wing_angle_flymale_frametouch,1.339026e-01,2.081921e+00,15419
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.272587e-01,-1.024395e-01,455487
max_wing_area_flyany_framewingextension,1.171651e+00,-1.254258e+00,4170
max_wing_area_flyany_framewinggrooming,8.284109e-01,-1.108332e+00,27020
max_wing_area_flyfemale_frameany,9.646223e-01,-5.711527e-01,213615
max_wing_area_flymale_frameany,8.948148e-01,6.491315e-01,240693
mean_wing_angle_flyany_frameany,3.078583e-02,-2.883884e-01,455487
mean_wing_angle_flyany_framewingextension,3.700885e-01,-8.485548e-01,4170
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.238933e-02,-1.696298e+00,213615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.772901e-02,6.205835e-01,240693
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.913721e-01,-1.121200e-01,455487
mean_wing_area_flyany_framewingextension,9.150771e-01,-6.540830e-01,4170
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.835105e-01,-1.218682e+00,27020
mean_wing_area_flyfemale_frameany,9.309839e-01,-3.368222e-01,213615
mean_wing_area_flymale_frameany,8.572910e-01,3.411378e-01,240693
min_absdwing_angle_flyany_frameany,9.773544e-01,7.930642e-01,455468
min_absdwing_angle_flyany_framewingextension,1.808785e+00,1.406676e+00,4170
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.129364e-01,1.167206e+00,213606
min_absdwing_angle_flymale_frameany,1.035289e+00,8.411628e-02,240683
min_absdwing_area_flyany_frameany,2.144697e+00,-6.728435e-01,455468
min_absdwing_area_flyany_framewingextension,2.584603e+00,4.321212e-01,4170
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.094782e+00,-1.099551e+00,213606
min_absdwing_area_flymale_frameany,2.191621e+00,-6.160247e-02,240683
min_dwing_angle_in_flyany_frameany,-1.046430e+00,5.325877e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.981826e+00,1.045411e-01,4170
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.644887e-01,4.561669e-01,213606
min_dwing_angle_in_flymale_frameany,-1.116851e+00,6.517466e-01,240683
min_dwing_angle_out_flyany_frameany,-1.046593e+00,5.293619e-01,455468
min_dwing_angle_out_flyany_framewingextension,-2.891098e+00,7.434099e-01,4170
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.632805e-01,4.788325e-01,213606
min_dwing_angle_out_flymale_frameany,-1.118367e+00,6.291160e-01,240683
min_wing_angle_flyany_frameany,-3.471932e-02,-7.079326e-01,455487
min_wing_angle_flyany_framewingextension,9.977156e-02,1.279711e+00,4170
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.803468e-02,-8.265108e-01,213615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.215066e-02,-5.300990e-01,240693
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.554856e-01,-1.189016e-01,455487
min_wing_area_flyany_framewingextension,6.585028e-01,4.553352e-01,4170
min_wing_area_flyany_framewinggrooming,3.386102e-01,-1.242585e+00,27020
min_wing_area_flyfemale_frameany,8.973456e-01,-9.354319e-02,213615
min_wing_area_flymale_frameany,8.197671e-01,3.620870e-02,240693
nflies_close_flyany_frameany,5.502089e-01,1.445217e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.395805e+00,5.049271e-01,418
nflies_close_flyany_framebackupstart,7.772639e-01,5.164778e-01,592
nflies_close_flyany_framebodyturn,4.893931e-01,1.261708e-01,3730
nflies_close_flyany_framebodyturnstart,5.059804e-01,2.680216e-01,1513
nflies_close_flyany_framecrabwalkallstart,5.825647e-01,1.468782e+00,4512
nflies_close_flyany_framecrabwalkextreme,9.082670e-01,1.526804e+00,1142
nflies_close_flyany_framecrabwalkextremestart,8.517658e-01,9.027807e-01,315
nflies_close_flyany_framejumpstart,8.005564e-01,4.036719e+00,351
nflies_close_flyany_framenearwall,6.149470e-01,1.326510e+00,401893
nflies_close_flyany_framepivotcenter,8.442615e-01,1.770712e+00,490
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.305784e-01,7.702205e-01,3054
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.563980e-01,9.283257e-01,234801
nflies_close_flyany_frametouch,1.784943e+00,1.672495e+00,20788
nflies_close_flyany_framewalk,5.453555e-01,2.018757e+00,117424
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.649080e-01,3.291868e-01,27020
nflies_close_flyfemale_frameany,6.143155e-01,1.436846e+00,213615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.942146e-01,1.511673e+00,240693
nflies_close_flymale_framechase,1.348557e+00,5.826492e-02,8393
nflies_close_flymale_framewingextension,1.212836e+00,9.615651e-01,4102
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070459e+00,-1.236593e-02,455487
nwingsdetected_flyany_framewingextension,1.955731e+00,6.674480e-02,4170
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463679e+00,-2.354950e-01,27020
nwingsdetected_flyfemale_frameany,1.044084e+00,-1.561919e+00,213615
nwingsdetected_flymale_frameany,1.093123e+00,8.119748e-01,240693
phi_flyany_frameany,6.639704e-02,6.460132e+00,455487
phisideways_flyany_framemove,4.621980e-01,1.645365e+00,220686
phisideways_flyfemale_framemove,4.781934e-01,2.698173e+00,116718
phisideways_flymale_framemove,4.477657e-01,7.487131e-01,103789
