field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.721584e+01,1.029230e+00,186102
du_ctr_flyany_framewingextension,9.005909e+00,5.181454e+00,9572
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.903277e-01,2.006106e+00,5732
du_ctr_flyfemale_frameany,6.823888e+00,-6.157418e-01,234900
du_ctr_flymale_frameany,8.005483e+00,-1.524117e-01,244215
du_ctr_flymale_framechase,1.887756e+01,2.784546e+00,8516
du_tail_flyany_frameany,7.423957e+00,-3.978681e-01,479400
du_tail_flyany_framepivottail,-4.485556e-01,-5.254334e+00,13219
du_tail_flyfemale_frameany,6.821375e+00,-6.184650e-01,234900
du_tail_flymale_frameany,8.005115e+00,-1.523083e-01,244215
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408054e-01,1.620216e+00,4391
duration_flyany_framebodyturn,8.003898e-02,-1.727917e+00,5141
duration_flyany_framechase,1.229333e-01,-1.609517e+00,8548
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.490570e-01,-2.958710e+00,45418
duration_flyany_framecrabwalkextreme,1.285644e-01,3.033951e+00,1853
duration_flyany_framejump,6.128707e-02,-7.411541e+00,353
duration_flyany_framemove,8.848241e-01,-5.971649e+00,280333
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.273824e-01,5.834408e-01,13219
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.183097e-01,-3.901013e-01,199087
duration_flyany_frametouch,9.906302e-02,-5.165329e+00,4558
duration_flyany_framewalk,5.865361e-01,-1.207163e+00,186107
duration_flyany_framewingextension,2.565820e-01,1.034293e-01,9572
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.646821e+00,-3.557944e+00,5732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449707e-01,1.155362e+00,2765
duration_flyfemale_framebodyturn,7.814543e-02,-2.697858e+00,2114
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.483160e-01,-1.117290e+00,22235
duration_flyfemale_framecrabwalkextreme,1.253919e-01,2.284505e+00,971
duration_flyfemale_framejump,6.208509e-02,-7.849832e+00,243
duration_flyfemale_framemove,7.710134e-01,-6.560236e+00,132159
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233903e-01,4.116880e-01,6182
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.020445e-01,-6.917859e-01,102741
duration_flyfemale_frametouch,8.789323e-02,-6.589833e+00,388
duration_flyfemale_framewalk,5.467609e-01,-1.267340e+00,84801
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.720887e+00,-3.015541e+00,2094
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368775e-01,1.580069e+00,1626
duration_flymale_framebodyturn,8.176399e-02,-7.872004e-01,3025
duration_flymale_framechase,2.023461e-01,-1.414633e+00,8516
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.488530e-01,-3.157271e+00,23152
duration_flymale_framecrabwalkextreme,1.303874e-01,2.066957e+00,882
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.946462e-01,-4.193643e+00,147917
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311340e-01,7.157944e-01,7027
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.350216e-01,-1.899660e-01,96298
duration_flymale_frametouch,1.120511e-01,-3.080422e+00,4167
duration_flymale_framewalk,6.250696e-01,-9.783973e-01,101236
duration_flymale_framewingextension,2.712985e-01,-1.650139e-01,9566
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.571733e+00,-2.381440e+00,3638
dv_cor_flyany_frameany,6.618515e-02,1.746377e+00,479400
dv_cor_flyfemale_frameany,-3.907119e-02,-6.569459e-01,234900
dv_cor_flymale_frameany,1.686016e-01,2.666795e+00,244215
dv_ctr_flyany_frameany,8.270063e-02,1.677048e+00,479400
dv_ctr_flyfemale_frameany,-4.622850e-02,-5.623857e-01,234900
dv_ctr_flymale_frameany,2.082592e-01,2.588156e+00,244215
dv_tail_flyany_frameany,3.617410e-02,1.415796e+00,479400
dv_tail_flyfemale_frameany,-1.137072e-01,-2.323621e+00,234900
dv_tail_flymale_frameany,1.833501e-01,3.920955e+00,244215
dwing_angle_diff_flyany_frameany,-9.116233e-05,-1.269152e+00,479400
dwing_angle_diff_flyany_framewingextension,-2.506728e+00,-2.675654e+00,9572
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.361193e-19,-3.439683e-01,234900
dwing_angle_diff_flymale_frameany,-1.789539e-04,-7.410884e-02,244215
dwing_angle_imbalance_flyany_frameany,-6.318846e-01,8.013223e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.622882e+00,3.621121e-01,9572
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.810835e+00,-1.334254e+01,5732
dwing_angle_imbalance_flyfemale_frameany,-5.031151e-01,1.732053e+00,234900
dwing_angle_imbalance_flymale_frameany,-7.560966e-01,-6.273761e-02,244215
ecc_flyany_frameany,3.314575e-01,-2.940484e+00,479420
ecc_flyfemale_frameany,3.286133e-01,-4.560805e+00,234910
ecc_flymale_frameany,3.341841e-01,-1.372907e+00,244225
fractime_flyany_frameattemptedcopulation,1.042927e-05,-8.615885e-01,479420
fractime_flyany_framebackup,9.158984e-03,6.961476e+00,479420
fractime_flyany_framebackup_nearfly,4.780777e-03,4.132178e+00,479420
fractime_flyany_framebackup_nearwall,9.002545e-03,6.804167e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.588878e-05,2.043862e+00,479420
fractime_flyany_framebodyturn,1.072337e-02,6.666339e-01,479420
fractime_flyany_framebodyturn_nearfly,3.543866e-03,-6.869801e-01,479420
fractime_flyany_framebodyturn_nearwall,9.841058e-03,3.759547e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.612156e-04,3.598565e+00,479420
fractime_flyany_framechase,1.785282e-02,9.356313e-01,479420
fractime_flyany_framechase_notwingextension,8.641692e-03,-4.107258e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479420
fractime_flyany_framecrabwalkall,9.473531e-02,-1.721514e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.544324e-02,-2.245228e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.086813e-02,-1.908828e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.642777e-03,6.128514e+00,479420
fractime_flyany_framecrabwalkextreme,3.865087e-03,3.372797e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.952359e-03,-7.517810e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.646072e-03,2.268910e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.969171e-05,5.181436e-01,479420
fractime_flyany_framejump,7.634225e-04,-2.222876e+00,479420
fractime_flyany_framejump_nearfly,3.858829e-04,-1.154763e+00,479420
fractime_flyany_framejump_nearwall,5.694381e-04,-1.132558e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.334946e-04,-3.236966e+00,479420
fractime_flyany_framemove,5.847336e-01,-2.113579e+00,479420
fractime_flyany_framemove_nearfly,1.593405e-01,-4.197327e+00,479420
fractime_flyany_framemove_nearwall,5.072984e-01,-2.445025e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.810521e-02,8.837820e-01,479420
fractime_flyany_framenotanybehavior,1.207438e-01,-2.927648e+00,479420
fractime_flyany_framepivotcenter,2.419590e-04,-8.174911e-01,479420
fractime_flyany_framepivotcenter_nearfly,9.177756e-05,-1.410424e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.814693e-04,-7.759888e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380293e-05,-6.658518e-01,479420
fractime_flyany_framepivotcenter_stop,5.214634e-05,-6.458909e-01,479420
fractime_flyany_framepivottail,2.757290e-02,1.572855e+00,479420
fractime_flyany_framepivottail_nearfly,1.050853e-02,-2.015556e-01,479420
fractime_flyany_framepivottail_nearwall,2.708064e-02,1.476065e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.732468e-04,3.803863e+00,479420
fractime_flyany_framerighting,1.960703e-04,-3.337622e+00,479420
fractime_flyany_framerighting_nearfly,6.674732e-05,-3.196805e+00,479420
fractime_flyany_framerighting_nearwall,1.731259e-04,-3.332638e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.294439e-05,-2.816480e+00,479420
fractime_flyany_framestop,4.152664e-01,2.113579e+00,479420
fractime_flyany_framestop_nearfly,1.014392e-01,-2.629726e-01,479420
fractime_flyany_framestop_nearwall,2.654457e-01,1.540588e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.296734e-01,1.088923e+00,479420
fractime_flyany_framestop_notwinggrooming,4.034875e-01,3.457485e+00,479420
fractime_flyany_frametouch,9.515665e-03,-2.940665e+00,479420
fractime_flyany_frametouch_notchase,8.608318e-03,-3.449203e+00,479420
fractime_flyany_framewalk,3.881920e-01,-4.392500e-01,479420
fractime_flyany_framewalk_nearfly,8.354887e-02,-3.647887e+00,479420
fractime_flyany_framewalk_nearwall,3.240040e-01,-1.253406e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.861458e-02,2.623155e+00,479420
fractime_flyany_framewingextension,1.996996e-02,6.862030e+00,479420
fractime_flyany_framewingextension_nearfly,1.935047e-02,6.703341e+00,479420
fractime_flyany_framewingextension_notchase,1.075883e-02,6.269826e+00,479420
fractime_flyany_framewingextension_notnearfly,6.194986e-04,1.019037e+01,479420
fractime_flyany_framewingflick,4.150849e-04,4.156732e+00,479420
fractime_flyany_framewingflick_nearfly,3.128781e-04,3.343693e+00,479420
fractime_flyany_framewingflick_notnearfly,1.022068e-04,5.585691e+00,479420
fractime_flyany_framewinggrooming,1.195611e-02,-3.949433e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.359977e-03,-2.490682e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.456593e-03,-2.079480e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.069834e-03,-3.524231e+00,479420
fractime_flyfemale_firsthalf_framechase,1.272772e-04,-1.070262e+00,117853
fractime_flyfemale_firsthalf_frametouch,1.730970e-03,-4.702692e+00,117853
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,234900
fractime_flyfemale_framebackup,1.177097e-02,8.403501e+00,234900
fractime_flyfemale_framebodyturn,8.999574e-03,-4.372062e-01,234900
fractime_flyfemale_framechase,1.660281e-04,-1.065166e+00,234900
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,234900
fractime_flyfemale_framecrabwalkall,9.465730e-02,-5.465275e-02,234900
fractime_flyfemale_framecrabwalkextreme,4.133674e-03,3.089187e+00,234900
fractime_flyfemale_framejump,1.051511e-03,-1.801955e+00,234900
fractime_flyfemale_framemove,5.626181e-01,-2.259973e+00,234900
fractime_flyfemale_framenotanybehavior,1.321541e-01,-3.059093e+00,234900
fractime_flyfemale_framepivotcenter,2.298851e-04,-7.938571e-01,234900
fractime_flyfemale_framepivottail,2.631758e-02,1.803532e+00,234900
fractime_flyfemale_framerighting,3.150277e-04,-3.491322e+00,234900
fractime_flyfemale_framestop,4.373819e-01,2.259973e+00,234900
fractime_flyfemale_frametouch,1.651767e-03,-5.339692e+00,234900
fractime_flyfemale_framewalk,3.610089e-01,-7.350808e-01,234900
fractime_flyfemale_framewingextension,2.554278e-05,-4.961467e-01,234900
fractime_flyfemale_framewingflick,1.702852e-05,-1.120875e+00,234900
fractime_flyfemale_framewinggrooming,8.914432e-03,-3.931210e+00,234900
fractime_flyfemale_secondhalf_framechase,2.050458e-04,-8.311017e-01,117047
fractime_flyfemale_secondhalf_frametouch,1.572018e-03,-5.437249e+00,117047
fractime_flyfirsthalf_framebackup,8.347238e-03,5.362973e+00,239720
fractime_flyfirsthalf_framebodyturn,1.030369e-02,-3.412983e-01,239720
fractime_flyfirsthalf_framechase,1.554731e-02,1.170486e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.536209e-02,-2.234764e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.174537e-03,-6.177239e-01,239720
fractime_flyfirsthalf_framejump,7.300184e-04,-2.503168e+00,239720
fractime_flyfirsthalf_framemove,5.460245e-01,-3.419387e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-8.599920e-01,239720
fractime_flyfirsthalf_framepivottail,2.708994e-02,6.654496e-01,239720
fractime_flyfirsthalf_framerighting,1.209745e-04,-3.165962e+00,239720
fractime_flyfirsthalf_framestop,4.539755e-01,3.419387e+00,239720
fractime_flyfirsthalf_frametouch,8.151176e-03,-3.149239e+00,239720
fractime_flyfirsthalf_framewalk,3.631987e-01,-1.694576e+00,239720
fractime_flyfirsthalf_framewingextension,1.727015e-02,4.552123e+00,239720
fractime_flyfirsthalf_framewingflick,4.463541e-04,3.366274e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.404972e-02,-3.683538e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,121867
fractime_flymale_firsthalf_framechase,3.045944e-02,1.887799e-01,121867
fractime_flymale_firsthalf_frametouch,1.435992e-02,-1.931934e+00,121867
fractime_flymale_frameattemptedcopulation,2.047376e-05,-8.540841e-01,244215
fractime_flymale_framebackup,6.658068e-03,4.001930e+00,244215
fractime_flymale_framebodyturn,1.238663e-02,1.466867e+00,244215
fractime_flymale_framechase,3.488729e-02,1.017968e+00,244215
fractime_flymale_framechase_notwingextension,1.680486e-02,-3.479415e-01,244215
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,244215
fractime_flymale_framecrabwalkall,9.480171e-02,-2.478952e+00,244215
fractime_flymale_framecrabwalkextreme,3.611572e-03,-1.157143e+00,244215
fractime_flymale_framejump,4.872756e-04,-2.318088e+00,244215
fractime_flymale_framemove,6.056835e-01,-1.708575e+00,244215
fractime_flymale_framenotanybehavior,1.093094e-01,-2.573617e+00,244215
fractime_flymale_framepivotcenter,2.538747e-04,-7.116722e-01,244215
fractime_flymale_framepivottail,2.877383e-02,1.056806e+00,244215
fractime_flymale_framerighting,8.189505e-05,-2.484679e+00,244215
fractime_flymale_framestop,3.943165e-01,1.708575e+00,244215
fractime_flymale_frametouch,1.709150e-02,-1.618056e+00,244215
fractime_flymale_frametouch_notchase,1.531028e-02,-1.844961e+00,244215
fractime_flymale_framewalk,4.145364e-01,-8.853337e-02,244215
fractime_flymale_framewingextension,3.917859e-02,7.051934e+00,244215
fractime_flymale_framewingflick,7.984768e-04,5.145922e+00,244215
fractime_flymale_framewinggrooming,1.489671e-02,-2.727061e+00,244215
fractime_flymale_secondhalf_frameattemptedcopulation,4.077206e-05,-8.310655e-01,122633
fractime_flymale_secondhalf_framechase,3.920641e-02,2.121701e+00,122633
fractime_flymale_secondhalf_frametouch,1.976629e-02,-9.297035e-01,122633
fractime_flysecondhalf_framebackup,9.971629e-03,7.833939e+00,239680
fractime_flysecondhalf_framebodyturn,1.114403e-02,1.635963e+00,239680
fractime_flysecondhalf_framechase,2.016021e-02,2.024248e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.041055e-01,-1.111237e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.556075e-03,1.211817e+00,239680
fractime_flysecondhalf_framejump,7.968959e-04,-1.695310e+00,239680
fractime_flysecondhalf_framemove,6.234146e-01,-8.170570e-01,239680
fractime_flysecondhalf_framepivotcenter,2.545060e-04,-7.341560e-01,239680
fractime_flysecondhalf_framepivottail,2.805824e-02,2.376616e+00,239680
fractime_flysecondhalf_framerighting,2.711949e-04,-3.336432e+00,239680
fractime_flysecondhalf_framestop,3.765854e-01,8.170570e-01,239680
fractime_flysecondhalf_frametouch,1.088117e-02,-2.207793e+00,239680
fractime_flysecondhalf_framewalk,4.132009e-01,7.151430e-01,239680
fractime_flysecondhalf_framewingextension,2.267190e-02,8.793000e+00,239680
fractime_flysecondhalf_framewingflick,3.838451e-04,4.650295e+00,239680
fractime_flysecondhalf_framewinggrooming,9.863151e-03,-3.776520e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.192799e+01,-1.040851e+00,125019
magveldiff_nose2ell_flyany_frametouch,9.727822e+00,4.235229e-01,4558
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.194085e+01,-6.891829e-01,50853
magveldiff_nose2ell_flyfemale_frametouch,1.104901e+01,2.888675e+00,388
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.696765e+00,5.155406e-01,8516
magveldiff_nose2ell_flymale_framenearfly,1.194318e+01,-1.295571e+00,74144
magveldiff_nose2ell_flymale_frametouch,8.188342e+00,-2.095726e+00,4167
magveldiff_nose2ell_flymale_framewingextension,1.230450e+01,3.286338e+00,9566
max_absdwing_angle_flyany_frameany,1.331369e+00,-1.598188e+00,479400
max_absdwing_angle_flyany_framechase,1.571750e+00,1.685156e+00,8548
max_absdwing_angle_flyany_framenearfly,1.339473e+00,-1.690625e-01,125019
max_absdwing_angle_flyany_frametouch,1.561380e+00,1.093856e+00,4558
max_absdwing_angle_flyany_framewingextension,6.974428e+00,2.579710e+00,9572
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.104928e+00,6.937184e+00,5732
max_absdwing_angle_flyfemale_frameany,1.021659e+00,-3.819909e+00,234900
max_absdwing_angle_flyfemale_framenearfly,1.060046e+00,-2.397004e+00,50853
max_absdwing_angle_flyfemale_frametouch,1.368291e+00,3.332708e-01,388
max_absdwing_angle_flymale_frameany,1.629291e+00,6.269053e-01,244215
max_absdwing_angle_flymale_framechase,2.498478e+00,4.632601e+00,8516
max_absdwing_angle_flymale_framenearfly,1.607031e+00,1.726689e+00,74144
max_absdwing_angle_flymale_frametouch,1.731462e+00,1.416107e+00,4167
max_absdwing_area_flyany_frameany,2.929324e+00,-2.054453e+00,479400
max_absdwing_area_flyany_framewingextension,8.251702e+00,2.685299e+00,9572
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.010134e+01,5.379178e+00,5732
max_absdwing_area_flyfemale_frameany,2.571853e+00,-4.046897e+00,234900
max_absdwing_area_flymale_frameany,3.270483e+00,6.253895e-01,244215
max_dwing_angle_in_flyany_frameany,1.050374e+00,-4.257395e-01,479400
max_dwing_angle_in_flyany_framewingextension,4.694806e+00,2.596364e+00,9572
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.908294e-01,-2.306651e+00,234900
max_dwing_angle_in_flymale_frameany,1.203951e+00,1.249906e+00,244215
max_dwing_angle_out_flyany_frameany,1.050283e+00,-4.271599e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.188078e+00,-1.766442e-01,9572
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.908294e-01,-2.305222e+00,234900
max_dwing_angle_out_flymale_frameany,1.203773e+00,1.249347e+00,244215
max_wing_angle_flyany_frameany,9.480714e-02,8.835138e-02,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.343414e-01,4.600514e+00,8548
max_wing_angle_flyany_framenearfly,9.996710e-02,1.825029e+00,125023
max_wing_angle_flyany_frametouch,1.133189e-01,1.517389e+00,4558
max_wing_angle_flyany_framewingextension,6.644435e-01,-7.624278e-01,9572
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.623319e-01,-6.203341e+00,5732
max_wing_angle_flyfemale_frameany,6.327974e-02,-4.090929e+00,234910
max_wing_angle_flyfemale_framenearfly,6.854316e-02,-2.690997e+00,50856
max_wing_angle_flyfemale_frametouch,7.401035e-02,-2.167990e+00,388
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.251103e-01,2.849635e+00,244225
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.512417e-01,1.006032e+01,8516
max_wing_angle_flymale_framenearfly,1.300108e-01,4.070390e+00,74145
max_wing_angle_flymale_frametouch,1.543018e-01,2.695752e+00,4167
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.525791e-01,-5.190483e-01,479420
max_wing_area_flyany_framewingextension,1.263299e+00,5.975738e-02,9572
max_wing_area_flyany_framewinggrooming,8.132484e-01,-3.820707e+00,5732
max_wing_area_flyfemale_frameany,9.663152e-01,-1.510718e+00,234910
max_wing_area_flymale_frameany,9.390667e-01,7.526016e-01,244225
mean_wing_angle_flyany_frameany,2.581981e-02,6.782892e-02,479420
mean_wing_angle_flyany_framewingextension,3.729389e-01,-6.024615e-01,9572
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.652811e-03,-3.870531e+00,234910
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.715966e-02,2.695461e+00,244225
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.328407e-01,-9.916370e-02,479420
mean_wing_area_flyany_framewingextension,9.655414e-01,1.911718e-01,9572
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.427839e-01,-8.356709e-02,5732
mean_wing_area_flyfemale_frameany,9.581324e-01,-6.821004e-01,234910
mean_wing_area_flymale_frameany,9.082404e-01,5.922581e-01,244225
min_absdwing_angle_flyany_frameany,1.013622e+00,1.456972e+00,479400
min_absdwing_angle_flyany_framewingextension,1.917447e+00,1.215733e+00,9572
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.650183e-01,-5.804765e-01,234900
min_absdwing_angle_flymale_frameany,1.156804e+00,3.106948e+00,244215
min_absdwing_area_flyany_frameany,2.131702e+00,-1.359043e-01,479400
min_absdwing_area_flyany_framewingextension,2.109404e+00,-2.139124e+00,9572
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.022195e+00,-1.521471e+00,234900
min_absdwing_area_flymale_frameany,2.237127e+00,1.261151e+00,244215
min_dwing_angle_in_flyany_frameany,-1.050283e+00,4.271599e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.188078e+00,1.766442e-01,9572
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.908294e-01,2.305222e+00,234900
min_dwing_angle_in_flymale_frameany,-1.203773e+00,-1.249347e+00,244215
min_dwing_angle_out_flyany_frameany,-1.050374e+00,4.257395e-01,479400
min_dwing_angle_out_flyany_framewingextension,-4.694806e+00,-2.596364e+00,9572
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.908294e-01,2.306651e+00,234900
min_dwing_angle_out_flymale_frameany,-1.203951e+00,-1.249906e+00,244215
min_wing_angle_flyany_frameany,-4.316751e-02,9.033759e-03,479420
min_wing_angle_flyany_framewingextension,8.143430e-02,2.961719e-01,9572
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.597412e-02,-2.130983e+00,234910
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.079095e-02,1.726788e+00,244225
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.131023e-01,3.142914e-01,479420
min_wing_area_flyany_framewingextension,6.677839e-01,3.097326e-01,9572
min_wing_area_flyany_framewinggrooming,4.723194e-01,5.977602e+00,5732
min_wing_area_flyfemale_frameany,9.499496e-01,1.621443e-01,234910
min_wing_area_flymale_frameany,8.774140e-01,4.226376e-01,244225
nflies_close_flyany_frameany,2.759543e-01,-3.132737e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.016546e-01,-2.474662e+00,1013
nflies_close_flyany_framebodyturn,3.605424e-01,-2.423665e+00,5141
nflies_close_flyany_framebodyturnstart,3.784246e-01,-2.242552e+00,2124
nflies_close_flyany_framecrabwalkallstart,3.784462e-01,-1.800590e+00,5909
nflies_close_flyany_framecrabwalkextreme,6.328760e-01,-1.881891e+00,1853
nflies_close_flyany_framecrabwalkextremestart,6.376646e-01,-1.717425e+00,476
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.193819e-01,-3.524807e+00,370469
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.695104e-01,-2.348996e+00,3391
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.590133e-01,-2.254805e+00,199087
nflies_close_flyany_frametouch,1.311293e+00,-2.714670e+00,4562
nflies_close_flyany_framewalk,2.258074e-01,-3.488320e+00,186107
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.235015e-01,-1.387174e+00,5732
nflies_close_flyfemale_frameany,2.771572e-01,-3.442956e+00,234910
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.750333e-01,-2.595782e+00,244225
nflies_close_flymale_framechase,4.800486e-01,-6.449395e+00,8516
nflies_close_flymale_framewingextension,2.525679e-01,-3.202346e+00,9566
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051325e+00,6.288093e-02,479420
nwingsdetected_flyany_framewingextension,1.959015e+00,6.283891e-01,9572
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374762e+00,-3.193547e+00,5732
nwingsdetected_flyfemale_frameany,1.006475e+00,-3.084838e+00,234910
nwingsdetected_flymale_frameany,1.094515e+00,1.977534e+00,244225
phi_flyany_frameany,-1.675161e-02,-1.665555e+00,479420
phisideways_flyany_framemove,3.600110e-01,-3.052771e+00,280333
phisideways_flyfemale_framemove,3.865998e-01,-2.095618e+00,132169
phisideways_flymale_framemove,3.338481e-01,-3.059332e+00,147927
theta_mm_flyany_frameany,2.348303e-02,6.398520e-01,479420
velmag_ctr_flyany_frameany,8.808410e+00,-6.110723e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.782697e+00,1.730842e+00,4391
velmag_ctr_flyany_framebodyturn,1.159403e+01,1.648529e+00,5141
velmag_ctr_flyany_framecrabwalkall,1.413460e+01,-2.916346e-01,45415
velmag_ctr_flyany_framecrabwalkextreme,7.842779e+00,1.607595e+00,1853
velmag_ctr_flyany_framejump,5.020467e+01,-7.809752e-02,353
velmag_ctr_flyany_framemove,1.451535e+01,1.365487e+00,280313
velmag_ctr_flyany_framenearfly,7.922919e+00,-8.029574e-01,125019
