field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.371160e+01,-2.739792e+00,128860
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.357502e-01,5.768471e+00,40814
du_ctr_flyfemale_frameany,4.516257e+00,-2.194286e+00,239286
du_ctr_flymale_frameany,4.822564e+00,-2.191055e+00,239900
du_ctr_flymale_framechase,1.255226e+01,-1.825031e+00,222
du_tail_flyany_frameany,4.665496e+00,-2.370051e+00,479320
du_tail_flyany_framepivottail,2.074167e-01,-8.869456e-01,12499
du_tail_flyfemale_frameany,4.511185e+00,-2.200849e+00,239286
du_tail_flymale_frameany,4.821795e+00,-2.191989e+00,239900
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396487e-01,2.596724e+00,3185
duration_flyany_framebodyturn,8.081804e-02,-2.136360e+00,3485
duration_flyany_framechase,9.247738e-02,-2.710913e+00,650
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.655676e-01,4.185628e+00,58744
duration_flyany_framecrabwalkextreme,1.183434e-01,-2.757987e-02,1351
duration_flyany_framejump,8.593513e-02,-4.095621e-01,781
duration_flyany_framemove,1.121033e+00,-1.927275e+00,272440
duration_flyany_framepivotcenter,8.813407e-02,5.403327e-01,437
duration_flyany_framepivottail,1.266014e-01,-1.328246e+00,12499
duration_flyany_framerighting,3.737800e-01,-1.515824e+00,1075
duration_flyany_framestop,8.406908e-01,-4.668573e-01,206900
duration_flyany_frametouch,2.037117e-01,1.190444e+00,23648
duration_flyany_framewalk,4.427803e-01,-3.280191e+00,128862
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.659214e+00,-3.028891e+00,40815
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.514474e-01,4.165008e+00,2008
duration_flyfemale_framebodyturn,8.226159e-02,-9.120294e-01,1957
duration_flyfemale_framechase,8.171864e-02,-5.558360e-01,425
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.028413e-01,3.410238e+00,27461
duration_flyfemale_framecrabwalkextreme,1.225947e-01,1.531165e+00,673
duration_flyfemale_framejump,8.708763e-02,-4.505935e-01,369
duration_flyfemale_framemove,1.179717e+00,-1.250364e+00,143797
duration_flyfemale_framepivotcenter,8.731090e-02,-2.713420e-02,228
duration_flyfemale_framepivottail,1.253660e-01,-1.093366e+00,6839
duration_flyfemale_framerighting,4.181243e-01,-6.629543e-01,905
duration_flyfemale_framestop,7.840711e-01,-9.120471e-01,95489
duration_flyfemale_frametouch,2.094127e-01,3.516530e+00,14054
duration_flyfemale_framewalk,3.841295e-01,-4.116056e+00,63897
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.860909e+00,-1.369644e+00,17781
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280428e-01,2.902655e-01,1171
duration_flymale_framebodyturn,7.943567e-02,-2.906345e+00,1522
duration_flymale_framechase,1.032217e-01,-2.960189e+00,222
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.271936e-01,3.680890e+00,31283
duration_flymale_framecrabwalkextreme,1.147885e-01,-1.339798e+00,676
duration_flymale_framejump,8.539216e-02,-3.971529e-01,406
duration_flymale_framemove,1.064135e+00,-2.006291e+00,128596
duration_flymale_framepivotcenter,8.901730e-02,-5.005437e-01,207
duration_flymale_framepivottail,1.278243e-01,-1.443937e+00,5656
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.016504e-01,-1.950566e-01,111292
duration_flymale_frametouch,1.970508e-01,-2.776854e-01,9587
duration_flymale_framewalk,5.010881e-01,-2.179236e+00,64960
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.450146e+00,-3.465236e+00,22952
dv_cor_flyany_frameany,1.246769e-02,7.628544e-01,479320
dv_cor_flyfemale_frameany,7.102972e-02,1.423120e+00,239286
dv_cor_flymale_frameany,-4.593425e-02,-1.579210e-01,239900
dv_ctr_flyany_frameany,2.526465e-02,9.192128e-01,479320
dv_ctr_flyfemale_frameany,9.417760e-02,1.428883e+00,239286
dv_ctr_flymale_frameany,-4.346228e-02,-7.779082e-03,239900
dv_tail_flyany_frameany,3.348639e-01,8.935033e+00,479320
dv_tail_flyfemale_frameany,3.678155e-01,7.942740e+00,239286
dv_tail_flymale_frameany,3.022125e-01,5.619160e+00,239900
dwing_angle_diff_flyany_frameany,1.122225e-04,3.034641e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.838261e-04,8.161842e-01,239286
dwing_angle_diff_flymale_frameany,-9.169081e-05,9.436413e-01,239900
dwing_angle_imbalance_flyany_frameany,-8.631996e-01,-2.417215e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.771011e+00,-1.249152e+00,40814
dwing_angle_imbalance_flyfemale_frameany,-7.332189e-01,-2.477714e+00,239286
dwing_angle_imbalance_flymale_frameany,-9.927707e-01,-1.936722e+00,239900
ecc_flyany_frameany,3.609476e-01,1.876512e+00,479340
ecc_flyfemale_frameany,3.604284e-01,2.207365e+00,239296
ecc_flymale_frameany,3.614499e-01,1.416824e+00,239910
fractime_flyany_frameattemptedcopulation,2.503442e-05,-1.108642e+00,479340
fractime_flyany_framebackup,6.644553e-03,3.388124e+00,479340
fractime_flyany_framebackup_nearfly,5.242625e-03,5.330938e+00,479340
fractime_flyany_framebackup_nearwall,6.640381e-03,3.412293e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-4.638910e-01,479340
fractime_flyany_framebodyturn,7.270413e-03,-1.892551e+00,479340
fractime_flyany_framebodyturn_nearfly,3.642508e-03,-2.500148e-01,479340
fractime_flyany_framebodyturn_nearwall,6.944966e-03,-1.815255e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.566028e-04,-8.031743e-01,479340
fractime_flyany_framechase,1.356031e-03,-1.203407e+00,479340
fractime_flyany_framechase_notwingextension,1.339342e-03,-1.200483e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479340
fractime_flyany_framecrabwalkall,1.225518e-01,1.836139e+00,479340
fractime_flyany_framecrabwalkall_nearfly,5.191096e-02,4.361454e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.222806e-01,1.859318e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023616e-04,-6.012411e-01,479340
fractime_flyany_framecrabwalkextreme,2.818459e-03,-7.360061e-02,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.777444e-03,2.422351e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.805942e-03,7.331086e-02,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251721e-05,-4.083651e-01,479340
fractime_flyany_framejump,1.635582e-03,-7.747539e-01,479340
fractime_flyany_framejump_nearfly,6.842742e-04,4.518390e-01,479340
fractime_flyany_framejump_nearwall,8.407393e-04,-4.596228e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.759294e-04,-9.821655e-01,479340
fractime_flyany_framemove,5.683648e-01,1.173381e-01,479340
fractime_flyany_framemove_nearfly,3.048254e-01,3.174534e+00,479340
fractime_flyany_framemove_nearwall,5.436204e-01,7.448945e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.130012e-02,-1.710270e+00,479340
fractime_flyany_framenotanybehavior,1.866170e-01,1.528090e+00,479340
fractime_flyany_framepivotcenter,9.116702e-04,1.892547e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.632745e-04,3.983094e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.592398e-04,3.201900e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856720e-04,-1.442937e-01,479340
fractime_flyany_framepivotcenter_stop,2.753786e-04,2.593963e+00,479340
fractime_flyany_framepivottail,2.607544e-02,-3.058609e-01,479340
fractime_flyany_framepivottail_nearfly,1.596153e-02,2.282693e+00,479340
fractime_flyany_framepivottail_nearwall,2.601702e-02,-2.610597e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589644e-05,-7.196780e-01,479340
fractime_flyany_framerighting,2.242667e-03,-2.050896e-01,479340
fractime_flyany_framerighting_nearfly,9.200150e-04,5.164945e-01,479340
fractime_flyany_framerighting_nearwall,1.664789e-03,-3.149085e-02,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.506196e-04,-5.867262e-01,479340
fractime_flyany_framestop,4.316352e-01,-1.173381e-01,479340
fractime_flyany_framestop_nearfly,1.745463e-01,1.507212e+00,479340
fractime_flyany_framestop_nearwall,2.925648e-01,5.359595e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.193036e-01,-5.685146e-01,479340
fractime_flyany_framestop_notwinggrooming,3.495932e-01,1.317186e-01,479340
fractime_flyany_frametouch,4.933450e-02,3.226573e+00,479340
fractime_flyany_frametouch_notchase,4.902366e-02,4.649634e+00,479340
fractime_flyany_framewalk,2.688321e-01,-1.985569e+00,479340
fractime_flyany_framewalk_nearfly,1.218592e-01,7.222787e-01,479340
fractime_flyany_framewalk_nearwall,2.594234e-01,-1.481096e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,8.532566e-03,-1.829686e+00,479340
fractime_flyany_framewingextension,1.293445e-04,-1.188793e+00,479340
fractime_flyany_framewingextension_nearfly,1.189135e-04,-1.161184e+00,479340
fractime_flyany_framewingextension_notchase,1.126549e-04,-1.263699e+00,479340
fractime_flyany_framewingextension_notnearfly,1.043101e-05,-1.771984e+00,479340
fractime_flyany_framewingflick,2.273960e-04,2.656291e-02,479340
fractime_flyany_framewingflick_nearfly,1.794134e-04,3.773026e-01,479340
fractime_flyany_framewingflick_notnearfly,4.798264e-05,-1.720945e+00,479340
fractime_flyany_framewinggrooming,8.514833e-02,-6.854460e-01,479340
fractime_flyany_framewinggrooming_nearfly,2.035299e-02,6.190742e-01,479340
fractime_flyany_framewinggrooming_nearwall,2.986607e-02,-3.838178e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.776151e-02,-6.659526e-01,479340
fractime_flyfemale_firsthalf_framechase,2.439845e-03,1.745426e+00,118860
fractime_flyfemale_firsthalf_frametouch,7.250547e-02,1.034076e+01,118860
fractime_flyfemale_frameattemptedcopulation,2.925370e-05,-1.636646e-01,239286
fractime_flyfemale_framebackup,8.404169e-03,4.779290e+00,239286
fractime_flyfemale_framebodyturn,8.186856e-03,-9.771465e-01,239286
fractime_flyfemale_framechase,1.776117e-03,1.651566e+00,239286
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,239286
fractime_flyfemale_framecrabwalkall,1.147623e-01,2.542763e+00,239286
fractime_flyfemale_framecrabwalkextreme,2.812534e-03,1.680424e+00,239286
fractime_flyfemale_framejump,1.558804e-03,-1.159119e+00,239286
fractime_flyfemale_framemove,6.009420e-01,8.777002e-01,239286
fractime_flyfemale_framenotanybehavior,2.104260e-01,1.794886e+00,239286
fractime_flyfemale_framepivotcenter,9.528347e-04,8.963190e-01,239286
fractime_flyfemale_framepivottail,2.859758e-02,8.307871e-01,239286
fractime_flyfemale_framerighting,3.782085e-03,5.522350e-01,239286
fractime_flyfemale_framestop,3.990580e-01,-8.777002e-01,239286
fractime_flyfemale_frametouch,5.873306e-02,1.091086e+01,239286
fractime_flyfemale_framewalk,2.670319e-01,-1.673746e+00,239286
fractime_flyfemale_framewingextension,6.268649e-05,-5.443674e-01,239286
fractime_flyfemale_framewingflick,1.420894e-04,4.483702e-01,239286
fractime_flyfemale_framewinggrooming,7.430857e-02,-1.465763e+00,239286
fractime_flyfemale_secondhalf_framechase,1.121020e-03,1.106409e+00,120426
fractime_flyfemale_secondhalf_frametouch,4.513975e-02,9.984200e+00,120426
fractime_flyfirsthalf_framebackup,6.558745e-03,3.128670e+00,239680
fractime_flyfirsthalf_framebodyturn,7.639352e-03,-1.977594e+00,239680
fractime_flyfirsthalf_framechase,1.731475e-03,-1.108724e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.240863e-01,2.216087e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.820427e-03,1.107071e-01,239680
fractime_flyfirsthalf_framejump,1.894192e-03,-2.446392e-01,239680
fractime_flyfirsthalf_framemove,5.843458e-01,2.959662e-01,239680
fractime_flyfirsthalf_framepivotcenter,7.176235e-04,1.414454e+00,239680
fractime_flyfirsthalf_framepivottail,2.867991e-02,-5.331355e-02,239680
fractime_flyfirsthalf_framerighting,2.641021e-03,1.045975e-01,239680
fractime_flyfirsthalf_framestop,4.156542e-01,-2.959662e-01,239680
fractime_flyfirsthalf_frametouch,5.941672e-02,3.177307e+00,239680
fractime_flyfirsthalf_framewalk,2.714745e-01,-2.136882e+00,239680
fractime_flyfirsthalf_framewingextension,1.710614e-04,-1.066740e+00,239680
fractime_flyfirsthalf_framewingflick,2.753672e-04,2.031174e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.296896e-02,-1.173062e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.485790e-05,-1.023389e+00,120686
fractime_flymale_firsthalf_framechase,1.035746e-03,-1.239179e+00,120686
fractime_flymale_firsthalf_frametouch,4.653398e-02,1.099551e-01,120686
fractime_flymale_frameattemptedcopulation,2.084202e-05,-1.105893e+00,239900
fractime_flymale_framebackup,4.893706e-03,1.141373e+00,239900
fractime_flymale_framebodyturn,6.360984e-03,-2.365599e+00,239900
fractime_flymale_framechase,9.378908e-04,-1.325732e+00,239900
fractime_flymale_framechase_notwingextension,9.045436e-04,-1.341386e+00,239900
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239900
fractime_flymale_framecrabwalkall,1.304002e-01,1.017396e+00,239900
fractime_flymale_framecrabwalkextreme,2.826178e-03,-1.025654e+00,239900
fractime_flymale_framejump,1.713214e-03,-4.337131e-02,239900
fractime_flymale_framemove,5.360900e-01,-7.414573e-01,239900
fractime_flymale_framenotanybehavior,1.628887e-01,1.100199e+00,239900
fractime_flymale_framepivotcenter,8.711963e-04,3.390389e+00,239900
fractime_flymale_framepivottail,2.357649e-02,-1.446713e+00,239900
fractime_flymale_framerighting,7.086286e-04,-1.554793e+00,239900
fractime_flymale_framestop,4.639100e-01,7.414573e-01,239900
fractime_flymale_frametouch,3.996248e-02,2.084827e-01,239900
fractime_flymale_frametouch_notchase,3.968320e-02,9.205694e-01,239900
fractime_flymale_framewalk,2.707795e-01,-1.947327e+00,239900
fractime_flymale_framewingextension,1.959150e-04,-1.184648e+00,239900
fractime_flymale_framewingflick,3.126303e-04,-7.122349e-02,239900
fractime_flymale_framewinggrooming,9.567320e-02,4.414369e-01,239900
fractime_flymale_secondhalf_frameattemptedcopulation,1.677655e-05,-1.075404e+00,119214
fractime_flymale_secondhalf_framechase,8.388277e-04,-1.257846e+00,119214
fractime_flymale_secondhalf_frametouch,3.330985e-02,3.261438e-01,119214
fractime_flysecondhalf_framebackup,6.730930e-03,3.294355e+00,239640
fractime_flysecondhalf_framebodyturn,6.902020e-03,-1.723897e+00,239640
fractime_flysecondhalf_framechase,9.806376e-04,-1.164616e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.210274e-01,1.335847e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.816725e-03,-2.426667e-01,239640
fractime_flysecondhalf_framejump,1.377066e-03,-1.255946e+00,239640
fractime_flysecondhalf_framemove,5.523452e-01,-4.746129e-02,239640
fractime_flysecondhalf_framepivotcenter,1.105825e-03,2.124302e+00,239640
fractime_flysecondhalf_framepivottail,2.347271e-02,-5.303751e-01,239640
fractime_flysecondhalf_framerighting,1.844433e-03,-5.871672e-01,239640
fractime_flysecondhalf_framestop,4.476548e-01,4.746129e-02,239640
fractime_flysecondhalf_frametouch,3.925472e-02,2.852205e+00,239640
fractime_flysecondhalf_framewalk,2.662035e-01,-1.743815e+00,239640
fractime_flysecondhalf_framewingextension,8.763145e-05,-1.143847e+00,239640
fractime_flysecondhalf_framewingflick,1.794358e-04,-2.084220e-01,239640
fractime_flysecondhalf_framewinggrooming,8.733100e-02,-8.576214e-02,239640
magveldiff_nose2ell_flyany_framenearfly,9.872964e+00,-1.634285e+00,229769
magveldiff_nose2ell_flyany_frametouch,8.721104e+00,-6.570095e-01,23648
magveldiff_nose2ell_flyfemale_framechase,8.307353e+00,-9.326292e-01,425
magveldiff_nose2ell_flyfemale_framenearfly,9.863623e+00,-1.328211e+00,119460
magveldiff_nose2ell_flyfemale_frametouch,8.394990e+00,-6.181508e-01,14054
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.680101e+00,5.280274e-01,222
magveldiff_nose2ell_flymale_framenearfly,9.875427e+00,-1.864686e+00,110265
magveldiff_nose2ell_flymale_frametouch,9.084157e+00,-5.932000e-01,9587
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.785854e+00,1.588092e+00,479320
max_absdwing_angle_flyany_framechase,1.778177e+00,1.499286e+00,650
max_absdwing_angle_flyany_framenearfly,1.756637e+00,3.139959e+00,229769
max_absdwing_angle_flyany_frametouch,2.076908e+00,4.152943e+00,23648
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.447045e+00,1.036882e+00,40814
max_absdwing_angle_flyfemale_frameany,1.624839e+00,1.226082e+00,239286
max_absdwing_angle_flyfemale_framenearfly,1.665269e+00,3.215311e+00,119460
max_absdwing_angle_flyfemale_frametouch,2.042595e+00,4.955153e+00,14054
max_absdwing_angle_flymale_frameany,1.945869e+00,1.525072e+00,239900
max_absdwing_angle_flymale_framechase,1.935929e+00,8.031117e-01,222
max_absdwing_angle_flymale_framenearfly,1.853624e+00,2.458568e+00,110265
max_absdwing_angle_flymale_frametouch,2.106529e+00,2.678677e+00,9587
max_absdwing_area_flyany_frameany,3.498823e+00,5.017942e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.215869e+00,1.247123e-01,40814
max_absdwing_area_flyfemale_frameany,3.397534e+00,-3.446169e-01,239286
max_absdwing_area_flymale_frameany,3.598799e+00,1.199633e+00,239900
max_dwing_angle_in_flyany_frameany,1.218224e+00,2.468414e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.123801e+00,2.454163e+00,239286
max_dwing_angle_in_flymale_frameany,1.312192e+00,1.981184e+00,239900
max_dwing_angle_out_flyany_frameany,1.218336e+00,2.471839e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.124185e+00,2.455028e+00,239286
max_dwing_angle_out_flymale_frameany,1.312101e+00,1.985047e+00,239900
max_wing_angle_flyany_frameany,9.886841e-02,-6.340307e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.929627e-02,-4.616293e-01,650
max_wing_angle_flyany_framenearfly,8.681681e-02,-6.008687e-01,229782
max_wing_angle_flyany_frametouch,8.847907e-02,-9.970799e-01,23648
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.712320e-01,4.363644e-02,40815
max_wing_angle_flyfemale_frameany,9.421183e-02,-1.005222e+00,239296
max_wing_angle_flyfemale_framenearfly,8.691843e-02,-4.920332e-01,119467
max_wing_angle_flyfemale_frametouch,9.626274e-02,1.676705e+00,14054
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034138e-01,-1.952068e-01,239910
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.394972e-02,-5.325041e-01,222
max_wing_angle_flymale_framenearfly,8.723868e-02,-4.703536e-01,110271
max_wing_angle_flymale_frametouch,8.229380e-02,-1.589551e+00,9587
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.360427e-01,4.608731e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.402831e-01,-6.457283e-01,40815
max_wing_area_flyfemale_frameany,9.791989e-01,1.343777e-01,239296
max_wing_area_flymale_frameany,8.930796e-01,7.560508e-01,239910
mean_wing_angle_flyany_frameany,3.358414e-02,-5.662717e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.756037e-02,-1.099401e+00,239296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.951935e-02,-2.835551e-02,239910
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.061989e-01,7.396043e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.066357e-01,1.467014e-01,40815
mean_wing_area_flyfemale_frameany,9.483810e-01,5.119499e-01,239296
mean_wing_area_flymale_frameany,8.642635e-01,8.604497e-01,239910
min_absdwing_angle_flyany_frameany,1.038572e+00,1.636877e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.375813e-01,1.188300e+00,239286
min_absdwing_angle_flymale_frameany,1.139492e+00,1.749937e+00,239900
min_absdwing_area_flyany_frameany,2.413845e+00,2.581516e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.392143e+00,2.088612e+00,239286
min_absdwing_area_flymale_frameany,2.435990e+00,2.254211e+00,239900
min_dwing_angle_in_flyany_frameany,-1.218336e+00,-2.471839e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.124185e+00,-2.455028e+00,239286
min_dwing_angle_in_flymale_frameany,-1.312101e+00,-1.985047e+00,239900
min_dwing_angle_out_flyany_frameany,-1.218224e+00,-2.468414e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.123801e+00,-2.454163e+00,239286
min_dwing_angle_out_flymale_frameany,-1.312192e+00,-1.981184e+00,239900
min_wing_angle_flyany_frameany,-3.170013e-02,-2.712317e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.909110e-02,-8.784465e-01,239296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.437511e-02,3.268035e-01,239910
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.763552e-01,9.947020e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.729883e-01,1.411043e+00,40815
min_wing_area_flyfemale_frameany,9.175630e-01,8.707531e-01,239296
min_wing_area_flymale_frameany,8.354473e-01,9.382167e-01,239910
nflies_close_flyany_frameany,7.757542e-01,5.646463e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.337569e+00,6.984665e+00,726
nflies_close_flyany_framebodyturn,7.987327e-01,6.599650e+00,3485
nflies_close_flyany_framebodyturnstart,8.181636e-01,6.668226e+00,1418
nflies_close_flyany_framecrabwalkallstart,8.534329e-01,6.015539e+00,5306
nflies_close_flyany_framecrabwalkextreme,1.088816e+00,3.690878e+00,1351
nflies_close_flyany_framecrabwalkextremestart,1.112769e+00,4.141266e+00,361
nflies_close_flyany_framejumpstart,9.590406e-01,5.456154e+00,296
nflies_close_flyany_framenearwall,8.935402e-01,6.405800e+00,400817
nflies_close_flyany_framepivotcenter,9.572418e-01,2.273241e+00,437
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.051398e+00,7.761654e+00,3245
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.063478e-01,3.647813e+00,206900
nflies_close_flyany_frametouch,2.263160e+00,7.425581e+00,23648
nflies_close_flyany_framewalk,7.319387e-01,6.075034e+00,128862
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.399404e-01,2.102344e+00,40815
nflies_close_flyfemale_frameany,9.098606e-01,6.326477e+00,239296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.422242e-01,4.462433e+00,239910
nflies_close_flymale_framechase,1.912845e+00,5.872469e+00,222
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075744e+00,-1.400580e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504923e+00,2.217586e+00,40815
nwingsdetected_flyfemale_frameany,1.055672e+00,-5.718553e-01,239296
nwingsdetected_flymale_frameany,1.095607e+00,1.903383e-01,239910
phi_flyany_frameany,-9.028633e-02,-8.807278e+00,479340
phisideways_flyany_framemove,4.845593e-01,3.961516e+00,272440
phisideways_flyfemale_framemove,5.002558e-01,5.691328e+00,143807
phisideways_flymale_framemove,4.686246e-01,2.133050e+00,128606
theta_mm_flyany_frameany,-9.345424e-02,-3.801931e+00,479340
velmag_ctr_flyany_frameany,6.377634e+00,-1.923252e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.543374e+00,-1.379412e+00,3185
velmag_ctr_flyany_framebodyturn,9.436648e+00,-2.215461e+00,3485
velmag_ctr_flyany_framecrabwalkall,1.261109e+01,-1.991073e+00,58744
velmag_ctr_flyany_framecrabwalkextreme,7.509181e+00,-5.951173e-01,1351
velmag_ctr_flyany_framejump,5.576823e+01,2.098364e+00,781
velmag_ctr_flyany_framemove,1.074500e+01,-2.818342e+00,272420
velmag_ctr_flyany_framenearfly,6.254322e+00,-1.585715e+00,229769
velmag_ctr_flyany_framenearwall,7.133543e+00,-2.111524e+00,400803
velmag_ctr_flyany_framenotnearfly_notnearwall,3.148519e+00,-1.632248e+00,67391
velmag_ctr_flyany_framepivotcenter,2.435889e+00,-5.666609e-01,437
velmag_ctr_flyany_framepivottail,8.637353e+00,-1.832987e+00,12499
