field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.189150e-01,5.804909e+00,7823
du_ctr_flyfemale_frameany,5.387860e+00,1.545538e-02,219383
du_ctr_flymale_frameany,6.023336e+00,-6.186553e-02,259386
du_ctr_flymale_framechase,1.008504e+01,-3.371879e+00,827
du_tail_flyany_frameany,5.727378e+00,1.388916e-02,479236
du_tail_flyany_framepivottail,-6.938161e-02,-2.278618e+00,11167
du_tail_flyfemale_frameany,5.383636e+00,1.136734e-02,219383
du_tail_flymale_frameany,6.023792e+00,-6.057249e-02,259386
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.463007e-01,3.864809e+00,5412
duration_flyany_framebodyturn,8.544478e-02,1.499838e+00,5605
duration_flyany_framechase,1.045798e-01,-1.700194e+00,1725
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.975140e-01,9.395652e-01,75547
duration_flyany_framecrabwalkextreme,1.380417e-01,6.371391e+00,2863
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.485351e+00,8.257019e-01,411101
duration_flyany_framepivotcenter,9.698527e-02,3.532872e+00,526
duration_flyany_framepivottail,1.172313e-01,-3.814476e+00,11167
duration_flyany_framerighting,3.300701e-01,-2.398021e+00,1159
duration_flyany_framestop,2.380521e-01,-1.859448e+00,68158
duration_flyany_frametouch,2.162933e-01,2.561007e+00,22101
duration_flyany_framewalk,4.978208e-01,-1.316816e+00,217884
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.393968e+00,-6.305775e+00,7823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452176e-01,2.463027e+00,2761
duration_flyfemale_framebodyturn,8.470435e-02,1.248913e+00,1743
duration_flyfemale_framechase,1.058859e-01,-1.285205e-01,898
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.945437e-01,3.974789e+00,38140
duration_flyfemale_framecrabwalkextreme,1.376902e-01,5.170868e+00,1480
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.523011e+00,1.534943e+00,192319
duration_flyfemale_framepivotcenter,9.981074e-02,3.224393e+00,269
duration_flyfemale_framepivottail,1.146795e-01,-3.462503e+00,4735
duration_flyfemale_framerighting,3.334439e-01,-2.064746e+00,875
duration_flyfemale_framestop,2.092881e-01,-2.692570e+00,27064
duration_flyfemale_frametouch,2.229336e-01,4.649886e+00,11106
duration_flyfemale_framewalk,5.131630e-01,-3.065462e-01,100278
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.505596e+00,-4.552108e+00,2607
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465485e-01,3.878645e+00,2637
duration_flymale_framebodyturn,8.597844e-02,1.421307e+00,3862
duration_flymale_framechase,1.012990e-01,-2.035496e+00,827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.988533e-01,-7.553194e-01,37383
duration_flymale_framecrabwalkextreme,1.389400e-01,4.692113e+00,1383
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.445763e+00,1.251681e-01,218354
duration_flymale_framepivotcenter,9.445845e-02,3.158991e-01,255
duration_flymale_framepivottail,1.189409e-01,-3.959345e+00,6430
duration_flymale_framerighting,3.136682e-01,-1.790719e+00,264
duration_flymale_framestop,2.629450e-01,-1.107955e+00,41032
duration_flymale_frametouch,2.087888e-01,8.679601e-01,10967
duration_flymale_framewalk,4.819425e-01,-2.042400e+00,117551
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.313873e+00,-4.691318e+00,5213
dv_cor_flyany_frameany,-2.339349e-02,8.261412e-03,479236
dv_cor_flyfemale_frameany,-8.044404e-02,-1.223930e+00,219383
dv_cor_flymale_frameany,2.406726e-02,8.428553e-01,259386
dv_ctr_flyany_frameany,-3.659109e-02,-1.065571e-01,479236
dv_ctr_flyfemale_frameany,-1.254910e-01,-1.425595e+00,219383
dv_ctr_flymale_frameany,3.685134e-02,8.913078e-01,259386
dv_tail_flyany_frameany,1.928511e-01,5.371727e+00,479236
dv_tail_flyfemale_frameany,1.888376e-01,4.106925e+00,219383
dv_tail_flymale_frameany,1.967593e-01,3.945614e+00,259386
dwing_angle_diff_flyany_frameany,-1.440673e-04,-2.087006e+00,479236
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.202529e-04,-2.263825e+00,219383
dwing_angle_diff_flymale_frameany,4.687170e-06,1.497551e+00,259386
dwing_angle_imbalance_flyany_frameany,-9.633615e-01,-4.923709e+00,479236
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.417117e+00,-9.964428e+00,7823
dwing_angle_imbalance_flyfemale_frameany,-9.879202e-01,-7.898166e+00,219383
dwing_angle_imbalance_flymale_frameany,-9.411843e-01,-1.809033e+00,259386
ecc_flyany_frameany,3.194794e-01,-1.186211e+01,479259
ecc_flyfemale_frameany,3.137336e-01,-1.436868e+01,219395
ecc_flymale_frameany,3.243642e-01,-8.728805e+00,259397
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.362416e-01,479259
fractime_flyany_framebackup,1.129243e-02,8.720000e+00,479259
fractime_flyany_framebackup_nearfly,7.231998e-03,8.599280e+00,479259
fractime_flyany_framebackup_nearwall,1.127157e-02,8.741792e+00,479259
fractime_flyany_framebackup_notnearfly_notnearwall,2.086554e-05,3.201284e-01,479259
fractime_flyany_framebodyturn,1.169514e-02,1.399283e+00,479259
fractime_flyany_framebodyturn_nearfly,3.574268e-03,-8.716273e-02,479259
fractime_flyany_framebodyturn_nearwall,1.163880e-02,1.788675e+00,479259
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.633697e-05,-2.929595e+00,479259
fractime_flyany_framechase,3.611826e-03,-2.041607e-01,479259
fractime_flyany_framechase_notwingextension,3.611826e-03,-1.433729e-01,479259
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479259
fractime_flyany_framecrabwalkall,1.576329e-01,5.395220e+00,479259
fractime_flyany_framecrabwalkall_nearfly,5.836927e-02,6.339043e+00,479259
fractime_flyany_framecrabwalkall_nearwall,1.561953e-01,5.281400e+00,479259
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.231067e-03,2.392292e+00,479259
fractime_flyany_framecrabwalkextreme,5.973805e-03,6.038184e+00,479259
fractime_flyany_framecrabwalkextreme_nearfly,3.288410e-03,5.018285e+00,479259
fractime_flyany_framecrabwalkextreme_nearwall,5.940421e-03,6.237951e+00,479259
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.921176e-05,-4.586523e-01,479259
fractime_flyany_framejump,7.094285e-05,-2.881492e+00,479259
fractime_flyany_framejump_nearfly,5.007731e-05,-2.474065e+00,479259
fractime_flyany_framejump_nearwall,5.425042e-05,-2.474940e+00,479259
fractime_flyany_framejump_notnearfly_notnearwall,1.669244e-05,-3.031349e+00,479259
fractime_flyany_framemove,8.577846e-01,7.085275e+00,479259
fractime_flyany_framemove_nearfly,3.921929e-01,7.080258e+00,479259
fractime_flyany_framemove_nearwall,8.070250e-01,7.578438e+00,479259
fractime_flyany_framemove_notnearfly_notnearwall,4.774871e-02,6.809123e-01,479259
fractime_flyany_framenotanybehavior,2.661045e-01,4.661889e+00,479259
fractime_flyany_framepivotcenter,1.118393e-03,2.771644e+00,479259
fractime_flyany_framepivotcenter_nearfly,8.262756e-04,7.263096e+00,479259
fractime_flyany_framepivotcenter_nearwall,1.022412e-03,6.482914e+00,479259
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.180840e-05,-1.677865e+00,479259
fractime_flyany_framepivotcenter_stop,9.389495e-05,-1.613351e+00,479259
fractime_flyany_framepivottail,2.330055e-02,-1.700194e+00,479259
fractime_flyany_framepivottail_nearfly,9.518861e-03,-1.721593e+00,479259
fractime_flyany_framepivottail_nearwall,2.327969e-02,-1.648316e+00,479259
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877899e-05,-1.730969e+00,479259
fractime_flyany_framerighting,2.422490e-03,-7.278920e-02,479259
fractime_flyany_framerighting_nearfly,6.489184e-04,-1.316868e-01,479259
fractime_flyany_framerighting_nearwall,2.028131e-03,5.613125e-01,479259
fractime_flyany_framerighting_notnearfly_notnearwall,3.839260e-04,-1.257710e+00,479259
fractime_flyany_framestop,1.422154e-01,-7.085275e+00,479259
fractime_flyany_framestop_nearfly,5.823156e-02,-4.057743e+00,479259
fractime_flyany_framestop_nearwall,9.440407e-02,-4.883566e+00,479259
fractime_flyany_framestop_notnearfly_notnearwall,4.518434e-02,-3.507448e+00,479259
fractime_flyany_framestop_notwinggrooming,1.262324e-01,-5.708269e+00,479259
fractime_flyany_frametouch,4.611494e-02,3.576593e+00,479259
fractime_flyany_frametouch_notchase,4.575397e-02,4.782642e+00,479259
fractime_flyany_framewalk,4.546268e-01,4.961639e+00,479259
fractime_flyany_framewalk_nearfly,1.613658e-01,4.244092e+00,479259
fractime_flyany_framewalk_nearwall,4.296424e-01,5.471483e+00,479259
fractime_flyany_framewalk_notnearfly_notnearwall,2.387227e-02,2.557739e-01,479259
fractime_flyany_framewingextension,1.606647e-04,-6.091670e-01,479259
fractime_flyany_framewingextension_nearfly,1.460588e-04,-5.875941e-01,479259
fractime_flyany_framewingextension_notchase,1.606647e-04,-6.970934e-01,479259
fractime_flyany_framewingextension_notnearfly,1.460588e-05,-1.321980e+00,479259
fractime_flyany_framewingflick,1.377126e-04,9.273142e-01,479259
fractime_flyany_framewingflick_nearfly,1.001546e-04,8.124389e-01,479259
fractime_flyany_framewingflick_notnearfly,3.755798e-05,9.178847e-01,479259
fractime_flyany_framewinggrooming,1.632312e-02,-5.587426e+00,479259
fractime_flyany_framewinggrooming_nearfly,2.649924e-03,-4.145396e+00,479259
fractime_flyany_framewinggrooming_nearwall,6.462059e-03,-3.462786e+00,479259
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.354024e-03,-4.452483e+00,479259
fractime_flyfemale_firsthalf_framechase,4.141854e-03,3.794318e+00,120236
fractime_flyfemale_firsthalf_frametouch,7.136798e-02,1.035488e+01,120236
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,219383
fractime_flyfemale_framebackup,1.258530e-02,8.929542e+00,219383
fractime_flyfemale_framebodyturn,7.945009e-03,-1.329783e+00,219383
fractime_flyfemale_framechase,4.120647e-03,5.497326e+00,219383
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,219383
fractime_flyfemale_framecrabwalkall,1.738512e-01,8.850546e+00,219383
fractime_flyfemale_framecrabwalkextreme,6.746193e-03,1.082491e+01,219383
fractime_flyfemale_framejump,1.048395e-04,-2.658405e+00,219383
fractime_flyfemale_framemove,8.766358e-01,6.771529e+00,219383
fractime_flyfemale_framenotanybehavior,2.715570e-01,3.744809e+00,219383
fractime_flyfemale_framepivotcenter,1.258074e-03,1.839933e+00,219383
fractime_flyfemale_framepivottail,2.158326e-02,-1.695099e+00,219383
fractime_flyfemale_framerighting,4.011250e-03,4.799115e-01,219383
fractime_flyfemale_framestop,1.233642e-01,-6.771529e+00,219383
fractime_flyfemale_frametouch,5.062379e-02,9.106944e+00,219383
fractime_flyfemale_framewalk,4.570910e-01,4.989322e+00,219383
fractime_flyfemale_framewingextension,4.102414e-05,-2.925934e-01,219383
fractime_flyfemale_framewingflick,1.914460e-04,4.419597e+00,219383
fractime_flyfemale_framewinggrooming,1.188333e-02,-5.113047e+00,219383
fractime_flyfemale_secondhalf_framechase,4.094930e-03,7.014021e+00,99147
fractime_flyfemale_secondhalf_frametouch,2.546724e-02,3.864239e+00,99147
fractime_flyfirsthalf_framebackup,1.266370e-02,9.818221e+00,249690
fractime_flyfirsthalf_framebodyturn,1.308022e-02,1.869721e+00,249690
fractime_flyfirsthalf_framechase,3.476311e-03,-2.966939e-01,249690
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,249690
fractime_flyfirsthalf_framecrabwalkall,1.565301e-01,5.277795e+00,249690
fractime_flyfirsthalf_framecrabwalkextreme,5.242501e-03,4.854091e+00,249690
fractime_flyfirsthalf_framejump,9.611919e-05,-2.750605e+00,249690
fractime_flyfirsthalf_framemove,8.690296e-01,7.130019e+00,249690
fractime_flyfirsthalf_framepivotcenter,1.377708e-03,5.256230e+00,249690
fractime_flyfirsthalf_framepivottail,2.688534e-02,-1.301994e+00,249690
fractime_flyfirsthalf_framerighting,2.310865e-03,-2.507653e-01,249690
fractime_flyfirsthalf_framestop,1.309704e-01,-7.130019e+00,249690
fractime_flyfirsthalf_frametouch,6.619408e-02,4.775704e+00,249690
fractime_flyfirsthalf_framewalk,4.486403e-01,4.546170e+00,249690
fractime_flyfirsthalf_framewingextension,2.603228e-04,-5.245214e-01,249690
fractime_flyfirsthalf_framewingflick,2.042533e-04,1.356505e+00,249690
fractime_flyfirsthalf_framewinggrooming,1.406144e-02,-5.596369e+00,249690
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,129454
fractime_flymale_firsthalf_framechase,2.858158e-03,-5.131332e-01,129454
fractime_flymale_firsthalf_frametouch,6.138860e-02,1.905442e+00,129454
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,259386
fractime_flymale_framebackup,1.016632e-02,6.829742e+00,259386
fractime_flymale_framebodyturn,1.488901e-02,3.115867e+00,259386
fractime_flymale_framechase,3.188299e-03,-4.873897e-01,259386
fractime_flymale_framechase_notwingextension,3.188299e-03,-4.760978e-01,259386
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,259386
fractime_flymale_framecrabwalkall,1.441211e-01,2.204069e+00,259386
fractime_flymale_framecrabwalkextreme,5.331822e-03,2.717662e+00,259386
fractime_flymale_framejump,4.240784e-05,-2.540847e+00,259386
fractime_flymale_framemove,8.418110e-01,6.586255e+00,259386
fractime_flymale_framenotanybehavior,2.607465e-01,5.354550e+00,259386
fractime_flymale_framepivotcenter,1.002367e-03,4.133363e+00,259386
fractime_flymale_framepivottail,2.478931e-02,-1.483531e+00,259386
fractime_flymale_framerighting,1.025499e-03,-8.628589e-01,259386
fractime_flymale_framestop,1.581890e-01,-6.586255e+00,259386
fractime_flymale_frametouch,4.228062e-02,1.225394e+00,259386
fractime_flymale_frametouch_notchase,4.194521e-02,1.939791e+00,259386
fractime_flymale_framewalk,4.531895e-01,4.054876e+00,259386
fractime_flymale_framewingextension,2.621576e-04,-6.060422e-01,259386
fractime_flymale_framewingflick,9.252620e-05,-1.747789e-03,259386
fractime_flymale_framewinggrooming,2.010903e-02,-4.301845e+00,259386
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,130399
fractime_flymale_secondhalf_framechase,3.504628e-03,-3.785100e-01,130399
fractime_flymale_secondhalf_frametouch,2.337441e-02,7.139600e-02,130399
fractime_flysecondhalf_framebackup,9.801957e-03,6.555175e+00,229546
fractime_flysecondhalf_framebodyturn,1.018968e-02,7.874355e-01,229546
fractime_flysecondhalf_framechase,3.759595e-03,-3.598809e-02,229546
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,229546
fractime_flysecondhalf_framecrabwalkall,1.588440e-01,5.115445e+00,229546
fractime_flysecondhalf_framecrabwalkextreme,6.769885e-03,6.904846e+00,229546
fractime_flysecondhalf_framejump,4.356425e-05,-2.721769e+00,229546
fractime_flysecondhalf_framemove,8.455386e-01,6.652637e+00,229546
fractime_flysecondhalf_framepivotcenter,8.364337e-04,6.141579e-01,229546
fractime_flysecondhalf_framepivottail,1.940352e-02,-2.061201e+00,229546
fractime_flysecondhalf_framerighting,2.544152e-03,1.692312e-01,229546
fractime_flysecondhalf_framestop,1.544614e-01,-6.652637e+00,229546
fractime_flysecondhalf_frametouch,2.427836e-02,1.020292e+00,229546
fractime_flysecondhalf_framewalk,4.611843e-01,5.096184e+00,229546
fractime_flysecondhalf_framewingextension,5.227710e-05,-6.246095e-01,229546
fractime_flysecondhalf_framewingflick,6.534638e-05,1.033652e-01,229546
fractime_flysecondhalf_framewinggrooming,1.878491e-02,-4.915721e+00,229546
magveldiff_nose2ell_flyany_framenearfly,9.441736e+00,-1.512183e+00,215856
magveldiff_nose2ell_flyany_frametouch,6.904522e+00,-3.383843e+00,22101
magveldiff_nose2ell_flyfemale_framechase,6.163842e+00,-2.894702e+00,898
magveldiff_nose2ell_flyfemale_framenearfly,9.226181e+00,-1.266861e+00,100633
magveldiff_nose2ell_flyfemale_frametouch,7.040339e+00,-2.391186e+00,11106
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.261444e+00,-2.812670e+00,827
magveldiff_nose2ell_flymale_framenearfly,9.609314e+00,-1.728839e+00,115015
magveldiff_nose2ell_flymale_frametouch,6.747541e+00,-3.869282e+00,10967
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.876172e+00,3.460278e+00,479236
max_absdwing_angle_flyany_framechase,1.701534e+00,2.176532e+00,1725
max_absdwing_angle_flyany_framenearfly,2.058141e+00,7.873352e+00,215856
max_absdwing_angle_flyany_frametouch,2.850544e+00,1.211877e+01,22101
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.930942e+00,6.333593e+00,7823
max_absdwing_angle_flyfemale_frameany,2.055940e+00,5.994439e+00,219383
max_absdwing_angle_flyfemale_framenearfly,2.266448e+00,1.074197e+01,100633
max_absdwing_angle_flyfemale_frametouch,3.196162e+00,1.553682e+01,11106
max_absdwing_angle_flymale_frameany,1.722574e+00,7.025388e-01,259386
max_absdwing_angle_flymale_framechase,1.585227e+00,4.370329e-01,827
max_absdwing_angle_flymale_framenearfly,1.878323e+00,3.913984e+00,115015
max_absdwing_angle_flymale_frametouch,2.485301e+00,6.671109e+00,10967
max_absdwing_area_flyany_frameany,3.571005e+00,1.946568e+00,479236
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.020338e+00,3.354916e+00,7823
max_absdwing_area_flyfemale_frameany,4.258125e+00,4.390387e+00,219383
max_absdwing_area_flymale_frameany,2.987688e+00,-7.526179e-01,259386
max_dwing_angle_in_flyany_frameany,1.355613e+00,6.457040e+00,479236
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.397190e+00,8.900864e+00,219383
max_dwing_angle_in_flymale_frameany,1.319752e+00,3.098696e+00,259386
max_dwing_angle_out_flyany_frameany,1.355469e+00,6.454845e+00,479236
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.396869e+00,8.876321e+00,219383
max_dwing_angle_out_flymale_frameany,1.319757e+00,3.104833e+00,259386
max_wing_angle_flyany_frameany,8.841865e-02,-1.022082e+00,479259
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.813506e-02,3.658146e-01,1725
max_wing_angle_flyany_framenearfly,9.340230e-02,1.124295e+00,215870
max_wing_angle_flyany_frametouch,1.170953e-01,2.568000e+00,22101
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.108513e-01,-3.310735e+00,7823
max_wing_angle_flyfemale_frameany,9.730766e-02,2.247301e-01,219395
max_wing_angle_flyfemale_framenearfly,1.037507e-01,2.933657e+00,100639
max_wing_angle_flyfemale_frametouch,1.329288e-01,8.303557e+00,11106
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.087133e-02,-1.480186e+00,259397
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.914731e-02,-4.337136e-01,827
max_wing_angle_flymale_framenearfly,8.467042e-02,-2.300748e-02,115023
max_wing_angle_flymale_frametouch,1.024694e-01,5.005578e-01,10967
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.889710e-01,-7.069014e+00,479259
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.546269e-01,-3.421922e+00,7823
max_wing_area_flyfemale_frameany,7.439208e-01,-5.939962e+00,219395
max_wing_area_flymale_frameany,6.422868e-01,-6.962394e+00,259397
mean_wing_angle_flyany_frameany,1.643963e-02,-2.788058e+00,479259
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.045040e-02,-1.769037e+00,219395
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.304146e-02,-2.677249e+00,259397
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.657189e-01,-6.721345e+00,479259
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.524452e-01,-2.271665e+00,7823
mean_wing_area_flyfemale_frameany,7.100970e-01,-5.842952e+00,219395
mean_wing_area_flymale_frameany,6.279721e-01,-6.443638e+00,259397
min_absdwing_angle_flyany_frameany,1.156044e+00,5.988190e+00,479236
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.165521e+00,7.670178e+00,219383
min_absdwing_angle_flymale_frameany,1.147611e+00,3.001015e+00,259386
min_absdwing_area_flyany_frameany,2.336321e+00,2.471933e+00,479236
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.550583e+00,4.672980e+00,219383
min_absdwing_area_flymale_frameany,2.153832e+00,-1.567942e-01,259386
min_dwing_angle_in_flyany_frameany,-1.355469e+00,-6.454845e+00,479236
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.396869e+00,-8.876321e+00,219383
min_dwing_angle_in_flymale_frameany,-1.319757e+00,-3.104833e+00,259386
min_dwing_angle_out_flyany_frameany,-1.355613e+00,-6.457040e+00,479236
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.397190e+00,-8.900864e+00,219383
min_dwing_angle_out_flymale_frameany,-1.319752e+00,-3.098696e+00,259386
min_wing_angle_flyany_frameany,-5.553940e-02,-5.304849e+00,479259
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.640687e-02,-4.623127e+00,219395
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.478840e-02,-4.534084e+00,259397
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.424668e-01,-6.219369e+00,479259
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.502635e-01,-1.208873e-01,7823
min_wing_area_flyfemale_frameany,6.762733e-01,-5.562764e+00,219395
min_wing_area_flymale_frameany,6.136573e-01,-5.776157e+00,259397
nflies_close_flyany_frameany,8.126754e-01,6.532321e+00,479259
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.192526e+00,5.762729e+00,1216
nflies_close_flyany_framebodyturn,5.085912e-01,9.378865e-01,5605
nflies_close_flyany_framebodyturnstart,5.370016e-01,1.313424e+00,2147
nflies_close_flyany_framecrabwalkallstart,7.267056e-01,4.174527e+00,8355
nflies_close_flyany_framecrabwalkextreme,1.095317e+00,4.140041e+00,2863
nflies_close_flyany_framecrabwalkextremestart,1.131879e+00,4.791224e+00,651
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.972221e-01,6.621681e+00,432018
nflies_close_flyany_framepivotcenter,1.924236e+00,8.894885e+00,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.123389e-01,2.487852e+00,3109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.963306e-01,7.188548e+00,68158
nflies_close_flyany_frametouch,2.750211e+00,1.216038e+01,22101
nflies_close_flyany_framewalk,5.868196e-01,3.374671e+00,217884
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.481997e-01,-1.895328e+00,7823
nflies_close_flyfemale_frameany,9.392238e-01,6.931032e+00,219395
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.061338e-01,5.977975e+00,259397
nflies_close_flymale_framechase,1.826545e+00,4.544379e+00,827
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035050e+00,-2.503123e+00,479259
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435733e+00,-7.923280e-01,7823
nwingsdetected_flyfemale_frameany,1.042658e+00,-1.198909e+00,219395
nwingsdetected_flymale_frameany,1.028613e+00,-2.603835e+00,259397
phi_flyany_frameany,-4.716870e-02,-4.761104e+00,479259
phisideways_flyany_framemove,4.314614e-01,-3.458869e-01,411101
phisideways_flyfemale_framemove,4.461371e-01,2.556382e-01,192331
phisideways_flymale_framemove,4.187266e-01,-5.722097e-01,218365
theta_mm_flyany_frameany,-1.676967e-02,-7.457848e-01,479259
velmag_ctr_flyany_frameany,7.242450e+00,1.291422e-02,479236
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.077676e+00,-2.462730e+00,5412
velmag_ctr_flyany_framebodyturn,8.776110e+00,-3.067828e+00,5605
velmag_ctr_flyany_framecrabwalkall,9.564849e+00,-4.837061e+00,75546
velmag_ctr_flyany_framecrabwalkextreme,7.277208e+00,-8.569032e-01,2863
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.282166e+00,-4.734891e+00,411078
velmag_ctr_flyany_framenearfly,6.254738e+00,-8.672432e-01,215856
velmag_ctr_flyany_framenearwall,7.552880e+00,-9.027561e-01,431997
velmag_ctr_flyany_framenotnearfly_notnearwall,4.381817e+00,8.447802e-02,44537
velmag_ctr_flyany_framepivotcenter,3.060084e+00,1.944503e+00,526
velmag_ctr_flyany_framepivottail,8.400223e+00,-2.207145e+00,11167
velmag_ctr_flyany_framerighting,1.625282e+01,3.543764e-01,1159
velmag_ctr_flyany_framestop,8.991783e-01,6.627648e+00,68158
velmag_ctr_flyany_frametouch,4.459839e+00,-2.934851e+00,22101
