field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.703559e+00,-8.086487e-01,327
du_ctr_flyany_framestop,9.202509e-02,-2.218410e-01,254906
du_ctr_flyany_frametouch,1.844105e+00,-1.177199e+00,11869
du_ctr_flyany_framewalk,1.436388e+01,-1.195428e+00,125154
du_ctr_flyany_framewingextension,2.106971e+00,-7.464690e-01,695
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.077781e-01,-1.555116e-01,26983
du_ctr_flyfemale_frameany,3.917801e+00,-2.104365e+00,237821
du_ctr_flymale_frameany,5.111609e+00,-1.221006e+00,240587
du_ctr_flymale_framechase,1.192155e+01,-2.006857e+00,2291
du_tail_flyany_frameany,4.512452e+00,-1.760626e+00,479440
du_tail_flyany_framepivottail,7.066730e-02,-1.605865e+00,12089
du_tail_flyfemale_frameany,3.919387e+00,-2.100260e+00,237821
du_tail_flymale_frameany,5.111414e+00,-1.220697e+00,240587
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221235e-01,-2.669837e+00,1914
duration_flyany_framebodyturn,8.244837e-02,-8.399052e-01,3305
duration_flyany_framechase,1.853370e-01,-4.997933e-01,2430
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.564100e-01,-1.598125e+00,34529
duration_flyany_framecrabwalkextreme,1.152951e-01,-3.868998e-01,733
duration_flyany_framejump,9.507115e-02,2.209953e+00,362
duration_flyany_framemove,1.147901e+00,-1.564121e+00,224554
duration_flyany_framepivotcenter,9.741100e-02,3.641476e+00,924
duration_flyany_framepivottail,1.353087e-01,2.615524e-01,12089
duration_flyany_framerighting,3.102523e-01,-2.962201e+00,327
duration_flyany_framestop,1.352853e+00,2.567883e-01,254906
duration_flyany_frametouch,2.050053e-01,1.724494e+00,11869
duration_flyany_framewalk,5.263205e-01,-7.009192e-01,125157
duration_flyany_framewingextension,4.423523e-01,1.646135e+00,695
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.405021e+00,-6.177172e+00,26983
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230954e-01,-2.664877e+00,968
duration_flyfemale_framebodyturn,8.087140e-02,-1.789058e+00,1427
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.318333e-01,-1.151989e+00,13669
duration_flyfemale_framecrabwalkextreme,1.203802e-01,1.163094e+00,323
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.028942e+00,-2.009827e+00,101986
duration_flyfemale_framepivotcenter,1.012937e-01,3.610159e+00,476
duration_flyfemale_framepivottail,1.331847e-01,3.231759e-01,5902
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.478745e+00,1.173814e+00,135835
duration_flyfemale_frametouch,2.227097e-01,4.617029e+00,5058
duration_flyfemale_framewalk,4.987358e-01,-6.424588e-01,55374
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.595098e+00,-3.889274e+00,12842
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209270e-01,-1.995405e+00,946
duration_flymale_framebodyturn,8.410331e-02,1.401605e-01,1876
duration_flymale_framechase,2.370609e-01,-4.981987e-01,2291
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.807749e-01,-1.433135e+00,20785
duration_flymale_framecrabwalkextreme,1.115246e-01,-1.439677e+00,408
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.268142e+00,-8.611953e-01,122277
duration_flymale_framepivotcenter,9.402235e-02,2.504626e-01,440
duration_flymale_framepivottail,1.374183e-01,2.083887e-01,6182
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.222897e+00,-1.179655e-01,118310
duration_flymale_frametouch,1.870710e-01,-1.746413e-01,6739
duration_flymale_framewalk,5.529106e-01,-6.486496e-01,69691
duration_flymale_framewingextension,4.403537e-01,1.012934e+00,694
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.198135e+00,-5.860774e+00,13850
dv_cor_flyany_frameany,-5.384359e-02,-6.435424e-01,479440
dv_cor_flyfemale_frameany,-5.451381e-02,-7.806753e-01,237821
dv_cor_flymale_frameany,-5.514571e-02,-2.305229e-01,240587
dv_ctr_flyany_frameany,-7.627441e-02,-7.620203e-01,479440
dv_ctr_flyfemale_frameany,-7.966346e-02,-8.390787e-01,237821
dv_ctr_flymale_frameany,-7.607710e-02,-3.215345e-01,240587
dv_tail_flyany_frameany,-8.369293e-02,-1.739357e+00,479440
dv_tail_flyfemale_frameany,-6.032557e-02,-1.041365e+00,237821
dv_tail_flymale_frameany,-1.073536e-01,-1.542406e+00,240587
dwing_angle_diff_flyany_frameany,-8.945681e-05,-1.023992e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.530797e-01,1.249545e+00,695
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.007889e-05,-1.179260e+00,237821
dwing_angle_diff_flymale_frameany,-8.588948e-05,1.093459e+00,240587
dwing_angle_imbalance_flyany_frameany,-7.344948e-01,-3.649909e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-6.402734e-01,1.667247e+00,695
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719956e+00,-5.485890e-01,26983
dwing_angle_imbalance_flyfemale_frameany,-5.646282e-01,8.425168e-01,237821
dwing_angle_imbalance_flymale_frameany,-9.018237e-01,-1.229276e+00,240587
ecc_flyany_frameany,3.568997e-01,5.622542e-01,479460
ecc_flyfemale_frameany,3.590917e-01,1.619027e+00,237830
ecc_flymale_frameany,3.545813e-01,-3.487930e-01,240598
fractime_flyany_frameattemptedcopulation,7.717015e-05,-2.476269e-01,479460
fractime_flyany_framebackup,3.991991e-03,-1.211585e+00,479460
fractime_flyany_framebackup_nearfly,2.279648e-03,-9.215360e-01,479460
fractime_flyany_framebackup_nearwall,3.975306e-03,-1.203913e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-6.432365e-01,479460
fractime_flyany_framebodyturn,6.893171e-03,-2.366748e+00,479460
fractime_flyany_framebodyturn_nearfly,2.352647e-03,-2.329125e+00,479460
fractime_flyany_framebodyturn_nearwall,6.665832e-03,-2.256632e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.605973e-04,-1.811085e+00,479460
fractime_flyany_framechase,5.089059e-03,3.048828e-02,479460
fractime_flyany_framechase_notwingextension,4.707379e-03,6.444581e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,7.201644e-02,-1.770728e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.978476e-02,-1.796209e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.109248e-02,-1.751426e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.068202e-04,-5.372177e-03,479460
fractime_flyany_framecrabwalkextreme,1.537146e-03,-1.689259e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.092437e-04,-1.605811e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.485004e-03,-1.648060e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.521709e-01,479460
fractime_flyany_framejump,7.758729e-04,-1.709004e+00,479460
fractime_flyany_framejump_nearfly,3.253660e-04,-7.940789e-01,479460
fractime_flyany_framejump_nearwall,4.651066e-04,-1.170689e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.377675e-04,-2.200348e+00,479460
fractime_flyany_framemove,4.683477e-01,-1.943329e+00,479460
fractime_flyany_framemove_nearfly,1.804760e-01,-1.205096e+00,479460
fractime_flyany_framemove_nearwall,4.292537e-01,-1.812787e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.121220e-02,-9.026036e-01,479460
fractime_flyany_framenotanybehavior,1.393630e-01,-9.349694e-01,479460
fractime_flyany_framepivotcenter,1.927168e-03,7.222220e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.003212e-03,9.469858e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.447462e-03,1.048892e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.858507e-04,1.795508e+00,479460
fractime_flyany_framepivotcenter_stop,5.360197e-04,7.640604e+00,479460
fractime_flyany_framepivottail,2.521378e-02,-1.078450e+00,479460
fractime_flyany_framepivottail_nearfly,1.042840e-02,-1.100105e+00,479460
fractime_flyany_framepivottail_nearwall,2.498019e-02,-1.092164e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,1.370085e+00,479460
fractime_flyany_framerighting,6.966170e-04,-1.571295e+00,479460
fractime_flyany_framerighting_nearfly,2.732240e-04,-1.212451e+00,479460
fractime_flyany_framerighting_nearwall,5.589622e-04,-1.190325e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-04,-2.152159e+00,479460
fractime_flyany_framestop,5.316523e-01,1.943329e+00,479460
fractime_flyany_framestop_nearfly,1.795687e-01,1.720689e+00,479460
fractime_flyany_framestop_nearwall,3.323864e-01,1.661592e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.683352e-01,7.768826e-01,479460
fractime_flyany_framestop_notwinggrooming,4.761357e-01,2.833977e+00,479460
fractime_flyany_frametouch,2.475493e-02,2.278837e-01,479460
fractime_flyany_frametouch_notchase,2.402912e-02,4.240515e-01,479460
fractime_flyany_framewalk,2.610374e-01,-1.660186e+00,479460
fractime_flyany_framewalk_nearfly,8.397364e-02,-1.238707e+00,479460
fractime_flyany_framewalk_nearwall,2.430943e-01,-1.526196e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.507112e-02,-8.403264e-01,479460
fractime_flyany_framewingextension,1.457890e-03,-8.904153e-02,479460
fractime_flyany_framewingextension_nearfly,1.376549e-03,-9.366959e-02,479460
fractime_flyany_framewingextension_notchase,1.076211e-03,-4.761010e-02,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,2.406007e-01,479460
fractime_flyany_framewingflick,7.299879e-05,4.668051e-02,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,4.198953e-02,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,4.081754e-02,479460
fractime_flyany_framewinggrooming,5.627790e-02,-2.514254e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.006132e-02,-2.025340e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.114254e-02,-1.285097e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.155008e-02,-2.135977e+00,479460
fractime_flyfemale_firsthalf_framechase,4.699169e-04,-3.898922e-01,119170
fractime_flyfemale_firsthalf_frametouch,1.903164e-02,-6.096965e-01,119170
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,237821
fractime_flyfemale_framebackup,4.070288e-03,-1.039445e+00,237821
fractime_flyfemale_framebodyturn,6.000311e-03,-2.825904e+00,237821
fractime_flyfemale_framechase,5.508345e-04,-4.572647e-02,237821
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,237821
fractime_flyfemale_framecrabwalkall,5.747600e-02,-1.866204e+00,237821
fractime_flyfemale_framecrabwalkextreme,1.374984e-03,-1.117517e+00,237821
fractime_flyfemale_framejump,6.895943e-04,-1.934219e+00,237821
fractime_flyfemale_framemove,4.288351e-01,-2.504396e+00,237821
fractime_flyfemale_framenotanybehavior,1.352488e-01,-1.611198e+00,237821
fractime_flyfemale_framepivotcenter,2.001505e-03,4.665794e+00,237821
fractime_flyfemale_framepivottail,2.481698e-02,-7.818332e-01,237821
fractime_flyfemale_framerighting,7.022088e-04,-1.595381e+00,237821
fractime_flyfemale_framestop,5.711649e-01,2.504396e+00,237821
fractime_flyfemale_frametouch,2.126810e-02,9.017953e-01,237821
fractime_flyfemale_framewalk,2.328390e-01,-2.108903e+00,237821
fractime_flyfemale_framewingextension,8.409686e-06,-3.801318e-01,237821
fractime_flyfemale_framewingflick,2.943390e-05,-4.671708e-01,237821
fractime_flyfemale_framewinggrooming,5.399860e-02,-2.555582e+00,237821
fractime_flyfemale_secondhalf_framechase,6.321059e-04,4.576568e-01,118651
fractime_flyfemale_secondhalf_frametouch,2.351434e-02,3.252170e+00,118651
fractime_flyfirsthalf_framebackup,3.562192e-03,-1.938562e+00,239740
fractime_flyfirsthalf_framebodyturn,6.427797e-03,-3.262882e+00,239740
fractime_flyfirsthalf_framechase,6.160841e-03,3.665883e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.473680e-02,-2.328814e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.301410e-03,-2.025233e+00,239740
fractime_flyfirsthalf_framejump,5.756236e-04,-2.013271e+00,239740
fractime_flyfirsthalf_framemove,4.371736e-01,-3.111301e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.952115e-03,8.782943e+00,239740
fractime_flyfirsthalf_framepivottail,2.321682e-02,-2.396624e+00,239740
fractime_flyfirsthalf_framerighting,2.294152e-04,-1.812026e+00,239740
fractime_flyfirsthalf_framestop,5.628264e-01,3.111301e+00,239740
fractime_flyfirsthalf_frametouch,2.411362e-02,-5.108605e-01,239740
fractime_flyfirsthalf_framewalk,2.507466e-01,-2.400850e+00,239740
fractime_flyfirsthalf_framewingextension,1.280554e-03,-1.928615e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,3.703589e-02,239740
fractime_flyfirsthalf_framewinggrooming,7.380078e-02,-1.392441e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.082537e-04,-8.797465e-02,120031
fractime_flymale_firsthalf_framechase,1.183861e-02,6.657186e-02,120031
fractime_flymale_firsthalf_frametouch,2.926744e-02,-3.551549e-01,120031
fractime_flymale_frameattemptedcopulation,1.537905e-04,-2.340448e-01,240587
fractime_flymale_framebackup,3.932050e-03,-1.142953e+00,240587
fractime_flymale_framebodyturn,7.805908e-03,-1.573983e+00,240587
fractime_flymale_framechase,9.551638e-03,4.263106e-02,240587
fractime_flymale_framechase_notwingextension,8.790999e-03,7.578770e-02,240587
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,240587
fractime_flymale_framecrabwalkall,8.639286e-02,-1.385719e+00,240587
fractime_flymale_framecrabwalkextreme,1.695852e-03,-1.774857e+00,240587
fractime_flymale_framejump,8.603956e-04,-1.009115e+00,240587
fractime_flymale_framemove,5.082444e-01,-1.093541e+00,240587
fractime_flymale_framenotanybehavior,1.436154e-01,-6.990891e-02,240587
fractime_flymale_framepivotcenter,1.828860e-03,1.040364e+01,240587
fractime_flymale_framepivottail,2.569549e-02,-1.187428e+00,240587
fractime_flymale_framerighting,6.941356e-04,-1.227852e+00,240587
fractime_flymale_framestop,4.917556e-01,1.093541e+00,240587
fractime_flymale_frametouch,2.801066e-02,-3.206829e-02,240587
fractime_flymale_frametouch_notchase,2.673046e-02,1.144420e-01,240587
fractime_flymale_framewalk,2.896707e-01,-9.468315e-01,240587
fractime_flymale_framewingextension,2.892924e-03,-5.560838e-02,240587
fractime_flymale_framewingflick,1.163820e-04,1.897388e-01,240587
fractime_flymale_framewinggrooming,5.756753e-02,-1.663223e+00,240587
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,121030
fractime_flymale_secondhalf_framechase,7.337024e-03,7.673304e-03,121030
fractime_flymale_secondhalf_frametouch,2.710072e-02,4.808468e-01,121030
fractime_flysecondhalf_framebackup,4.422194e-03,-3.566456e-01,239700
fractime_flysecondhalf_framebodyturn,7.359199e-03,-1.380198e+00,239700
fractime_flysecondhalf_framechase,4.017522e-03,1.776492e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.929495e-02,-1.113879e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.773050e-03,-1.278202e+00,239700
fractime_flysecondhalf_framejump,9.762203e-04,-1.209157e+00,239700
fractime_flysecondhalf_framemove,4.994827e-01,-7.804609e-01,239700
fractime_flysecondhalf_framepivotcenter,1.902378e-03,5.582168e+00,239700
fractime_flysecondhalf_framepivottail,2.721318e-02,3.684513e-01,239700
fractime_flysecondhalf_framerighting,1.163955e-03,-1.160160e+00,239700
fractime_flysecondhalf_framestop,5.005173e-01,7.804609e-01,239700
fractime_flysecondhalf_frametouch,2.539841e-02,1.258630e+00,239700
fractime_flysecondhalf_framewalk,2.713392e-01,-9.058135e-01,239700
fractime_flysecondhalf_framewingextension,1.635378e-03,6.324305e-02,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,5.551145e-02,239700
fractime_flysecondhalf_framewinggrooming,3.875678e-02,-3.411889e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.047805e+00,-1.860932e+00,172621
magveldiff_nose2ell_flyany_frametouch,8.411326e+00,-1.120492e+00,11869
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.458778e+00,-1.955392e+00,81209
magveldiff_nose2ell_flyfemale_frametouch,7.606288e+00,-1.547860e+00,5058
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.304174e+00,-1.406743e+00,2291
magveldiff_nose2ell_flymale_framenearfly,9.619856e+00,-1.707580e+00,91190
magveldiff_nose2ell_flymale_frametouch,9.187307e+00,-6.472588e-01,6739
magveldiff_nose2ell_flymale_framewingextension,4.597320e+00,-1.092377e+00,694
max_absdwing_angle_flyany_frameany,1.449181e+00,-8.099133e-01,479440
max_absdwing_angle_flyany_framechase,1.717260e+00,2.248919e+00,2430
max_absdwing_angle_flyany_framenearfly,1.362019e+00,-2.812452e-01,172621
max_absdwing_angle_flyany_frametouch,1.405382e+00,-7.499060e-01,11869
max_absdwing_angle_flyany_framewingextension,4.265128e+00,-1.517848e+00,695
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.481938e+00,2.060608e+00,26983
max_absdwing_angle_flyfemale_frameany,1.214007e+00,-1.993644e+00,237821
max_absdwing_angle_flyfemale_framenearfly,1.171247e+00,-1.446347e+00,81209
max_absdwing_angle_flyfemale_frametouch,1.185348e+00,-1.923188e+00,5058
max_absdwing_angle_flymale_frameany,1.680136e+00,4.138455e-01,240587
max_absdwing_angle_flymale_framechase,2.153668e+00,3.014614e+00,2291
max_absdwing_angle_flymale_framenearfly,1.550586e+00,8.134485e-01,91190
max_absdwing_angle_flymale_frametouch,1.627703e+00,4.569167e-01,6739
max_absdwing_area_flyany_frameany,3.105518e+00,-6.864749e-01,479440
max_absdwing_area_flyany_framewingextension,4.779489e+00,-2.205586e+00,695
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.173316e+00,-1.359395e-01,26983
max_absdwing_area_flyfemale_frameany,3.019252e+00,-1.359796e+00,237821
max_absdwing_area_flymale_frameany,3.187945e+00,2.453152e-01,240587
max_dwing_angle_in_flyany_frameany,1.047653e+00,-4.624714e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.620605e+00,-1.476863e+00,695
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.084306e-01,-1.624375e+00,237821
max_dwing_angle_in_flymale_frameany,1.184736e+00,6.621574e-01,240587
max_dwing_angle_out_flyany_frameany,1.047563e+00,-4.636197e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.967525e+00,-2.915322e-01,695
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.083706e-01,-1.628334e+00,237821
max_dwing_angle_out_flymale_frameany,1.184650e+00,6.669303e-01,240587
max_wing_angle_flyany_frameany,8.698482e-02,-1.143235e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.386177e-02,2.690449e-02,2430
max_wing_angle_flyany_framenearfly,7.970419e-02,-5.970841e-01,172627
max_wing_angle_flyany_frametouch,8.137709e-02,-5.542571e-01,11869
max_wing_angle_flyany_framewingextension,8.288427e-01,2.841471e+00,695
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.956142e-01,2.896939e+00,26983
max_wing_angle_flyfemale_frameany,7.930692e-02,-1.996735e+00,237830
max_wing_angle_flyfemale_framenearfly,7.457983e-02,-1.394380e+00,81213
max_wing_angle_flyfemale_frametouch,7.059807e-02,-1.782351e+00,5058
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.433662e-02,-2.582183e-01,240598
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.592738e-02,5.732168e-01,2291
max_wing_angle_flymale_framenearfly,8.461405e-02,9.579649e-03,91192
max_wing_angle_flymale_frametouch,9.164371e-02,-7.633888e-02,6739
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.227153e-01,2.430067e-01,479460
max_wing_area_flyany_framewingextension,1.179523e+00,-1.001334e+00,695
max_wing_area_flyany_framewinggrooming,8.390268e-01,-3.013774e-01,26983
max_wing_area_flyfemale_frameany,1.043297e+00,1.750259e+00,237830
max_wing_area_flymale_frameany,8.029575e-01,-1.727080e+00,240598
mean_wing_angle_flyany_frameany,2.678018e-02,-9.241112e-01,479460
mean_wing_angle_flyany_framewingextension,4.562794e-01,3.045867e+00,695
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.214133e-02,-1.445785e+00,237830
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.115886e-02,-3.243249e-01,240598
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.961214e-01,4.956056e-01,479460
mean_wing_area_flyany_framewingextension,8.611010e-01,-2.191187e+00,695
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.062744e-01,3.039469e-01,26983
mean_wing_area_flyfemale_frameany,1.014988e+00,2.091108e+00,237830
mean_wing_area_flymale_frameany,7.782635e-01,-1.586077e+00,240598
min_absdwing_angle_flyany_frameany,9.647303e-01,3.839133e-01,479440
min_absdwing_angle_flyany_framewingextension,1.480257e+00,-4.103358e-01,695
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.343897e-01,-9.707394e-01,237821
min_absdwing_angle_flymale_frameany,1.094226e+00,1.672141e+00,240587
min_absdwing_area_flyany_frameany,2.141196e+00,-4.186524e-01,479440
min_absdwing_area_flyany_framewingextension,1.827518e+00,-1.691576e+00,695
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.091662e+00,-1.052005e+00,237821
min_absdwing_area_flymale_frameany,2.191220e+00,3.591567e-01,240587
min_dwing_angle_in_flyany_frameany,-1.047563e+00,4.636197e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.967525e+00,2.915322e-01,695
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.083706e-01,1.628334e+00,237821
min_dwing_angle_in_flymale_frameany,-1.184650e+00,-6.669303e-01,240587
min_dwing_angle_out_flyany_frameany,-1.047653e+00,4.624714e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.620605e+00,1.476863e+00,695
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.084306e-01,1.624375e+00,237821
min_dwing_angle_out_flymale_frameany,-1.184736e+00,-6.621574e-01,240587
min_wing_angle_flyany_frameany,-3.342445e-02,-2.374138e-01,479460
min_wing_angle_flyany_framewingextension,8.371609e-02,7.249433e-01,695
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.502427e-02,2.046124e-02,237830
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.201891e-02,-3.845205e-01,240598
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.695275e-01,7.309862e-01,479460
min_wing_area_flyany_framewingextension,5.426791e-01,-3.093486e+00,695
min_wing_area_flyany_framewinggrooming,3.735221e-01,1.245390e+00,26983
min_wing_area_flyfemale_frameany,9.866785e-01,2.363754e+00,237830
min_wing_area_flymale_frameany,7.535696e-01,-1.408984e+00,240598
nflies_close_flyany_frameany,4.392775e-01,-1.216437e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.521107e-01,-6.834278e-01,500
nflies_close_flyany_framebodyturn,4.012314e-01,-1.289071e+00,3305
nflies_close_flyany_framebodyturnstart,4.082917e-01,-1.326632e+00,1317
nflies_close_flyany_framecrabwalkallstart,4.352915e-01,-7.926869e-01,4356
nflies_close_flyany_framecrabwalkextreme,6.923745e-01,-8.320819e-01,733
nflies_close_flyany_framecrabwalkextremestart,6.973975e-01,-7.460745e-01,208
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.242174e-01,7.901028e-02,365176
nflies_close_flyany_framepivotcenter,5.641978e-01,-3.002405e-03,924
nflies_close_flyany_framepivotcenterstart,5.546336e-01,1.816859e-02,294
nflies_close_flyany_framepivottailstart,5.149046e-01,-7.802419e-01,2936
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.977777e-01,1.643812e-01,254906
nflies_close_flyany_frametouch,1.550279e+00,-4.868882e-01,11869
nflies_close_flyany_framewalk,3.952958e-01,-4.277279e-01,125157
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.560462e-01,4.043755e-01,26983
nflies_close_flyfemale_frameany,4.570492e-01,-7.607701e-01,237830
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.224142e-01,6.257803e-01,240598
nflies_close_flymale_framechase,1.282662e+00,-3.309194e-01,2291
nflies_close_flymale_framewingextension,1.100292e+00,5.465527e-01,694
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067954e+00,3.637586e-02,479460
nwingsdetected_flyany_framewingextension,1.971040e+00,7.386123e-01,695
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533560e+00,4.373304e+00,26983
nwingsdetected_flyfemale_frameany,1.052781e+00,-3.436383e-01,237830
nwingsdetected_flymale_frameany,1.082619e+00,2.770725e-01,240598
phi_flyany_frameany,6.297480e-02,5.839858e+00,479460
phisideways_flyany_framemove,4.345129e-01,-1.203763e-01,224554
phisideways_flyfemale_framemove,4.500639e-01,5.298260e-01,101995
phisideways_flymale_framemove,4.189567e-01,-5.157466e-01,122288
theta_mm_flyany_frameany,3.486233e-02,1.197523e+00,479460
velmag_ctr_flyany_frameany,5.780479e+00,-1.936080e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.010231e+00,1.356879e+00,1914
velmag_ctr_flyany_framebodyturn,1.070263e+01,5.243749e-02,3305
velmag_ctr_flyany_framecrabwalkall,1.388799e+01,1.317958e-01,34527
