field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.151148e-02,-4.161906e+00,262618
du_ctr_flyany_frametouch,1.600625e+00,-3.591952e+00,10596
du_ctr_flyany_framewalk,1.179121e+01,-4.870227e+00,100518
du_ctr_flyany_framewingextension,2.646494e+00,-6.895853e-01,243
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.062585e-01,-1.772042e+00,17968
du_ctr_flyfemale_frameany,2.781132e+00,-5.467266e+00,235544
du_ctr_flymale_frameany,3.628870e+00,-4.520560e+00,243132
du_ctr_flymale_framechase,1.125220e+01,-2.758403e+00,629
du_tail_flyany_frameany,3.206089e+00,-5.357538e+00,479180
du_tail_flyany_framepivottail,4.512603e-02,-1.800357e+00,8266
du_tail_flyfemale_frameany,2.777857e+00,-5.471287e+00,235544
du_tail_flymale_frameany,3.627445e+00,-4.522832e+00,243132
duration_flyany_frameattemptedcopulation,1.420371e+00,2.993157e+00,227
duration_flyany_framebackup,1.350362e-01,3.684648e-01,1461
duration_flyany_framebodyturn,8.122646e-02,-1.555098e+00,2200
duration_flyany_framechase,1.929130e-01,-4.455522e-01,695
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.652023e-01,-2.275168e+00,31122
duration_flyany_framecrabwalkextreme,1.247099e-01,1.623251e+00,896
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.368109e+00,-1.042297e+00,216582
duration_flyany_framepivotcenter,9.437739e-02,2.879046e+00,583
duration_flyany_framepivottail,1.286627e-01,-4.699536e-01,8266
duration_flyany_framerighting,5.423578e-01,3.241447e+00,884
duration_flyany_framestop,1.775117e+00,1.235759e+00,262618
duration_flyany_frametouch,2.093631e-01,2.019316e+00,10596
duration_flyany_framewalk,4.716165e-01,-3.123044e+00,100518
duration_flyany_framewingextension,3.890477e-01,1.196448e+00,243
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.043622e+00,6.839964e-01,17968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425722e-01,1.421073e+00,706
duration_flyfemale_framebodyturn,8.103962e-02,-1.623314e+00,785
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.294388e-01,-2.846910e+00,11210
duration_flyfemale_framecrabwalkextreme,1.239892e-01,1.465341e+00,277
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.254506e+00,-1.514224e+00,102115
duration_flyfemale_framepivotcenter,9.851287e-02,2.886782e+00,392
duration_flyfemale_framepivottail,1.279727e-01,-1.149087e-01,3384
duration_flyfemale_framerighting,5.688436e-01,2.790819e+00,573
duration_flyfemale_framestop,1.739687e+00,2.177598e+00,133429
duration_flyfemale_frametouch,2.064927e-01,3.360302e+00,5262
duration_flyfemale_framewalk,4.531642e-01,-2.952656e+00,45051
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211032e+00,7.668213e-01,7548
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275908e-01,-8.131315e-01,755
duration_flymale_framebodyturn,8.144418e-02,-1.287015e+00,1413
duration_flymale_framechase,2.675499e-01,-4.819280e-01,629
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.998169e-01,-1.521533e+00,19912
duration_flymale_framecrabwalkextreme,1.251889e-01,9.501511e-01,619
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.481001e+00,-4.457442e-01,114422
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289667e-01,-8.817948e-01,4882
duration_flymale_framerighting,4.995568e-01,1.976759e+00,311
duration_flymale_framestop,1.837136e+00,6.197182e-01,128710
duration_flymale_frametouch,2.108607e-01,8.452208e-01,5334
duration_flymale_framewalk,4.877022e-01,-2.968736e+00,55467
duration_flymale_framewingextension,4.207342e-01,1.077299e+00,236
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.753502e+00,-4.878933e-01,9994
dv_cor_flyany_frameany,2.286418e-02,9.323244e-01,479180
dv_cor_flyfemale_frameany,1.775819e-02,6.046832e-01,235544
dv_cor_flymale_frameany,2.793252e-02,7.097560e-01,243132
dv_ctr_flyany_frameany,2.280286e-02,8.069547e-01,479180
dv_ctr_flyfemale_frameany,1.144969e-02,4.490149e-01,235544
dv_ctr_flymale_frameany,3.400486e-02,6.760665e-01,243132
dv_tail_flyany_frameany,9.276671e-02,2.858093e+00,479180
dv_tail_flyfemale_frameany,1.010261e-01,2.366935e+00,235544
dv_tail_flymale_frameany,8.502197e-02,1.964008e+00,243132
dwing_angle_diff_flyany_frameany,-3.699838e-05,-1.389961e-01,479180
dwing_angle_diff_flyany_framewingextension,2.464747e-02,2.829735e+00,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.571304e-04,2.987271e-02,235544
dwing_angle_diff_flymale_frameany,-2.747404e-04,-6.136788e-02,243132
dwing_angle_imbalance_flyany_frameany,-6.732509e-01,4.703194e-01,479180
dwing_angle_imbalance_flyany_framewingextension,-6.616468e-01,1.401241e+00,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.611743e+00,9.952094e-01,17968
dwing_angle_imbalance_flyfemale_frameany,-5.924993e-01,-2.279966e-01,235544
dwing_angle_imbalance_flymale_frameany,-7.492331e-01,9.268548e-01,243132
ecc_flyany_frameany,3.672810e-01,4.215976e+00,479200
ecc_flyfemale_frameany,3.672351e-01,4.943445e+00,235553
ecc_flymale_frameany,3.672649e-01,3.160475e+00,243143
fractime_flyany_frameattemptedcopulation,4.737062e-04,1.690979e-01,479200
fractime_flyany_framebackup,3.048831e-03,-2.268447e+00,479200
fractime_flyany_framebackup_nearfly,1.775876e-03,-2.142711e+00,479200
fractime_flyany_framebackup_nearwall,3.034224e-03,-2.276650e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,2.086811e-06,-4.341415e-01,479200
fractime_flyany_framebodyturn,4.590985e-03,-4.223741e+00,479200
fractime_flyany_framebodyturn_nearfly,1.602671e-03,-4.355118e+00,479200
fractime_flyany_framebodyturn_nearwall,4.515860e-03,-4.087321e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.799666e-05,-2.677419e+00,479200
fractime_flyany_framechase,1.462855e-03,-1.030476e+00,479200
fractime_flyany_framechase_notwingextension,1.241653e-03,-1.067686e+00,479200
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479200
fractime_flyany_framecrabwalkall,6.494574e-02,-3.759738e+00,479200
fractime_flyany_framecrabwalkall_nearfly,2.004174e-02,-3.053428e+00,479200
fractime_flyany_framecrabwalkall_nearwall,6.463481e-02,-3.681560e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.189482e-04,-6.115167e-01,479200
fractime_flyany_framecrabwalkextreme,1.878130e-03,-2.157289e+00,479200
fractime_flyany_framecrabwalkextreme_nearfly,7.575125e-04,-2.961128e+00,479200
fractime_flyany_framecrabwalkextreme_nearwall,1.869783e-03,-2.076515e+00,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479200
fractime_flyany_framejump,3.443239e-04,-2.822296e+00,479200
fractime_flyany_framejump_nearfly,1.231219e-04,-2.545680e+00,479200
fractime_flyany_framejump_nearwall,2.128548e-04,-2.283297e+00,479200
fractime_flyany_framejump_notnearfly_notnearwall,1.126878e-04,-3.115127e+00,479200
fractime_flyany_framemove,4.519658e-01,-3.483889e+00,479200
fractime_flyany_framemove_nearfly,2.051377e-01,-1.347221e+00,479200
fractime_flyany_framemove_nearwall,4.375313e-01,-2.889104e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,8.860601e-03,-2.913869e+00,479200
fractime_flyany_framenotanybehavior,1.745639e-01,7.692411e-01,479200
fractime_flyany_framepivotcenter,1.216611e-03,4.163580e+00,479200
fractime_flyany_framepivotcenter_nearfly,8.013356e-04,7.424825e+00,479200
fractime_flyany_framepivotcenter_nearwall,1.068447e-03,7.434546e+00,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.599332e-05,-6.845344e-01,479200
fractime_flyany_framepivotcenter_stop,2.984140e-04,3.725385e+00,479200
fractime_flyany_framepivottail,1.724958e-02,-2.954604e+00,479200
fractime_flyany_framepivottail_nearfly,7.767112e-03,-2.819503e+00,479200
fractime_flyany_framepivottail_nearwall,1.719324e-02,-2.932070e+00,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,2.504174e-05,-5.998284e-01,479200
fractime_flyany_framerighting,1.853088e-03,-4.797456e-02,479200
fractime_flyany_framerighting_nearfly,5.738731e-04,7.338929e-02,479200
fractime_flyany_framerighting_nearwall,1.216611e-03,-1.349099e-01,479200
fractime_flyany_framerighting_notnearfly_notnearwall,4.904007e-04,9.624480e-02,479200
fractime_flyany_framestop,5.480342e-01,3.483889e+00,479200
fractime_flyany_framestop_nearfly,2.931490e-01,7.717213e+00,479200
fractime_flyany_framestop_nearwall,3.758952e-01,3.225098e+00,479200
fractime_flyany_framestop_notnearfly_notnearwall,7.578255e-02,-1.536642e+00,479200
fractime_flyany_framestop_notwinggrooming,5.109245e-01,4.755380e+00,479200
fractime_flyany_frametouch,2.211185e-02,-1.090411e+00,479200
fractime_flyany_frametouch_notchase,2.161937e-02,-1.003379e+00,479200
fractime_flyany_framewalk,2.097621e-01,-5.111306e+00,479200
fractime_flyany_framewalk_nearfly,7.724124e-02,-3.236036e+00,479200
fractime_flyany_framewalk_nearwall,2.041444e-01,-4.714182e+00,479200
fractime_flyany_framewalk_notnearfly_notnearwall,4.186144e-03,-2.589470e+00,479200
fractime_flyany_framewingextension,5.154424e-04,-8.251579e-01,479200
fractime_flyany_framewingextension_nearfly,5.008347e-04,-7.949807e-01,479200
fractime_flyany_framewingextension_notchase,2.942404e-04,-8.956725e-01,479200
fractime_flyany_framewingextension_notnearfly,1.460768e-05,-1.843969e+00,479200
fractime_flyany_framewingflick,3.338898e-04,1.665926e+00,479200
fractime_flyany_framewingflick_nearfly,3.005008e-04,2.359754e+00,479200
fractime_flyany_framewingflick_notnearfly,3.338898e-05,-2.793763e+00,479200
fractime_flyany_framewinggrooming,3.749583e-02,-3.510881e+00,479200
fractime_flyany_framewinggrooming_nearfly,1.189274e-02,-1.015179e+00,479200
fractime_flyany_framewinggrooming_nearwall,2.421745e-02,-7.990017e-01,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.095785e-02,-3.858080e+00,479200
fractime_flyfemale_firsthalf_framechase,3.544483e-04,-8.416765e-01,118494
fractime_flyfemale_firsthalf_frametouch,2.766385e-02,5.467234e-01,118494
fractime_flyfemale_frameattemptedcopulation,1.231192e-04,2.622885e+00,235544
fractime_flyfemale_framebackup,2.997317e-03,-2.083712e+00,235544
fractime_flyfemale_framebodyturn,3.332711e-03,-4.917042e+00,235544
fractime_flyfemale_framechase,2.971844e-04,-7.542503e-01,235544
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,235544
fractime_flyfemale_framecrabwalkall,4.759196e-02,-4.247336e+00,235544
fractime_flyfemale_framecrabwalkextreme,1.192983e-03,-2.435151e+00,235544
fractime_flyfemale_framejump,5.391774e-04,-2.343862e+00,235544
fractime_flyfemale_framemove,4.335283e-01,-3.386199e+00,235544
fractime_flyfemale_framenotanybehavior,1.850992e-01,5.635474e-01,235544
fractime_flyfemale_framepivotcenter,1.664233e-03,4.249841e+00,235544
fractime_flyfemale_framepivottail,1.436674e-02,-2.962982e+00,235544
fractime_flyfemale_framerighting,2.432667e-03,8.133168e-02,235544
fractime_flyfemale_framestop,5.664717e-01,3.386199e+00,235544
fractime_flyfemale_frametouch,2.233978e-02,3.367706e-01,235544
fractime_flyfemale_framewalk,1.912636e-01,-5.052316e+00,235544
fractime_flyfemale_framewingextension,2.971844e-05,-4.976386e-01,235544
fractime_flyfemale_framewingflick,3.948307e-04,8.165228e+00,235544
fractime_flyfemale_framewinggrooming,3.204497e-02,-3.501498e+00,235544
fractime_flyfemale_secondhalf_framechase,2.392140e-04,-5.051799e-01,117050
fractime_flyfemale_secondhalf_frametouch,1.695002e-02,-7.484766e-02,117050
fractime_flyfirsthalf_framebackup,4.048752e-03,-9.961577e-01,239580
fractime_flyfirsthalf_framebodyturn,5.881125e-03,-3.722077e+00,239580
fractime_flyfirsthalf_framechase,2.166291e-03,-9.228439e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239580
fractime_flyfirsthalf_framecrabwalkall,8.327907e-02,-2.047901e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,2.258118e-03,-1.361537e+00,239580
fractime_flyfirsthalf_framejump,6.302696e-04,-2.473645e+00,239580
fractime_flyfirsthalf_framemove,5.716170e-01,-1.068722e+00,239580
fractime_flyfirsthalf_framepivotcenter,1.477586e-03,6.705863e+00,239580
fractime_flyfirsthalf_framepivottail,2.278988e-02,-1.827162e+00,239580
fractime_flyfirsthalf_framerighting,3.001085e-03,7.811919e-01,239580
fractime_flyfirsthalf_framestop,4.283830e-01,1.068722e+00,239580
fractime_flyfirsthalf_frametouch,2.600384e-02,-1.053419e+00,239580
fractime_flyfirsthalf_framewalk,2.596586e-01,-3.777331e+00,239580
fractime_flyfirsthalf_framewingextension,8.514901e-04,-6.667393e-01,239580
fractime_flyfirsthalf_framewingflick,4.132231e-04,1.783592e+00,239580
fractime_flyfirsthalf_framewinggrooming,5.179898e-02,-2.478439e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,1.903784e-04,-5.713047e-01,120812
fractime_flymale_firsthalf_framechase,3.948283e-03,-8.980334e-01,120812
fractime_flymale_firsthalf_frametouch,2.443466e-02,-1.348991e+00,120812
fractime_flymale_frameattemptedcopulation,8.143724e-04,6.512796e-02,243132
fractime_flymale_framebackup,3.105309e-03,-1.993936e+00,243132
fractime_flymale_framebodyturn,5.819884e-03,-2.932975e+00,243132
fractime_flymale_framechase,2.595298e-03,-1.022401e+00,243132
fractime_flymale_framechase_notwingextension,2.159321e-03,-1.053692e+00,243132
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,243132
fractime_flymale_framecrabwalkall,8.189790e-02,-2.752434e+00,243132
fractime_flymale_framecrabwalkextreme,2.545942e-03,-1.717217e+00,243132
fractime_flymale_framejump,1.562937e-04,-2.849608e+00,243132
fractime_flymale_framemove,4.706168e-01,-3.162301e+00,243132
fractime_flymale_framenotanybehavior,1.645485e-01,9.718300e-01,243132
fractime_flymale_framepivotcenter,7.855815e-04,3.246056e+00,243132
fractime_flymale_framepivottail,2.007963e-02,-2.434333e+00,243132
fractime_flymale_framerighting,1.295593e-03,-2.541215e-01,243132
fractime_flymale_framestop,5.293832e-01,3.162301e+00,243132
fractime_flymale_frametouch,2.193870e-02,-1.316886e+00,243132
fractime_flymale_frametouch_notchase,2.102150e-02,-1.339095e+00,243132
fractime_flymale_framewalk,2.281353e-01,-4.279095e+00,243132
fractime_flymale_framewingextension,9.871181e-04,-8.230059e-01,243132
fractime_flymale_framewingflick,2.755705e-04,-1.679831e-01,243132
fractime_flymale_framewinggrooming,4.111347e-02,-2.476905e+00,243132
fractime_flymale_secondhalf_frameattemptedcopulation,1.430674e-03,1.099724e+00,122320
fractime_flymale_secondhalf_framechase,1.258993e-03,-1.053823e+00,122320
fractime_flymale_secondhalf_frametouch,1.947351e-02,-1.071384e+00,122320
fractime_flysecondhalf_framebackup,2.049249e-03,-3.301654e+00,239600
fractime_flysecondhalf_framebodyturn,3.301336e-03,-4.536586e+00,239600
fractime_flysecondhalf_framechase,7.595993e-04,-1.040362e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239600
fractime_flysecondhalf_framecrabwalkall,4.661937e-02,-5.101117e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.498331e-03,-2.777073e+00,239600
fractime_flysecondhalf_framejump,5.843072e-05,-2.894863e+00,239600
fractime_flysecondhalf_framemove,3.322788e-01,-5.485478e+00,239600
fractime_flysecondhalf_framepivotcenter,9.557596e-04,1.979777e+00,239600
fractime_flysecondhalf_framepivottail,1.171119e-02,-3.859090e+00,239600
fractime_flysecondhalf_framerighting,7.053422e-04,-1.102287e+00,239600
fractime_flysecondhalf_framestop,6.677212e-01,5.485478e+00,239600
fractime_flysecondhalf_frametouch,1.822204e-02,-9.686111e-01,239600
fractime_flysecondhalf_framewalk,1.598873e-01,-6.042091e+00,239600
fractime_flysecondhalf_framewingextension,1.794658e-04,-8.948758e-01,239600
fractime_flysecondhalf_framewingflick,2.545910e-04,1.266705e+00,239600
fractime_flysecondhalf_framewinggrooming,2.319699e-02,-4.200158e+00,239600
magveldiff_nose2ell_flyany_framenearfly,5.939925e+00,-5.911475e+00,238765
magveldiff_nose2ell_flyany_frametouch,6.463171e+00,-4.460965e+00,10596
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.252588e+00,-6.192352e+00,127487
magveldiff_nose2ell_flyfemale_frametouch,5.771483e+00,-4.793553e+00,5262
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.439753e+00,-1.159980e+00,629
magveldiff_nose2ell_flymale_framenearfly,6.686145e+00,-5.314916e+00,111129
magveldiff_nose2ell_flymale_frametouch,7.125309e+00,-3.676241e+00,5334
magveldiff_nose2ell_flymale_framewingextension,5.939265e+00,-7.600470e-01,236
max_absdwing_angle_flyany_frameany,1.295027e+00,-2.535703e+00,479180
max_absdwing_angle_flyany_framechase,2.115024e+00,4.465096e+00,695
max_absdwing_angle_flyany_framenearfly,1.277952e+00,-1.526970e+00,238765
max_absdwing_angle_flyany_frametouch,1.794649e+00,2.779775e+00,10596
max_absdwing_angle_flyany_framewingextension,3.735112e+00,-2.491369e+00,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.024132e+00,-2.772431e+00,17968
max_absdwing_angle_flyfemale_frameany,1.225303e+00,-2.055484e+00,235544
max_absdwing_angle_flyfemale_framenearfly,1.179601e+00,-1.472251e+00,127487
max_absdwing_angle_flyfemale_frametouch,1.699948e+00,2.857240e+00,5262
max_absdwing_angle_flymale_frameany,1.357257e+00,-2.317688e+00,243132
max_absdwing_angle_flymale_framechase,1.858060e+00,1.305328e+00,629
max_absdwing_angle_flymale_framenearfly,1.376971e+00,-1.175243e+00,111129
max_absdwing_angle_flymale_frametouch,1.876199e+00,2.119371e+00,5334
max_absdwing_area_flyany_frameany,2.841287e+00,-2.396546e+00,479180
max_absdwing_area_flyany_framewingextension,4.798621e+00,-2.163275e+00,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.764114e+00,2.294060e+00,17968
max_absdwing_area_flyfemale_frameany,2.925001e+00,-1.879812e+00,235544
max_absdwing_area_flymale_frameany,2.750189e+00,-2.103281e+00,243132
max_dwing_angle_in_flyany_frameany,9.940252e-01,-1.894449e+00,479180
max_dwing_angle_in_flyany_framewingextension,2.107702e+00,-2.654731e+00,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.236356e-01,-1.453101e+00,235544
max_dwing_angle_in_flymale_frameany,1.060335e+00,-1.884253e+00,243132
max_dwing_angle_out_flyany_frameany,9.939882e-01,-1.894640e+00,479180
max_dwing_angle_out_flyany_framewingextension,2.132349e+00,3.157806e-01,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.237927e-01,-1.450894e+00,235544
max_dwing_angle_out_flymale_frameany,1.060060e+00,-1.884184e+00,243132
max_wing_angle_flyany_frameany,6.916552e-02,-3.645977e+00,479200
max_wing_angle_flyany_frameattemptedcopulation,2.296253e-01,-2.285966e+00,227
max_wing_angle_flyany_framechase,1.071401e-01,2.360191e+00,695
max_wing_angle_flyany_framenearfly,6.602333e-02,-2.722764e+00,238779
max_wing_angle_flyany_frametouch,9.245371e-02,-6.197110e-02,10596
max_wing_angle_flyany_framewingextension,7.070385e-01,-1.781815e-01,243
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.104467e-01,-3.945382e+00,17968
max_wing_angle_flyfemale_frameany,6.845328e-02,-3.857815e+00,235553
max_wing_angle_flyfemale_framenearfly,6.348336e-02,-3.504706e+00,127493
max_wing_angle_flyfemale_frametouch,8.160205e-02,-3.956378e-01,5262
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.942682e-02,-2.582079e+00,243143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.285875e-01,2.658061e+00,629
max_wing_angle_flymale_framenearfly,6.810984e-02,-1.735228e+00,111137
max_wing_angle_flymale_frametouch,1.027173e-01,8.697675e-02,5334
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.795423e-01,2.147968e+00,479200
max_wing_area_flyany_framewingextension,1.281887e+00,1.282136e+00,243
max_wing_area_flyany_framewinggrooming,8.608736e-01,2.397126e-01,17968
max_wing_area_flyfemale_frameany,1.068358e+00,2.846933e+00,235553
max_wing_area_flymale_frameany,8.939768e-01,9.447328e-01,243143
mean_wing_angle_flyany_frameany,1.337110e-02,-3.316544e+00,479200
mean_wing_angle_flyany_framewingextension,3.830489e-01,-6.672071e-01,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.296367e-02,-3.150335e+00,235553
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.341765e-02,-2.614572e+00,243143
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.641465e-01,2.750486e+00,479200
mean_wing_area_flyany_framewingextension,9.546878e-01,6.137704e-01,243
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.373249e-01,1.677525e+00,17968
mean_wing_area_flyfemale_frameany,1.051200e+00,3.496433e+00,235553
mean_wing_area_flymale_frameany,8.805959e-01,1.419888e+00,243143
min_absdwing_angle_flyany_frameany,8.876786e-01,-2.252798e+00,479180
min_absdwing_angle_flyany_framewingextension,1.284800e+00,-1.411543e+00,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.154940e-01,-1.622136e+00,235544
min_absdwing_angle_flymale_frameany,9.572671e-01,-2.388493e+00,243132
min_absdwing_area_flyany_frameany,2.157763e+00,-4.245199e-01,479180
min_absdwing_area_flyany_framewingextension,2.124011e+00,-6.608018e-01,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.211673e+00,5.415211e-01,235544
min_absdwing_area_flymale_frameany,2.104942e+00,-1.254761e+00,243132
min_dwing_angle_in_flyany_frameany,-9.939882e-01,1.894640e+00,479180
min_dwing_angle_in_flyany_framewingextension,-2.132349e+00,-3.157806e-01,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.237927e-01,1.450894e+00,235544
min_dwing_angle_in_flymale_frameany,-1.060060e+00,1.884184e+00,243132
min_dwing_angle_out_flyany_frameany,-9.940252e-01,1.894449e+00,479180
min_dwing_angle_out_flyany_framewingextension,-2.107702e+00,2.654731e+00,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.236356e-01,1.453101e+00,235544
min_dwing_angle_out_flymale_frameany,-1.060335e+00,1.884253e+00,243132
min_wing_angle_flyany_frameany,-4.242331e-02,-1.716011e+00,479200
min_wing_angle_flyany_framewingextension,5.905928e-02,-1.133260e+00,243
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.252594e-02,-8.143962e-01,235553
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.259152e-02,-2.055036e+00,243143
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.487507e-01,3.274226e+00,479200
min_wing_area_flyany_framewingextension,6.274887e-01,-5.790680e-01,243
min_wing_area_flyany_framewinggrooming,4.137762e-01,3.792367e+00,17968
min_wing_area_flyfemale_frameany,1.034042e+00,4.031335e+00,235553
min_wing_area_flymale_frameany,8.672150e-01,1.839286e+00,243143
nflies_close_flyany_frameany,8.225793e-01,6.371980e+00,479200
nflies_close_flyany_frameattemptedcopulation,2.474088e+00,6.510673e+00,227
nflies_close_flyany_framebackupstart,8.667385e-01,1.001784e+00,358
nflies_close_flyany_framebodyturn,4.706170e-01,-6.358659e-01,2200
nflies_close_flyany_framebodyturnstart,4.808611e-01,-6.234623e-01,890
nflies_close_flyany_framecrabwalkallstart,5.619909e-01,9.070602e-01,3646
nflies_close_flyany_framecrabwalkextreme,6.178664e-01,-2.498471e+00,896
nflies_close_flyany_framecrabwalkextremestart,7.137700e-01,-1.317542e+00,230
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.200058e-01,3.262289e+00,389794
nflies_close_flyany_framepivotcenter,1.137439e+00,3.341646e+00,583
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.568224e-01,7.902843e-01,2099
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.640683e-01,9.973711e+00,262618
nflies_close_flyany_frametouch,1.926935e+00,3.605875e+00,10596
nflies_close_flyany_framewalk,5.028931e-01,1.405366e+00,100518
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.984418e-01,5.705847e+00,17968
nflies_close_flyfemale_frameany,1.049025e+00,8.563684e+00,235553
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.041136e-01,3.487927e+00,243143
nflies_close_flymale_framechase,1.443122e+00,1.269935e+00,629
nflies_close_flymale_framewingextension,1.029485e+00,4.359472e-01,236
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029409e+00,-2.805341e+00,479200
nwingsdetected_flyany_framewingextension,1.966397e+00,1.241087e-01,243
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446858e+00,-8.092869e-01,17968
nwingsdetected_flyfemale_frameany,1.025969e+00,-2.352762e+00,235553
nwingsdetected_flymale_frameany,1.031936e+00,-2.408802e+00,243143
phi_flyany_frameany,6.465780e-03,4.705243e-01,479200
phisideways_flyany_framemove,4.556462e-01,2.588454e+00,216582
phisideways_flyfemale_framemove,4.639212e-01,3.600197e+00,102124
phisideways_flymale_framemove,4.482508e-01,1.513705e+00,114433
theta_mm_flyany_frameany,-1.025083e-01,-3.789704e+00,479200
velmag_ctr_flyany_frameany,4.282843e+00,-5.541546e+00,479180
velmag_ctr_flyany_frameattemptedcopulation,4.090717e+00,5.352438e-01,227
velmag_ctr_flyany_framebackup,7.127001e+00,-1.916123e+00,1461
velmag_ctr_flyany_framebodyturn,8.379331e+00,-3.754067e+00,2200
velmag_ctr_flyany_framecrabwalkall,1.036774e+01,-4.541226e+00,31122
velmag_ctr_flyany_framecrabwalkextreme,7.190042e+00,-1.360002e+00,896
