field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.021467e-01,-1.647428e+01,786
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.206463e-01,-1.152678e+01,367
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.665141e-01,-7.183737e+00,6099
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.773648e+01,1.738740e+02,233373
duration_flyfemale_frametouch,8.145551e-01,5.717374e+01,18909
duration_flyfemale_framewalk,2.911652e-01,-6.376963e+00,2100
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.809905e-01,-1.151875e+01,477
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.592801e-01,-7.091416e+00,1072
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.550320e-01,-5.824879e+00,8807
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.577417e+01,2.541466e+01,230896
duration_flymale_frametouch,5.506846e-01,1.624073e+01,13109
duration_flymale_framewalk,4.110111e-01,-4.073982e+00,1991
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.664400e-01,-1.576368e+01,309
dv_cor_flyany_frameany,-1.834386e-03,2.586733e-01,479289
dv_cor_flyfemale_frameany,1.978544e-03,1.113403e-01,239481
dv_cor_flymale_frameany,-5.742856e-03,2.387761e-01,239719
dv_ctr_flyany_frameany,-2.274044e-03,2.617035e-01,479289
dv_ctr_flyfemale_frameany,6.529241e-03,1.630106e-01,239481
dv_ctr_flymale_frameany,-1.126526e-02,2.016561e-01,239719
dv_tail_flyany_frameany,3.216752e-03,2.313162e-01,479289
dv_tail_flyfemale_frameany,1.536483e-03,1.439368e-01,239481
dv_tail_flymale_frameany,4.893203e-03,2.002451e-01,239719
dwing_angle_diff_flyany_frameany,3.395628e-04,7.751981e+00,479289
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.237746e-05,-7.895364e-01,239481
dwing_angle_diff_flymale_frameany,7.012697e-04,4.155211e+00,239719
dwing_angle_imbalance_flyany_frameany,-2.505853e-01,9.750654e+00,479289
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.013997e+00,9.039999e+00,786
dwing_angle_imbalance_flyfemale_frameany,-2.769419e-01,6.904557e+00,239481
dwing_angle_imbalance_flymale_frameany,-2.230673e-01,9.880619e+00,239719
ecc_flyany_frameany,3.554954e-01,-1.165743e-01,479309
ecc_flyfemale_frameany,3.513096e-01,-1.160781e+00,239491
ecc_flymale_frameany,3.596628e-01,7.380331e-01,239729
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,479309
fractime_flyany_framebackup,1.043168e-05,-5.589468e+00,479309
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.775950e+00,479309
fractime_flyany_framebackup_nearwall,1.043168e-05,-5.579169e+00,479309
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479309
fractime_flyany_framebodyturn,7.510812e-05,-7.422085e+00,479309
fractime_flyany_framebodyturn_nearfly,8.345347e-06,-6.965288e+00,479309
fractime_flyany_framebodyturn_nearwall,7.510812e-05,-7.310783e+00,479309
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.600428e+00,479309
fractime_flyany_framechase,4.172674e-06,-1.784571e+00,479309
fractime_flyany_framechase_notwingextension,4.172674e-06,-1.812137e+00,479309
fractime_flyany_framecopulation,1.251802e-05,4.748619e-01,479309
fractime_flyany_framecrabwalkall,3.021016e-03,-8.391356e+00,479309
fractime_flyany_framecrabwalkall_nearfly,1.698278e-03,-6.560107e+00,479309
fractime_flyany_framecrabwalkall_nearwall,2.751878e-03,-8.242797e+00,479309
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.424476e-05,-9.962495e-01,479309
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.146696e+00,479309
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.747476e+00,479309
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.049621e+00,479309
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479309
fractime_flyany_framejump,8.345347e-06,-3.366298e+00,479309
fractime_flyany_framejump_nearfly,8.345347e-06,-3.615261e+00,479309
fractime_flyany_framejump_nearwall,6.259010e-06,-3.051862e+00,479309
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.316383e+00,479309
fractime_flyany_framemove,3.126793e-02,-1.248391e+01,479309
fractime_flyany_framemove_nearfly,1.348817e-02,-8.523256e+00,479309
fractime_flyany_framemove_nearwall,2.625238e-02,-1.231584e+01,479309
fractime_flyany_framemove_notnearfly_notnearwall,2.505690e-03,-3.389797e+00,479309
fractime_flyany_framenotanybehavior,1.916926e-02,-5.812499e+00,479309
fractime_flyany_framepivotcenter,2.858281e-04,-1.603204e+00,479309
fractime_flyany_framepivotcenter_nearfly,2.148927e-04,-4.372051e-01,479309
fractime_flyany_framepivotcenter_nearwall,2.441014e-04,-7.399708e-01,479309
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043168e-05,-2.272488e+00,479309
fractime_flyany_framepivotcenter_stop,9.388516e-05,-1.110935e+00,479309
fractime_flyany_framepivottail,2.858281e-04,-8.271088e+00,479309
fractime_flyany_framepivottail_nearfly,2.712238e-05,-7.459546e+00,479309
fractime_flyany_framepivottail_nearwall,2.858281e-04,-8.224710e+00,479309
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.465164e+00,479309
fractime_flyany_framerighting,1.731660e-04,-1.781090e+00,479309
fractime_flyany_framerighting_nearfly,1.731660e-04,-1.349427e+00,479309
fractime_flyany_framerighting_nearwall,2.086337e-05,-1.807015e+00,479309
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.814352e+00,479309
fractime_flyany_framestop,9.687321e-01,1.248391e+01,479309
fractime_flyany_framestop_nearfly,6.325669e-01,2.336952e+01,479309
fractime_flyany_framestop_nearwall,6.305786e-01,9.852460e+00,479309
fractime_flyany_framestop_notnearfly_notnearwall,1.234444e-01,-4.772986e-01,479309
fractime_flyany_framestop_notwinggrooming,9.670922e-01,1.532641e+01,479309
fractime_flyany_frametouch,6.697558e-02,5.704666e+00,479309
fractime_flyany_frametouch_notchase,6.697141e-02,8.029426e+00,479309
fractime_flyany_framewalk,8.539376e-03,-1.110843e+01,479309
fractime_flyany_framewalk_nearfly,2.011229e-03,-8.150030e+00,479309
fractime_flyany_framewalk_nearwall,7.204121e-03,-1.120242e+01,479309
fractime_flyany_framewalk_notnearfly_notnearwall,1.172521e-03,-2.679884e+00,479309
fractime_flyany_framewingextension,1.356119e-04,-1.542179e+00,479309
fractime_flyany_framewingextension_nearfly,1.356119e-04,-1.510476e+00,479309
fractime_flyany_framewingextension_notchase,1.356119e-04,-1.609676e+00,479309
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.069414e+00,479309
fractime_flyany_framewingflick,2.503604e-05,-3.066387e+00,479309
fractime_flyany_framewingflick_nearfly,2.086337e-05,-2.315323e+00,479309
fractime_flyany_framewingflick_notnearfly,4.172674e-06,-4.867185e+00,479309
fractime_flyany_framewinggrooming,1.639861e-03,-6.988428e+00,479309
fractime_flyany_framewinggrooming_nearfly,1.370723e-03,-4.533044e+00,479309
fractime_flyany_framewinggrooming_nearwall,1.191298e-03,-4.326956e+00,479309
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.707727e+00,479309
fractime_flyfemale_firsthalf_framechase,1.669714e-05,-1.139769e+00,119781
fractime_flyfemale_firsthalf_frametouch,3.197502e-02,1.791936e+00,119781
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,239481
fractime_flyfemale_framebackup,2.087848e-05,-4.987499e+00,239481
fractime_flyfemale_framebodyturn,3.758127e-05,-7.235175e+00,239481
fractime_flyfemale_framechase,8.351393e-06,-1.246638e+00,239481
fractime_flyfemale_framecopulation,2.505418e-05,1.307220e+00,239481
fractime_flyfemale_framecrabwalkall,1.557535e-03,-7.999561e+00,239481
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.591158e+00,239481
fractime_flyfemale_framejump,1.252709e-05,-3.006433e+00,239481
fractime_flyfemale_framemove,2.550515e-02,-1.112940e+01,239481
fractime_flyfemale_framenotanybehavior,1.447296e-02,-5.807540e+00,239481
fractime_flyfemale_framepivotcenter,2.421904e-04,-1.907124e+00,239481
fractime_flyfemale_framepivottail,2.672446e-04,-7.082221e+00,239481
fractime_flyfemale_framerighting,1.043924e-04,-1.549336e+00,239481
fractime_flyfemale_framestop,9.744948e-01,1.112940e+01,239481
fractime_flyfemale_frametouch,7.895825e-02,1.664769e+01,239481
fractime_flyfemale_framewalk,8.777314e-03,-1.008006e+01,239481
fractime_flyfemale_framewingextension,0.000000e+00,-8.393759e-01,239481
fractime_flyfemale_framewingflick,1.670279e-05,-3.475756e+00,239481
fractime_flyfemale_framewinggrooming,1.991807e-03,-5.778537e+00,239481
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.166122e+00,119700
fractime_flyfemale_secondhalf_frametouch,1.259733e-01,3.829489e+01,119700
fractime_flyfirsthalf_framebackup,2.085593e-05,-5.289288e+00,239740
fractime_flyfirsthalf_framebodyturn,1.334779e-04,-7.672926e+00,239740
fractime_flyfirsthalf_framechase,8.342371e-06,-1.641382e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.824977e-03,-7.965976e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.989300e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-3.030407e+00,239740
fractime_flyfirsthalf_framemove,4.927421e-02,-1.254087e+01,239740
fractime_flyfirsthalf_framepivotcenter,3.253525e-04,-1.011800e+00,239740
fractime_flyfirsthalf_framepivottail,5.422541e-04,-8.327577e+00,239740
fractime_flyfirsthalf_framerighting,2.919830e-05,-1.641391e+00,239740
fractime_flyfirsthalf_framestop,9.507258e-01,1.254087e+01,239740
fractime_flyfirsthalf_frametouch,4.628764e-02,1.218329e+00,239740
fractime_flyfirsthalf_framewalk,1.503295e-02,-1.135444e+01,239740
fractime_flyfirsthalf_framewingextension,1.418203e-04,-1.389233e+00,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-2.585548e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.618420e-03,-6.737158e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.629826e+00,119870
fractime_flymale_firsthalf_frametouch,5.992325e-02,7.195333e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,239719
fractime_flymale_framebackup,0.000000e+00,-5.071023e+00,239719
fractime_flymale_framebodyturn,1.126319e-04,-6.322304e+00,239719
fractime_flymale_framechase,0.000000e+00,-1.771112e+00,239719
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.791669e+00,239719
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239719
fractime_flymale_framecrabwalkall,4.484417e-03,-7.086598e+00,239719
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.741102e+00,239719
fractime_flymale_framejump,4.171551e-06,-3.112391e+00,239719
fractime_flymale_framemove,3.680559e-02,-1.243656e+01,239719
fractime_flymale_framenotanybehavior,2.376533e-02,-5.349206e+00,239719
fractime_flymale_framepivotcenter,3.295525e-04,-7.123296e-01,239719
fractime_flymale_framepivottail,3.045232e-04,-8.013591e+00,239719
fractime_flymale_framerighting,2.419499e-04,-1.872612e+00,239719
fractime_flymale_framestop,9.631944e-01,1.243656e+01,239719
fractime_flymale_frametouch,5.468486e-02,1.163071e+00,239719
fractime_flymale_frametouch_notchase,5.468486e-02,2.424001e+00,239719
fractime_flymale_framewalk,8.305558e-03,-1.013781e+01,239719
fractime_flymale_framewingextension,2.711508e-04,-1.526874e+00,239719
fractime_flymale_framewingflick,3.337241e-05,-2.699526e+00,239719
fractime_flymale_framewinggrooming,1.289009e-03,-6.067167e+00,239719
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,119849
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.719306e+00,119849
fractime_flymale_secondhalf_frametouch,4.944555e-02,1.661891e+00,119849
fractime_flysecondhalf_framebackup,0.000000e+00,-5.303344e+00,239549
fractime_flysecondhalf_framebodyturn,1.669805e-05,-6.855485e+00,239549
fractime_flysecondhalf_framechase,0.000000e+00,-1.735902e+00,239549
fractime_flysecondhalf_framecopulation,2.504707e-05,3.145593e+00,239549
fractime_flysecondhalf_framecrabwalkall,2.216665e-03,-8.181955e+00,239549
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.001447e+00,239549
fractime_flysecondhalf_framejump,0.000000e+00,-3.372532e+00,239549
fractime_flysecondhalf_framemove,1.316641e-02,-1.177147e+01,239549
fractime_flysecondhalf_framepivotcenter,2.462962e-04,-1.954401e+00,239549
fractime_flysecondhalf_framepivottail,2.922158e-05,-7.516721e+00,239549
fractime_flysecondhalf_framerighting,3.172629e-04,-1.843876e+00,239549
fractime_flysecondhalf_framestop,9.868336e-01,1.177147e+01,239549
fractime_flysecondhalf_frametouch,8.768561e-02,1.133955e+01,239549
fractime_flysecondhalf_framewalk,2.041336e-03,-1.030542e+01,239549
fractime_flysecondhalf_framewingextension,1.294098e-04,-1.480166e+00,239549
fractime_flysecondhalf_framewingflick,4.174511e-06,-3.273431e+00,239549
fractime_flysecondhalf_framewinggrooming,1.661455e-03,-6.447150e+00,239549
magveldiff_nose2ell_flyany_framenearfly,5.719418e-01,-1.020619e+01,309648
magveldiff_nose2ell_flyany_frametouch,1.013717e+00,-1.219430e+01,32102
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.708887e-01,-9.892430e+00,151473
magveldiff_nose2ell_flyfemale_frametouch,1.206286e+00,-1.144125e+01,18909
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.279361e-01,-9.972183e+00,158086
magveldiff_nose2ell_flymale_frametouch,8.677794e-01,-1.132035e+01,13109
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.250893e+00,-3.830778e+00,479289
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.286692e+00,-2.450592e+00,309648
max_absdwing_angle_flyany_frametouch,1.606687e+00,-1.584087e-01,32102
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.379706e+00,1.005918e+01,786
max_absdwing_angle_flyfemale_frameany,8.447064e-01,-6.189650e+00,239481
max_absdwing_angle_flyfemale_framenearfly,8.447954e-01,-5.938145e+00,151473
max_absdwing_angle_flyfemale_frametouch,1.113892e+00,-3.102384e+00,18909
max_absdwing_angle_flymale_frameany,1.655747e+00,-8.308029e-01,239719
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.716390e+00,1.055991e+00,158086
max_absdwing_angle_flymale_frametouch,2.093460e+00,2.434347e+00,13109
max_absdwing_area_flyany_frameany,2.902125e+00,-2.813570e+00,479289
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.118726e+01,1.240326e+01,786
max_absdwing_area_flyfemale_frameany,2.580100e+00,-4.009468e+00,239481
max_absdwing_area_flymale_frameany,3.223695e+00,-5.798558e-01,239719
max_dwing_angle_in_flyany_frameany,6.754687e-01,-9.816480e+00,479289
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.763440e-01,-9.371048e+00,239481
max_dwing_angle_in_flymale_frameany,7.739523e-01,-7.970056e+00,239719
max_dwing_angle_out_flyany_frameany,6.758082e-01,-9.808049e+00,479289
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.763216e-01,-9.362022e+00,239481
max_dwing_angle_out_flymale_frameany,7.746536e-01,-7.950010e+00,239719
max_wing_angle_flyany_frameany,2.382224e-01,1.613401e+01,479309
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.377850e-01,1.852846e+01,309660
max_wing_angle_flyany_frametouch,2.414087e-01,1.202361e+01,32102
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.416478e-01,-2.275251e+00,786
max_wing_angle_flyfemale_frameany,6.802542e-02,-4.383265e+00,239491
max_wing_angle_flyfemale_framenearfly,7.320725e-02,-2.622492e+00,151480
max_wing_angle_flyfemale_frametouch,8.108263e-02,-8.366003e-01,18909
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.082971e-01,2.617443e+01,239729
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.858730e-01,2.621776e+01,158091
max_wing_angle_flymale_frametouch,3.922940e-01,1.454459e+01,13109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.083758e+00,5.345120e+00,479309
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.591399e-01,2.629340e-01,786
max_wing_area_flyfemale_frameany,1.222569e+00,6.716004e+00,239491
max_wing_area_flymale_frameany,9.450592e-01,2.590097e+00,239729
mean_wing_angle_flyany_frameany,1.531297e-01,2.044015e+01,479309
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.057487e-02,-4.290611e+00,239491
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.955900e-01,3.249920e+01,239729
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012976e+00,4.338515e+00,479309
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.328134e-01,1.599691e+00,786
mean_wing_area_flyfemale_frameany,1.185043e+00,6.995249e+00,239491
mean_wing_area_flymale_frameany,8.410314e-01,2.430112e-01,239729
min_absdwing_angle_flyany_frameany,6.188713e-01,-1.078213e+01,479289
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.407859e-01,-9.154805e+00,239481
min_absdwing_angle_flymale_frameany,6.968476e-01,-9.849377e+00,239719
min_absdwing_area_flyany_frameany,1.815746e+00,-6.216613e+00,479289
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.697218e+00,-6.372836e+00,239481
min_absdwing_area_flymale_frameany,1.934074e+00,-4.058680e+00,239719
min_dwing_angle_in_flyany_frameany,-6.758082e-01,9.808049e+00,479289
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.763216e-01,9.362022e+00,239481
min_dwing_angle_in_flymale_frameany,-7.746536e-01,7.950010e+00,239719
min_dwing_angle_out_flyany_frameany,-6.754687e-01,9.816480e+00,479289
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.763440e-01,9.371048e+00,239481
min_dwing_angle_out_flymale_frameany,-7.739523e-01,7.970056e+00,239719
min_wing_angle_flyany_frameany,6.803704e-02,2.255548e+01,479309
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.687567e-02,-2.626502e+00,239491
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.828829e-01,3.790587e+01,239729
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.421938e-01,3.248727e+00,479309
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.064868e-01,3.560805e+00,786
min_wing_area_flyfemale_frameany,1.147517e+00,7.052406e+00,239491
min_wing_area_flymale_frameany,7.370035e-01,-2.018929e+00,239729
nflies_close_flyany_frameany,1.752394e+00,2.318290e+01,479309
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.189513e+00,1.162653e+01,322
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.711182e+00,2.081855e+01,314825
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.789179e+00,2.477526e+01,464322
nflies_close_flyany_frametouch,3.211794e+00,1.734257e+01,32102
nflies_close_flyany_framewalk,5.690173e-01,2.546948e+00,4091
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.297657e+00,8.541743e+01,786
nflies_close_flyfemale_frameany,2.096258e+00,2.543595e+01,239491
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.409008e+00,1.897961e+01,239729
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.390347e+00,2.373020e+01,479309
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.302713e+00,-8.593819e+00,786
nwingsdetected_flyfemale_frameany,1.029634e+00,-2.821874e+00,239491
nwingsdetected_flymale_frameany,1.750835e+00,3.463517e+01,239729
phi_flyany_frameany,-1.840428e-01,-1.780186e+01,479309
phisideways_flyany_framemove,4.310703e-01,6.322732e-01,14960
phisideways_flyfemale_framemove,4.162101e-01,-4.191591e-01,6108
phisideways_flymale_framemove,4.755647e-01,2.608264e+00,8816
theta_mm_flyany_frameany,-4.118572e-01,-1.566422e+01,479309
velmag_ctr_flyany_frameany,4.156002e-01,-1.006286e+01,479289
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.948174e+00,-1.426996e+01,1442
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.696173e+00,-1.085902e+01,14967
velmag_ctr_flyany_framenearfly,3.619257e-01,-1.012312e+01,309648
velmag_ctr_flyany_framenearwall,6.377924e-01,-1.070489e+01,314813
velmag_ctr_flyany_framenotnearfly_notnearwall,5.198598e-01,-4.100615e+00,60366
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.033043e-01,-1.120013e+01,464322
velmag_ctr_flyany_frametouch,7.072260e-01,-1.355414e+01,32102
velmag_ctr_flyany_framewalk,5.905071e+00,-1.185840e+01,4091
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.048355e-01,-1.477470e+01,786
velmag_ctr_flyfemale_frameany,3.871466e-01,-9.393114e+00,239481
velmag_ctr_flymale_frameany,4.432701e-01,-9.367704e+00,239719
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.152366e-01,-9.599262e+00,479289
velmag_flyfemale_frameany,1.961505e-01,-8.994978e+00,239481
velmag_flymale_frameany,2.337875e-01,-8.899191e+00,239719
velmag_nose_flyany_frameany,6.014041e-01,-1.027448e+01,479289
velmag_nose_flyfemale_frameany,5.670470e-01,-9.586407e+00,239481
velmag_nose_flymale_frameany,6.348753e-01,-9.584197e+00,239719
velmag_tail_flyany_frameany,5.955635e-01,-1.026126e+01,479289
velmag_tail_flyfemale_frameany,5.634509e-01,-9.578537e+00,239481
velmag_tail_flymale_frameany,6.268654e-01,-9.561736e+00,239719
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.985572e-01,-1.743165e+00,808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.297287e-03,-5.593758e+00,309648
veltoward_nose2ell_flyany_frametouch,1.182921e-01,-4.811665e+00,32102
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.220203e-02,6.348834e-01,151473
veltoward_nose2ell_flyfemale_frametouch,1.846783e-01,-2.270878e+00,18909
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.811101e-03,-3.754173e+00,158086
veltoward_nose2ell_flymale_frametouch,7.536335e-02,-4.384721e+00,13109
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
