field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.023914e+01,3.591310e-01,3.180000e-01,6.820000e-01,1,4,11792
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.141286e+01,4.014313e-01,3.574000e-01,6.426000e-01,1,4,747576
dcenter_flyany_frametouch,2.934144e+00,-5.943290e-01,7.536000e-01,2.464000e-01,1,4,46883
dcenter_flyany_framewalk,1.201156e+01,-4.425192e-01,6.681000e-01,3.319000e-01,1,4,603582
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.407507e+01,9.831802e-01,1.461000e-01,8.539000e-01,1,4,150881
dcenter_flyfemale_frameany,1.106240e+01,-3.927503e-01,6.668000e-01,3.332000e-01,1,4,941107
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.123591e+01,1.114773e-01,4.498000e-01,5.502000e-01,1,4,949011
dcenter_flymale_framewingextension,1.004633e+01,2.541343e+00,1.210000e-02,9.879000e-01,1,2,2552
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.678461e-01,-3.703816e-01,6.499000e-01,3.501000e-01,1,4,1145803
ddcenter_flyany_framenearfly,3.730830e-01,-1.105228e+00,8.923000e-01,1.077000e-01,1,4,702653
ddcenter_flyfemale_framenearfly,3.535409e-01,-1.091560e+00,8.898000e-01,1.102000e-01,1,4,354345
ddcenter_flymale_framenearfly,3.939541e-01,-1.072018e+00,8.704000e-01,1.296000e-01,1,4,347053
ddell2nose_flyany_framenearfly,1.110482e+00,-7.976016e-01,7.988000e-01,2.012000e-01,1,4,702653
ddell2nose_flyfemale_framenearfly,1.068952e+00,-7.585603e-01,7.859000e-01,2.141000e-01,1,4,354345
ddell2nose_flymale_framenearfly,1.157591e+00,-8.029010e-01,7.982000e-01,2.018000e-01,1,4,347053
ddist2wall_flyany_framenearwall,1.466741e-02,-1.710379e+00,9.684000e-01,3.160000e-02,1,4,1564315
ddist2wall_flyfemale_framenearwall,1.372278e-02,-2.169806e+00,9.908000e-01,9.200000e-03,1,4,771711
ddist2wall_flymale_framenearwall,1.590162e-02,-4.377224e-01,6.740000e-01,3.260000e-01,1,4,789607
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
ddnose2ell_flyany_framenearfly,1.109721e+00,-8.698229e-01,8.167000e-01,1.833000e-01,1,4,702653
ddnose2ell_flyfemale_framenearfly,1.127959e+00,-7.075464e-01,7.672000e-01,2.328000e-01,1,4,354345
ddnose2ell_flymale_framechase,-1.228334e+00,-1.229395e-01,5.845000e-01,4.155000e-01,1,3,5306
ddnose2ell_flymale_framenearfly,1.099050e+00,-9.465497e-01,8.467000e-01,1.533000e-01,1,4,347053
decc_flyany_frameany,4.227955e-06,-1.772992e-01,5.715000e-01,4.285000e-01,1,4,1893379
decc_flyfemale_frameany,1.688225e-05,1.476727e-01,3.954000e-01,6.046000e-01,1,4,941069
decc_flymale_frameany,3.267688e-06,3.236793e-01,3.862000e-01,6.138000e-01,1,4,948970
dell2nose_flyany_frameany,1.022488e+01,-1.355972e-01,5.547000e-01,4.453000e-01,1,4,1893458
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.009588e+01,-3.040828e-01,6.343000e-01,3.657000e-01,1,4,941107
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.036852e+01,6.926807e-02,4.669000e-01,5.331000e-01,1,4,949011
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.104818e+01,-1.211535e+00,8.983000e-01,1.017000e-01,1,4,1893458
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
dist2wall_flyany_framebackupstart,5.667876e+00,-9.185078e-01,8.193000e-01,1.807000e-01,1,4,1812
dist2wall_flyany_framebodyturnstart,7.264383e+00,-1.159906e+00,8.870000e-01,1.130000e-01,1,4,6604
dist2wall_flyany_framecrabwalkall,6.641001e+00,-9.985797e-01,8.626000e-01,1.374000e-01,1,4,187106
dist2wall_flyany_framecrabwalkextreme,6.897667e+00,-1.678002e+00,9.781000e-01,2.190000e-02,1,4,4722
dist2wall_flyany_framejump,1.889390e+01,2.624685e-02,4.723000e-01,5.277000e-01,1,4,3560
dist2wall_flyany_framejumpstart,1.681478e+01,-4.090780e-01,6.274000e-01,3.726000e-01,1,4,1268
dist2wall_flyany_framemove,8.447686e+00,-1.595991e+00,9.664000e-01,3.360000e-02,1,4,1145882
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.284681e+00,-9.300099e-01,8.290000e-01,1.710000e-01,1,4,11792
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.487751e+01,-7.456967e-01,7.747000e-01,2.253000e-01,1,4,747576
dist2wall_flyany_frametouch,8.027407e+00,-1.731207e+00,9.757000e-01,2.430000e-02,1,4,46883
dist2wall_flyany_framewalk,8.531824e+00,-1.086789e+00,8.937000e-01,1.063000e-01,1,4,603582
dist2wall_flyany_framewinggrooming,2.068527e+01,1.663776e-01,4.232000e-01,5.768000e-01,1,4,150881
dist2wall_flyfemale_frameany,1.140057e+01,-1.464029e+00,9.519000e-01,4.810000e-02,1,4,941107
dist2wall_flymale_frameany,1.069730e+01,-8.141553e-01,8.005000e-01,1.995000e-01,1,4,949011
dmax_wing_angle_flyany_frameany,3.855059e-03,-1.061357e-01,5.517000e-01,4.483000e-01,1,4,1893379
dmax_wing_angle_flyany_framewingextension,-3.396796e-01,6.392504e-01,2.748000e-01,7.252000e-01,1,2,2599
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.870953e-03,5.913726e-01,2.282000e-01,7.718000e-01,1,4,941069
dmax_wing_angle_flymale_frameany,9.058517e-04,-4.876698e-01,8.154000e-01,1.846000e-01,1,4,948970
dmax_wing_area_flyany_frameany,-2.999321e-01,1.097769e+00,1.011000e-01,8.989000e-01,1,4,1893379
dmax_wing_area_flyany_framewingextension,-7.032001e-01,-3.740393e-01,6.655000e-01,3.345000e-01,1,2,2599
dmax_wing_area_flyfemale_frameany,-2.890566e-01,1.204669e+00,9.770000e-02,9.023000e-01,1,4,941069
dmax_wing_area_flymale_frameany,-3.089861e-01,6.219761e-01,2.471000e-01,7.529000e-01,1,4,948970
dmin_wing_angle_flyany_frameany,-3.826955e-03,1.166322e-01,4.343000e-01,5.657000e-01,1,4,1893379
dmin_wing_angle_flyany_framewingextension,-6.433898e-01,1.245236e-01,4.780000e-01,5.220000e-01,1,2,2599
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.832527e-03,-6.106961e-01,7.757000e-01,2.243000e-01,1,4,941069
dmin_wing_angle_flymale_frameany,-9.831892e-04,5.085720e-01,1.711000e-01,8.289000e-01,1,4,948970
dmin_wing_area_flyany_frameany,3.000490e-01,-1.097582e+00,9.004000e-01,9.960000e-02,1,4,1893379
dmin_wing_area_flyany_framewingextension,7.472397e-01,6.503337e-01,2.457000e-01,7.543000e-01,1,2,2599
dmin_wing_area_flyfemale_frameany,2.898766e-01,-1.201906e+00,9.008000e-01,9.920000e-02,1,4,941069
dmin_wing_area_flymale_frameany,3.082276e-01,-6.279711e-01,7.526000e-01,2.474000e-01,1,4,948970
dnose2ell_angle_30tomin30_flyany_frameany,1.080535e+01,-1.065065e-01,5.374000e-01,4.626000e-01,1,4,1893458
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073716e+01,-3.982964e-01,6.593000e-01,3.407000e-01,1,4,941107
dnose2ell_angle_30tomin30_flymale_frameany,1.088848e+01,1.818016e-01,4.195000e-01,5.805000e-01,1,4,949011
dnose2ell_angle_min20to20_flyany_frameany,3.967995e+01,-7.273985e-01,7.824000e-01,2.176000e-01,1,4,1893458
dnose2ell_angle_min20to20_flyfemale_frameany,3.754391e+01,-1.174380e+00,8.969000e-01,1.031000e-01,1,4,941107
dnose2ell_angle_min20to20_flymale_frameany,4.181615e+01,-6.332343e-02,5.133000e-01,4.867000e-01,1,4,949011
dnose2ell_angle_min30to30_flyany_frameany,3.207151e+01,-6.796255e-01,7.623000e-01,2.377000e-01,1,4,1893458
dnose2ell_angle_min30to30_flyfemale_frameany,3.045983e+01,-1.192339e+00,8.941000e-01,1.059000e-01,1,4,941107
dnose2ell_angle_min30to30_flymale_frameany,3.368454e+01,9.459102e-03,4.778000e-01,5.222000e-01,1,4,949011
dnose2ell_flyany_frameany,1.022461e+01,-1.288784e-01,5.533000e-01,4.467000e-01,1,4,1893458
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
dnose2ell_flyany_framebackupstart,6.902936e+00,-1.513733e+00,9.637000e-01,3.630000e-02,1,4,1812
dnose2ell_flyany_framebodyturn,1.063345e+01,1.307039e+00,9.090000e-02,9.091000e-01,1,4,16103
dnose2ell_flyany_framebodyturnstart,1.051348e+01,1.293500e+00,8.760000e-02,9.124000e-01,1,4,6604
dnose2ell_flyany_framecrabwalkallstart,1.016136e+01,-5.213749e-01,7.080000e-01,2.920000e-01,1,4,20930
dnose2ell_flyany_framecrabwalkextreme,7.022459e+00,-1.480228e-01,5.697000e-01,4.303000e-01,1,4,4722
dnose2ell_flyany_framecrabwalkextremestart,6.930519e+00,-2.858714e-01,6.237000e-01,3.763000e-01,1,4,1263
dnose2ell_flyany_framejumpstart,1.059004e+01,-9.355691e-02,5.794000e-01,4.206000e-01,1,4,1284
dnose2ell_flyany_framenearwall,9.389738e+00,-4.933878e-01,6.993000e-01,3.007000e-01,1,4,1564379
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.329942e+00,2.840354e-01,3.469000e-01,6.531000e-01,1,4,11792
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.051299e+01,4.201146e-01,3.516000e-01,6.484000e-01,1,4,747576
dnose2ell_flyany_frametouch,1.131188e+00,7.601982e-01,1.970000e-01,8.030000e-01,1,4,46883
dnose2ell_flyany_framewalk,1.110030e+01,-4.151081e-01,6.582000e-01,3.418000e-01,1,4,603582
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.326123e+01,1.032789e+00,1.331000e-01,8.669000e-01,1,4,150881
dnose2ell_flyfemale_frameany,1.011674e+01,-5.023468e-01,6.912000e-01,3.088000e-01,1,4,941107
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.034572e+01,2.263396e-01,4.060000e-01,5.940000e-01,1,4,949011
dnose2ell_flymale_framechase,1.892387e+00,-6.001599e-01,7.175000e-01,2.825000e-01,1,3,5306
dnose2ell_flymale_framewingextension,8.380867e+00,2.409589e+00,1.310000e-02,9.869000e-01,1,2,2552
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.112100e+01,-1.532934e-01,5.598000e-01,4.402000e-01,1,4,1893458
dnose2tail_flyany_framemove,1.089252e+01,-7.445689e-01,7.737000e-01,2.263000e-01,1,4,1145882
dnose2tail_flyfemale_frameany,1.099449e+01,-5.889071e-01,7.182000e-01,2.818000e-01,1,4,941107
dnose2tail_flymale_frameany,1.125971e+01,2.511364e-01,3.920000e-01,6.080000e-01,1,4,949011
dnwingsdetected_flyany_frameany,-3.164573e-05,-1.542987e-01,5.751000e-01,4.249000e-01,1,4,1893379
dnwingsdetected_flyfemale_frameany,1.921900e-04,-4.888487e-01,6.766000e-01,3.234000e-01,1,4,941069
dnwingsdetected_flymale_frameany,-2.853724e-04,3.304517e-01,4.045000e-01,5.955000e-01,1,4,948970
dphi_flyany_framemove,-4.467217e-03,-3.877107e-01,6.637000e-01,3.363000e-01,1,4,1145803
dphi_flyfemale_framemove,-3.452879e-02,-9.398315e-01,8.461000e-01,1.539000e-01,1,4,592143
dphi_flymale_framemove,2.293312e-02,3.229187e-01,3.508000e-01,6.492000e-01,1,4,553094
dtheta_flyany_frameany,-9.262573e-03,-1.048602e+00,8.772000e-01,1.228000e-01,1,4,1893379
dtheta_flyfemale_frameany,-1.578661e-02,-1.489388e+00,9.334000e-01,6.660000e-02,1,4,941069
dtheta_flymale_frameany,-3.058848e-03,-1.417367e-01,5.596000e-01,4.404000e-01,1,4,948970
du_cor_flyany_frameany,5.498458e+00,-1.284547e+00,9.075000e-01,9.250000e-02,1,4,1893379
du_cor_flyfemale_frameany,5.653534e+00,-5.804649e-01,7.209000e-01,2.791000e-01,1,4,941069
du_cor_flymale_frameany,5.375854e+00,-1.685656e+00,9.690000e-01,3.100000e-02,1,4,948970
du_ctr_flyany_frameany,5.869150e+00,-1.260643e+00,9.062000e-01,9.380000e-02,1,4,1893379
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
du_ctr_flyany_framebackup,-7.042206e+00,1.181790e+00,1.108000e-01,8.892000e-01,1,4,7381
du_ctr_flyany_framebodyturn,5.256688e+00,-1.267880e+00,9.115000e-01,8.850000e-02,1,4,16103
du_ctr_flyany_framecrabwalkall,1.066383e+01,-1.534413e+00,9.501000e-01,4.990000e-02,1,4,187102
du_ctr_flyany_framecrabwalkextreme,1.003962e+00,-4.031748e-01,6.526000e-01,3.474000e-01,1,4,4722
du_ctr_flyany_framejump,3.485323e+01,7.464309e-01,2.292000e-01,7.708000e-01,1,4,3560
du_ctr_flyany_framemove,9.648575e+00,-1.967364e+00,9.777000e-01,2.230000e-02,1,4,1145803
du_ctr_flyany_framenearfly,5.320418e+00,-1.087006e+00,8.816000e-01,1.184000e-01,1,4,702653
du_ctr_flyany_framenearwall,6.476441e+00,-1.549484e+00,9.473000e-01,5.270000e-02,1,4,1564315
du_ctr_flyany_framenotnearfly_notnearwall,3.504100e+00,-1.055708e+00,8.616000e-01,1.384000e-01,1,4,287622
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,5.524641e+00,1.280501e+00,6.600000e-02,9.340000e-01,1,4,3122
du_ctr_flyany_framestop,1.116638e-01,2.366774e-01,4.122000e-01,5.878000e-01,1,4,747576
du_ctr_flyany_frametouch,2.222334e+00,-5.300379e-01,7.079000e-01,2.921000e-01,1,4,46883
du_ctr_flyany_framewalk,1.481076e+01,-1.954988e+00,9.782000e-01,2.180000e-02,1,4,603577
du_ctr_flyany_framewingextension,2.178788e+00,-9.475259e-01,8.285000e-01,1.715000e-01,1,2,2599
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.124095e-01,-1.164930e+00,9.190000e-01,8.100000e-02,1,4,150876
du_ctr_flyfemale_frameany,6.055259e+00,-5.543007e-01,7.113000e-01,2.887000e-01,1,4,941069
du_ctr_flymale_frameany,5.717411e+00,-1.667076e+00,9.653000e-01,3.470000e-02,1,4,948970
du_ctr_flymale_framechase,1.332857e+01,-1.707976e+00,9.631000e-01,3.690000e-02,1,3,5306
du_tail_flyany_frameany,5.867485e+00,-1.262540e+00,9.077000e-01,9.230000e-02,1,4,1893379
du_tail_flyany_framepivottail,4.194651e-01,-8.871703e-01,8.368000e-01,1.632000e-01,1,4,43230
du_tail_flyfemale_frameany,6.053293e+00,-5.557177e-01,7.113000e-01,2.887000e-01,1,4,941069
du_tail_flymale_frameany,5.716009e+00,-1.669085e+00,9.653000e-01,3.470000e-02,1,4,948970
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
duration_flyany_framebackup,1.340028e-01,4.683822e-01,2.711000e-01,7.289000e-01,1,4,7381
duration_flyany_framebodyturn,8.016926e-02,-1.987875e+00,9.677000e-01,3.230000e-02,1,4,16103
duration_flyany_framechase,1.534509e-01,-1.296813e+00,9.390000e-01,6.100000e-02,1,4,6278
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.911460e-01,2.332976e-01,4.010000e-01,5.990000e-01,1,4,187106
duration_flyany_framecrabwalkextreme,1.219839e-01,1.094128e+00,1.206000e-01,8.794000e-01,1,4,4722
duration_flyany_framejump,9.088367e-02,1.653293e+00,2.890000e-02,9.711000e-01,1,4,3560
duration_flyany_framemove,1.322990e+00,-1.017877e+00,8.633000e-01,1.367000e-01,1,4,1145882
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.202698e-01,-2.011260e+00,9.794000e-01,2.060000e-02,1,4,43230
duration_flyany_framerighting,4.036374e-01,-1.191216e-01,5.274000e-01,4.726000e-01,1,4,3122
duration_flyany_framestop,8.511541e-01,-4.164551e-01,8.494000e-01,1.506000e-01,1,4,747576
duration_flyany_frametouch,1.697770e-01,-7.916385e-01,7.901000e-01,2.099000e-01,1,4,46883
duration_flyany_framewalk,4.865933e-01,-2.829911e+00,1.000000e+00,0.000000e+00,1,4,603582
duration_flyany_framewingextension,3.385258e-01,8.026093e-01,2.156000e-01,7.844000e-01,1,2,2599
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.899078e+00,-4.312059e-01,6.712000e-01,3.288000e-01,1,4,150881
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.356066e-01,1.256502e-02,4.785000e-01,5.215000e-01,1,4,3620
duration_flyfemale_framebodyturn,8.031413e-02,-1.826172e+00,9.653000e-01,3.470000e-02,1,4,8274
duration_flyfemale_framechase,9.370909e-02,-3.438258e-01,6.247000e-01,3.753000e-01,1,3,716
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.607182e-01,5.330732e-01,3.032000e-01,6.968000e-01,1,4,82548
duration_flyfemale_framecrabwalkextreme,1.234478e-01,1.702296e+00,4.930000e-02,9.507000e-01,1,4,1901
duration_flyfemale_framejump,8.956386e-02,7.697294e-01,2.247000e-01,7.753000e-01,1,4,1446
duration_flyfemale_framemove,1.454478e+00,1.704282e-01,3.948000e-01,6.052000e-01,1,4,592143
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.161788e-01,-2.174157e+00,9.891000e-01,1.090000e-02,1,4,18523
duration_flyfemale_framerighting,4.013133e-01,-5.553558e-01,7.389000e-01,2.611000e-01,1,4,1931
duration_flyfemale_framestop,8.562545e-01,-6.600088e-01,8.759000e-01,1.241000e-01,1,4,348926
duration_flyfemale_frametouch,1.669567e-01,-2.243996e-01,5.692000e-01,4.308000e-01,1,4,23198
duration_flyfemale_framewalk,4.791048e-01,-2.482732e+00,9.968000e-01,3.200000e-03,1,4,315391
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.053617e+00,4.242696e-02,4.794000e-01,5.206000e-01,1,4,68559
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
duration_flymale_framebackup,1.325554e-01,7.929234e-01,1.817000e-01,8.183000e-01,1,4,3752
duration_flymale_framebodyturn,8.003335e-02,-1.889626e+00,9.559000e-01,4.410000e-02,1,4,7821
duration_flymale_framechase,2.541906e-01,-8.633624e-01,7.935000e-01,2.065000e-01,1,3,5306
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.209291e-01,6.333644e-02,4.699000e-01,5.301000e-01,1,4,104526
duration_flymale_framecrabwalkextreme,1.208938e-01,3.994732e-02,4.627000e-01,5.373000e-01,1,4,2816
duration_flymale_framejump,9.214657e-02,1.706101e+00,1.420000e-02,9.858000e-01,1,4,2099
duration_flymale_framemove,1.191331e+00,-1.671994e+00,9.755000e-01,2.450000e-02,1,4,553094
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.242645e-01,-1.620198e+00,9.400000e-01,6.000000e-02,1,4,24688
duration_flymale_framerighting,3.991687e-01,-1.091873e-02,4.623000e-01,5.377000e-01,1,3,1067
duration_flymale_framestop,8.513897e-01,-2.238901e-01,7.704000e-01,2.296000e-01,1,4,395876
duration_flymale_frametouch,1.723684e-01,-8.630959e-01,8.295000e-01,1.705000e-01,1,4,23596
duration_flymale_framewalk,4.944383e-01,-2.803277e+00,9.968000e-01,3.200000e-03,1,4,288081
duration_flymale_framewingextension,3.574875e-01,5.800952e-01,2.749000e-01,7.251000e-01,1,2,2552
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.659086e+00,-1.345214e+00,9.124000e-01,8.760000e-02,1,4,80115
dv_cor_flyany_frameany,-5.258901e-02,-1.007534e+00,8.552000e-01,1.448000e-01,1,4,1893379
dv_cor_flyfemale_frameany,-8.404105e-02,-1.488621e+00,9.482000e-01,5.180000e-02,1,4,941069
dv_cor_flymale_frameany,-2.206355e-02,-1.215123e-01,5.560000e-01,4.440000e-01,1,4,948970
dv_ctr_flyany_frameany,-7.131600e-02,-1.078688e+00,8.745000e-01,1.255000e-01,1,4,1893379
dv_ctr_flyfemale_frameany,-1.173128e-01,-1.534986e+00,9.517000e-01,4.830000e-02,1,4,941069
dv_ctr_flymale_frameany,-2.705100e-02,-1.342054e-01,5.550000e-01,4.450000e-01,1,4,948970
dv_tail_flyany_frameany,-3.526702e-02,-5.483927e-01,7.401000e-01,2.599000e-01,1,4,1893379
dv_tail_flyfemale_frameany,-4.532518e-02,-7.746478e-01,8.076000e-01,1.924000e-01,1,4,941069
dv_tail_flymale_frameany,-2.736408e-02,-1.440031e-01,5.587000e-01,4.413000e-01,1,4,948970
dwing_angle_diff_flyany_frameany,2.810433e-05,1.283272e+00,8.520000e-02,9.148000e-01,1,4,1893379
dwing_angle_diff_flyany_framewingextension,-9.830695e-01,4.945998e-01,3.297000e-01,6.703000e-01,1,2,2599
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.842607e-05,-4.948775e-01,6.649000e-01,3.351000e-01,1,4,941069
dwing_angle_diff_flymale_frameany,-7.733745e-05,8.769664e-01,1.503000e-01,8.497000e-01,1,4,948970
dwing_angle_imbalance_flyany_frameany,-6.289750e-01,2.109240e+00,1.390000e-02,9.861000e-01,1,4,1893379
dwing_angle_imbalance_flyany_framewingextension,-1.360258e+00,1.636916e-01,4.565000e-01,5.435000e-01,1,2,2599
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724300e+00,-2.473959e-01,6.161000e-01,3.839000e-01,1,4,150876
dwing_angle_imbalance_flyfemale_frameany,-5.173851e-01,2.110362e+00,1.020000e-02,9.898000e-01,1,4,941069
dwing_angle_imbalance_flymale_frameany,-7.368541e-01,1.670864e+00,3.810000e-02,9.619000e-01,1,4,948970
ecc_flyany_frameany,3.536394e-01,1.052632e+00,1.182000e-01,8.818000e-01,1,4,1893458
ecc_flyfemale_frameany,3.508199e-01,2.207764e-01,3.939000e-01,6.061000e-01,1,4,941107
ecc_flymale_frameany,3.563531e-01,1.584091e+00,3.780000e-02,9.622000e-01,1,4,949011
fractime_flyany_frameattemptedcopulation,1.686645e-04,-4.751921e-01,7.163000e-01,2.837000e-01,1,4,1893458
fractime_flyany_framebackup,3.901714e-03,-1.791153e-01,5.598000e-01,4.402000e-01,1,4,1893458
fractime_flyany_framebackup_nearfly,2.517982e-03,9.687516e-02,4.318000e-01,5.682000e-01,1,4,1893458
fractime_flyany_framebackup_nearwall,3.897404e-03,-1.591773e-01,5.503000e-01,4.497000e-01,1,4,1893458
fractime_flyany_framebackup_notnearfly_notnearwall,4.309835e-06,-4.783611e-01,7.342000e-01,2.658000e-01,1,4,1893458
fractime_flyany_framebodyturn,8.500481e-03,-7.538460e-01,7.901000e-01,2.099000e-01,1,4,1893458
fractime_flyany_framebodyturn_nearfly,3.162556e-03,-1.156449e+00,8.901000e-01,1.099000e-01,1,4,1893458
fractime_flyany_framebodyturn_nearwall,8.199620e-03,-5.996537e-01,7.432000e-01,2.568000e-01,1,4,1893458
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.299351e-04,-1.124560e+00,9.111000e-01,8.890000e-02,1,4,1893458
fractime_flyany_framechase,3.373252e-03,-8.666115e-01,8.766000e-01,1.234000e-01,1,4,1893458
fractime_flyany_framechase_notwingextension,2.810051e-03,-9.744980e-01,8.995000e-01,1.005000e-01,1,4,1893458
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,4.074000e-01,5.926000e-01,1,4,1893458
fractime_flyany_framecrabwalkall,9.881104e-02,1.570974e-01,4.396000e-01,5.604000e-01,1,4,1893458
fractime_flyany_framecrabwalkall_nearfly,3.124325e-02,2.479761e-01,3.831000e-01,6.169000e-01,1,4,1893458
fractime_flyany_framecrabwalkall_nearwall,9.851729e-02,2.142006e-01,4.103000e-01,5.897000e-01,1,4,1893458
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.330427e-04,-1.130911e+00,9.547000e-01,4.530000e-02,1,4,1893458
fractime_flyany_framecrabwalkextreme,2.493726e-03,-4.160835e-01,6.714000e-01,3.286000e-01,1,4,1893458
fractime_flyany_framecrabwalkextreme_nearfly,1.432271e-03,-4.949298e-01,7.001000e-01,2.999000e-01,1,4,1893458
fractime_flyany_framecrabwalkextreme_nearwall,2.470781e-03,-3.228606e-01,6.238000e-01,3.762000e-01,1,4,1893458
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.822561e-06,-4.126524e-01,7.123000e-01,2.877000e-01,1,4,1893458
fractime_flyany_framejump,1.888716e-03,-2.019292e-01,5.616000e-01,4.384000e-01,1,4,1893458
fractime_flyany_framejump_nearfly,5.355005e-04,5.126468e-02,4.511000e-01,5.489000e-01,1,4,1893458
fractime_flyany_framejump_nearwall,8.401283e-04,-2.064032e-02,4.699000e-01,5.301000e-01,1,4,1893458
fractime_flyany_framejump_notnearfly_notnearwall,9.099768e-04,-3.052185e-01,5.930000e-01,4.070000e-01,1,4,1893458
fractime_flyany_framemove,6.050935e-01,4.852254e-01,3.051000e-01,6.949000e-01,1,4,1893458
fractime_flyany_framemove_nearfly,2.460223e-01,6.752258e-01,2.138000e-01,7.862000e-01,1,4,1893458
fractime_flyany_framemove_nearwall,5.700317e-01,1.040440e+00,1.403000e-01,8.597000e-01,1,4,1893458
fractime_flyany_framemove_notnearfly_notnearwall,3.029007e-02,-1.361891e+00,9.580000e-01,4.200000e-02,1,4,1893458
fractime_flyany_framenotanybehavior,2.046104e-01,2.012207e+00,2.530000e-02,9.747000e-01,1,4,1893458
fractime_flyany_framepivotcenter,2.463900e-04,-1.508282e+00,9.520000e-01,4.800000e-02,1,4,1893458
fractime_flyany_framepivotcenter_nearfly,1.274810e-04,-1.464978e+00,9.639000e-01,3.610000e-02,1,4,1893458
