field,value,zscore,nflyframes
duration_flyany_framebackup,1.236529e-01,-2.132777e+00,215
duration_flyany_framebodyturn,8.542047e-02,1.377466e+00,1094
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.214078e-01,-1.000555e+01,5445
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.985324e-01,-6.871156e+00,81790
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.341413e-01,-5.053878e-02,2116
duration_flyany_framerighting,4.463212e-01,8.477071e-01,6346
duration_flyany_framestop,3.403442e+00,4.287586e+00,397650
duration_flyany_frametouch,4.303928e-01,1.817146e+01,25302
duration_flyany_framewalk,5.756458e-01,3.243313e-01,28269
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.460607e-01,-1.334685e+01,5327
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.114591e-01,-1.098026e+01,1216
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.503882e-01,-7.626572e+00,34533
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279181e-01,-8.360558e-01,526
duration_flyfemale_framerighting,4.296391e-01,7.434984e-02,2830
duration_flyfemale_framestop,2.731278e+00,4.958713e+00,229749
duration_flyfemale_frametouch,5.398305e-01,3.267748e+01,18613
duration_flyfemale_framewalk,4.600826e-01,-1.579413e+00,4907
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.695293e-01,-1.162450e+01,3674
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.423235e-02,1.688843e-01,947
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.353716e-01,-7.177041e+00,4226
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.815489e-01,-4.611164e+00,47184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.451550e-01,1.948687e+00,1588
duration_flymale_framerighting,4.723922e-01,1.561791e+00,3496
duration_flymale_framestop,4.565753e+00,3.472488e+00,167736
duration_flymale_frametouch,2.983110e-01,5.178955e+00,6685
duration_flymale_framewalk,6.526879e-01,1.276359e+00,23361
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.016523e+00,-7.700670e+00,1653
dv_cor_flyany_frameany,-1.982651e-02,-1.642913e-02,479420
dv_cor_flyfemale_frameany,-6.568343e-03,-4.591171e-02,264282
dv_cor_flymale_frameany,-3.586638e-02,-3.268504e-02,214920
dv_ctr_flyany_frameany,-3.450210e-02,-1.673022e-01,479420
dv_ctr_flyfemale_frameany,-8.296559e-03,-1.543775e-02,264282
dv_ctr_flymale_frameany,-6.604906e-02,-2.698261e-01,214920
dv_tail_flyany_frameany,-7.748006e-03,5.991967e-02,479420
dv_tail_flyfemale_frameany,-1.457281e-02,-2.162236e-01,264282
dv_tail_flymale_frameany,9.731692e-04,2.931389e-01,214920
dwing_angle_diff_flyany_frameany,-5.673289e-05,-4.657202e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.761206e-05,-7.524960e-01,264282
dwing_angle_diff_flymale_frameany,-1.690529e-04,8.075259e-01,214920
dwing_angle_imbalance_flyany_frameany,-9.202737e-01,-3.978957e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.675244e+00,-6.799322e+01,5327
dwing_angle_imbalance_flyfemale_frameany,-1.111378e+00,-1.038276e+01,264282
dwing_angle_imbalance_flymale_frameany,-6.846994e-01,2.228234e+00,214920
ecc_flyany_frameany,3.801132e-01,8.285648e+00,479440
ecc_flyfemale_frameany,3.793089e-01,8.779835e+00,264295
ecc_flymale_frameany,3.809553e-01,6.972061e+00,214927
fractime_flyany_frameattemptedcopulation,4.901552e-04,7.413100e-01,479440
fractime_flyany_framebackup,4.546971e-04,-5.872075e+00,479440
fractime_flyany_framebackup_nearfly,1.689471e-04,-4.834139e+00,479440
fractime_flyany_framebackup_nearwall,3.775238e-04,-5.954060e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.380110e-05,2.024805e+00,479440
fractime_flyany_framebodyturn,2.323544e-03,-5.927175e+00,479440
fractime_flyany_framebodyturn_nearfly,5.402136e-04,-5.638307e+00,479440
fractime_flyany_framebodyturn_nearwall,1.808360e-03,-6.184720e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523778e-04,-8.478078e-01,479440
fractime_flyany_framechase,4.797263e-05,-6.976138e-01,479440
fractime_flyany_framechase_notwingextension,4.797263e-05,-7.301941e-01,479440
fractime_flyany_framecopulation,3.128650e-05,2.388885e+00,479440
fractime_flyany_framecrabwalkall,1.135700e-02,-6.797030e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.784499e-03,-5.278777e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.970883e-03,-6.834527e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.017854e-03,1.597367e+00,479440
fractime_flyany_framecrabwalkextreme,2.085767e-04,-3.838459e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.522610e-04,-3.204639e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.717337e-05,-3.968720e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,-4.308517e-01,479440
fractime_flyany_framejump,4.213249e-04,-2.325779e+00,479440
fractime_flyany_framejump_nearfly,7.300184e-05,-2.360836e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-06,-2.651437e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.462373e-04,-1.845771e+00,479440
fractime_flyany_framemove,1.705949e-01,-8.787484e+00,479440
fractime_flyany_framemove_nearfly,7.295803e-02,-5.301471e+00,479440
fractime_flyany_framemove_nearwall,8.434006e-02,-1.032091e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.086226e-02,-4.679999e-02,479440
fractime_flyany_framenotanybehavior,8.062323e-02,-3.485067e+00,479440
fractime_flyany_framepivotcenter,3.962957e-04,-1.452034e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.544635e-04,3.059789e-02,479440
fractime_flyany_framepivotcenter_nearwall,1.898048e-04,-1.434895e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760220e-05,-2.003505e+00,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,-5.270311e-01,479440
fractime_flyany_framepivottail,4.423911e-03,-7.651441e+00,479440
fractime_flyany_framepivottail_nearfly,1.149257e-03,-6.789703e+00,479440
fractime_flyany_framepivottail_nearwall,3.848240e-03,-7.779054e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.815785e-04,3.619700e+00,479440
fractime_flyany_framerighting,1.323628e-02,9.324398e+00,479440
fractime_flyany_framerighting_nearfly,5.239446e-03,1.305883e+01,479440
fractime_flyany_framerighting_nearwall,7.821625e-04,-9.524280e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.683965e-03,2.281807e+01,479440
fractime_flyany_framestop,8.294051e-01,8.787484e+00,479440
fractime_flyany_framestop_nearfly,5.274487e-01,1.821119e+01,479440
fractime_flyany_framestop_nearwall,2.198064e-01,-1.438370e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.195436e-01,2.519786e+00,479440
fractime_flyany_framestop_notwinggrooming,8.184590e-01,1.118231e+01,479440
fractime_flyany_frametouch,5.277407e-02,4.805092e+00,479440
fractime_flyany_frametouch_notchase,5.274904e-02,6.397217e+00,479440
fractime_flyany_framewalk,5.897923e-02,-8.552792e+00,479440
fractime_flyany_framewalk_nearfly,1.056649e-02,-6.396547e+00,479440
fractime_flyany_framewalk_nearwall,4.271233e-02,-9.018696e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.210162e-02,-1.223035e+00,479440
fractime_flyany_framewingextension,1.772902e-04,-5.287106e-01,479440
fractime_flyany_framewingextension_nearfly,1.731186e-04,-5.014432e-01,479440
fractime_flyany_framewingextension_notchase,1.772902e-04,-5.820518e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.623718e+00,479440
fractime_flyany_framewingflick,4.108960e-04,4.682565e+00,479440
fractime_flyany_framewingflick_nearfly,3.566661e-04,4.616555e+00,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,2.097895e+00,479440
fractime_flyany_framewinggrooming,1.111714e-02,-6.153659e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.495995e-03,-3.403506e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.489488e-03,-3.941471e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.027616e-03,-5.178269e+00,479440
fractime_flyfemale_firsthalf_framechase,7.635161e-06,-8.538089e-01,130973
fractime_flyfemale_firsthalf_frametouch,1.059302e-01,1.774003e+01,130973
fractime_flyfemale_frameattemptedcopulation,2.345979e-04,6.606710e+00,264282
fractime_flyfemale_framebackup,1.513535e-04,-5.512281e+00,264282
fractime_flyfemale_framebodyturn,6.091978e-04,-6.900376e+00,264282
fractime_flyfemale_framechase,1.513535e-05,-7.541342e-01,264282
fractime_flyfemale_framecopulation,3.783837e-06,2.082898e-01,264282
fractime_flyfemale_framecrabwalkall,4.601146e-03,-6.646377e+00,264282
fractime_flyfemale_framecrabwalkextreme,5.297372e-05,-3.925246e+00,264282
fractime_flyfemale_framejump,3.140585e-04,-2.396269e+00,264282
fractime_flyfemale_framemove,1.306672e-01,-8.603272e+00,264282
fractime_flyfemale_framenotanybehavior,8.643797e-02,-3.462903e+00,264282
fractime_flyfemale_framepivotcenter,5.940624e-04,-1.035668e+00,264282
fractime_flyfemale_framepivottail,2.001650e-03,-7.218917e+00,264282
fractime_flyfemale_framerighting,1.070826e-02,4.641484e+00,264282
fractime_flyfemale_framestop,8.693328e-01,8.603272e+00,264282
fractime_flyfemale_frametouch,7.044369e-02,1.484246e+01,264282
fractime_flyfemale_framewalk,1.857486e-02,-8.855828e+00,264282
fractime_flyfemale_framewingextension,1.891918e-05,-2.622865e-01,264282
fractime_flyfemale_framewingflick,6.810907e-04,1.915075e+01,264282
fractime_flyfemale_framewinggrooming,1.391317e-02,-5.126702e+00,264282
fractime_flyfemale_secondhalf_framechase,2.250411e-05,-5.097306e-01,133309
fractime_flyfemale_secondhalf_frametouch,3.557899e-02,7.590500e+00,133309
fractime_flyfirsthalf_framebackup,4.672117e-04,-5.823715e+00,239720
fractime_flyfirsthalf_framebodyturn,2.423661e-03,-6.334339e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-05,-6.889090e-01,239720
fractime_flyfirsthalf_framecopulation,4.171533e-06,1.207685e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.086267e-02,-6.780414e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.669781e-04,-3.700910e+00,239720
fractime_flyfirsthalf_framejump,2.210913e-04,-2.591922e+00,239720
fractime_flyfirsthalf_framemove,1.783998e-01,-9.223391e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-1.735170e+00,239720
fractime_flyfirsthalf_framepivottail,5.043384e-03,-7.868038e+00,239720
fractime_flyfirsthalf_framerighting,9.227432e-03,4.951928e+00,239720
fractime_flyfirsthalf_framestop,8.216002e-01,9.223391e+00,239720
fractime_flyfirsthalf_frametouch,7.146254e-02,5.564831e+00,239720
fractime_flyfirsthalf_framewalk,6.629818e-02,-8.886704e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-04,-4.869683e-01,239720
fractime_flyfirsthalf_framewingflick,4.546971e-04,4.141303e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.257717e-02,-5.842771e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.140261e-03,6.689109e-01,108747
fractime_flymale_firsthalf_framechase,1.747175e-04,-6.519630e-01,108747
fractime_flymale_firsthalf_frametouch,2.995025e-02,-2.170336e-01,108747
fractime_flymale_frameattemptedcopulation,8.049507e-04,5.638833e-01,214920
fractime_flymale_framebackup,8.282151e-04,-4.949703e+00,214920
fractime_flymale_framebodyturn,4.434208e-03,-3.828188e+00,214920
fractime_flymale_framechase,8.840499e-05,-6.700709e-01,214920
fractime_flymale_framechase_notwingextension,8.840499e-05,-6.975004e-01,214920
fractime_flymale_framecopulation,6.514052e-05,5.507625e+00,214920
fractime_flymale_framecrabwalkall,1.967709e-02,-5.529019e+00,214920
fractime_flymale_framecrabwalkextreme,4.001489e-04,-3.213668e+00,214920
fractime_flymale_framejump,5.536944e-04,-1.659954e+00,214920
fractime_flymale_framemove,2.195422e-01,-7.704703e+00,214920
fractime_flymale_framenotanybehavior,7.332031e-02,-3.313271e+00,214920
fractime_flymale_framepivotcenter,1.535455e-04,-2.327048e+00,214920
fractime_flymale_framepivottail,7.407407e-03,-6.559676e+00,214920
fractime_flymale_framerighting,1.626652e-02,1.695506e+01,214920
fractime_flymale_framestop,7.804578e-01,7.704703e+00,214920
fractime_flymale_frametouch,3.110460e-02,3.752129e-01,214920
fractime_flymale_frametouch_notchase,3.104876e-02,7.873482e-01,214920
fractime_flymale_framewalk,1.087242e-01,-6.474913e+00,214920
fractime_flymale_framewingextension,3.722315e-04,-5.100197e-01,214920
fractime_flymale_framewingflick,7.909920e-05,-4.554584e-02,214920
fractime_flymale_framewinggrooming,7.691234e-03,-5.312164e+00,214920
fractime_flymale_secondhalf_frameattemptedcopulation,4.615109e-04,2.954106e-01,106173
fractime_flymale_secondhalf_framechase,0.000000e+00,-5.998806e-01,106173
fractime_flymale_secondhalf_frametouch,3.228693e-02,1.192764e+00,106173
fractime_flysecondhalf_framebackup,4.422194e-04,-5.305664e+00,239700
fractime_flysecondhalf_framebodyturn,2.223613e-03,-5.275224e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-6.124953e-01,239700
fractime_flysecondhalf_framecopulation,5.840634e-05,8.501348e+00,239700
fractime_flysecondhalf_framecrabwalkall,1.185232e-02,-6.311173e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.501877e-04,-3.746309e+00,239700
fractime_flysecondhalf_framejump,6.216103e-04,-1.802057e+00,239700
fractime_flysecondhalf_framemove,1.627201e-01,-7.928660e+00,239700
fractime_flysecondhalf_framepivotcenter,5.006258e-04,-1.148505e+00,239700
fractime_flysecondhalf_framepivottail,3.804756e-03,-6.793992e+00,239700
fractime_flysecondhalf_framerighting,1.724656e-02,1.429440e+01,239700
fractime_flysecondhalf_framestop,8.372799e-01,7.928660e+00,239700
fractime_flysecondhalf_frametouch,3.408844e-02,3.018385e+00,239700
fractime_flysecondhalf_framewalk,5.166041e-02,-7.805616e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-4.952984e-01,239700
fractime_flysecondhalf_framewingflick,3.671256e-04,4.749346e+00,239700
fractime_flysecondhalf_framewinggrooming,9.657906e-03,-5.772182e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.517456e+00,-7.877067e+00,287845
magveldiff_nose2ell_flyany_frametouch,2.718280e+00,-9.767281e+00,25302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.044064e+00,-7.846808e+00,180301
magveldiff_nose2ell_flyfemale_frametouch,2.314034e+00,-9.551941e+00,18613
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.112721e+00,-7.425388e+00,107526
magveldiff_nose2ell_flymale_frametouch,3.218654e+00,-8.607953e+00,6685
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.732211e+00,1.203477e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.688629e+00,1.522566e+01,287845
max_absdwing_angle_flyany_frametouch,2.833832e+00,1.192409e+01,25302
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.034299e+01,5.884639e+01,5327
max_absdwing_angle_flyfemale_frameany,3.328309e+00,1.803628e+01,264282
max_absdwing_angle_flyfemale_framenearfly,3.286848e+00,2.201429e+01,180301
max_absdwing_angle_flyfemale_frametouch,3.251095e+00,1.594399e+01,18613
max_absdwing_angle_flymale_frameany,1.997964e+00,2.854376e+00,214920
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.929809e+00,4.389938e+00,107526
max_absdwing_angle_flymale_frametouch,2.332342e+00,5.546158e+00,6685
max_absdwing_area_flyany_frameany,5.123174e+00,1.068945e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.587359e+00,5.503777e+00,5327
max_absdwing_area_flyfemale_frameany,5.543915e+00,1.021864e+01,264282
max_absdwing_area_flymale_frameany,4.602391e+00,6.909133e+00,214920
max_dwing_angle_in_flyany_frameany,1.428555e+00,8.051398e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.649110e+00,1.429905e+01,264282
max_dwing_angle_in_flymale_frameany,1.156805e+00,4.036367e-02,214920
max_dwing_angle_out_flyany_frameany,1.428498e+00,8.051038e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.649177e+00,1.427491e+01,264282
max_dwing_angle_out_flymale_frameany,1.156636e+00,4.397012e-02,214920
max_wing_angle_flyany_frameany,2.250652e-01,1.557783e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,6.058500e-01,2.842765e+00,233
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.277964e-01,1.838012e+01,287859
max_wing_angle_flyany_frametouch,2.168002e-01,1.134965e+01,25302
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.019201e-01,1.040907e+01,5327
max_wing_angle_flyfemale_frameany,2.614234e-01,2.077124e+01,264295
max_wing_angle_flyfemale_framenearfly,2.636394e-01,2.667606e+01,180311
max_wing_angle_flyfemale_frametouch,2.461017e-01,2.665055e+01,18613
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.801492e-01,7.209800e+00,214927
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.813758e-01,8.787385e+00,107530
max_wing_angle_flymale_frametouch,1.795190e-01,4.664096e+00,6685
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.759044e-01,-1.310856e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.963648e-01,-5.792320e+00,5327
max_wing_area_flyfemale_frameany,8.619570e-01,-3.064540e+00,264295
max_wing_area_flymale_frameany,8.927661e-01,1.177665e+00,214927
mean_wing_angle_flyany_frameany,1.054321e-01,1.291582e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.302665e-01,1.822424e+01,264295
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.478170e-02,5.211526e+00,214927
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.939374e-01,-5.949125e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.661126e-01,-6.639831e+00,5327
mean_wing_area_flyfemale_frameany,6.424706e-01,-7.782152e+00,264295
mean_wing_area_flymale_frameany,7.572778e-01,-2.295310e+00,214927
min_absdwing_angle_flyany_frameany,9.414017e-01,-3.586182e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.427869e-01,1.850381e+00,264282
min_absdwing_angle_flymale_frameany,9.401124e-01,-2.409398e+00,214920
min_absdwing_area_flyany_frameany,2.408142e+00,3.491980e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.299634e+00,1.483572e+00,264282
min_absdwing_area_flymale_frameany,2.540830e+00,4.697967e+00,214920
min_dwing_angle_in_flyany_frameany,-1.428498e+00,-8.051038e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.649177e+00,-1.427491e+01,264282
min_dwing_angle_in_flymale_frameany,-1.156636e+00,-4.397012e-02,214920
min_dwing_angle_out_flyany_frameany,-1.428555e+00,-8.051398e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.649110e+00,-1.429905e+01,264282
min_dwing_angle_out_flymale_frameany,-1.156805e+00,-4.036367e-02,214920
min_wing_angle_flyany_frameany,-1.420102e-02,4.075500e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.903878e-04,7.404121e+00,264295
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.058576e-02,-2.110292e-01,214927
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.119703e-01,-1.034700e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.358605e-01,-7.168803e+00,5327
min_wing_area_flyfemale_frameany,4.229841e-01,-1.222165e+01,264295
min_wing_area_flymale_frameany,6.217894e-01,-5.572685e+00,214927
nflies_close_flyany_frameany,6.314596e-01,3.489899e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.138043e+00,-9.307368e-01,233
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.522725e-01,-4.367734e+00,1094
nflies_close_flyany_framebodyturnstart,3.224807e-01,-3.022640e+00,410
nflies_close_flyany_framecrabwalkallstart,5.715364e-01,1.679112e+00,940
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.828035e-01,3.033073e+00,145820
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.671731e-01,-4.891276e+00,500
nflies_close_flyany_framerightingstart,6.249652e-01,2.313357e+00,418
nflies_close_flyany_framestop,6.413288e-01,4.625467e+00,397650
nflies_close_flyany_frametouch,1.248271e+00,-3.586766e+00,25302
nflies_close_flyany_framewalk,2.196742e-01,-3.870936e+00,28269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.744926e-01,1.346470e+01,5327
nflies_close_flyfemale_frameany,7.985698e-01,4.899070e+00,264295
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.265634e-01,8.270681e-01,214927
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.122979e+00,4.135069e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.338717e+00,-5.845560e+00,5327
nwingsdetected_flyfemale_frameany,1.103585e+00,3.761625e+00,264295
nwingsdetected_flymale_frameany,1.146845e+00,3.598587e+00,214927
phi_flyany_frameany,-1.203947e-01,-1.171989e+01,479440
phisideways_flyany_framemove,7.020416e-01,1.797654e+01,81790
phisideways_flyfemale_framemove,7.328648e-01,2.252802e+01,34546
phisideways_flymale_framemove,6.621197e-01,1.129352e+01,47191
theta_mm_flyany_frameany,3.185583e-02,1.134336e+00,479440
velmag_ctr_flyany_frameany,2.177982e+00,-6.768131e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,6.711728e+00,3.457211e+00,233
velmag_ctr_flyany_framebackup,5.129713e+00,-6.279576e+00,215
velmag_ctr_flyany_framebodyturn,1.214623e+01,2.391685e+00,1094
velmag_ctr_flyany_framecrabwalkall,5.357405e+00,-9.741667e+00,5445
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.479281e+00,-6.835187e+00,81770
velmag_ctr_flyany_framenearfly,1.706804e+00,-7.288001e+00,287845
velmag_ctr_flyany_framenearwall,2.902149e+00,-6.988141e+00,145816
velmag_ctr_flyany_framenotnearfly_notnearwall,2.149510e+00,-1.995916e+00,124844
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.701546e+01,1.104422e+01,2116
velmag_ctr_flyany_framerighting,1.228323e+01,-4.804389e+00,6346
velmag_ctr_flyany_framestop,7.518273e-01,2.548781e+00,397650
velmag_ctr_flyany_frametouch,1.879285e+00,-1.012277e+01,25302
velmag_ctr_flyany_framewalk,1.472681e+01,-1.886416e+00,28268
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.864294e+00,3.195764e+01,5327
velmag_ctr_flyfemale_frameany,1.495201e+00,-6.944109e+00,264282
velmag_ctr_flymale_frameany,3.016969e+00,-5.532457e+00,214920
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.554943e+00,-6.697443e+00,479420
velmag_flyfemale_frameany,8.996514e-01,-6.920939e+00,264282
velmag_flymale_frameany,2.361120e+00,-5.433097e+00,214920
velmag_nose_flyany_frameany,2.552263e+00,-6.762334e+00,479420
velmag_nose_flyfemale_frameany,1.909629e+00,-6.889416e+00,264282
velmag_nose_flymale_frameany,3.341044e+00,-5.588520e+00,214920
velmag_tail_flyany_frameany,2.542671e+00,-6.758105e+00,479420
