field,value,zscore,nflyframes
du_tail_flymale_frameany,1.643992e+00,-6.930513e+00,215685
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.180523e-01,-3.900026e+00,252
duration_flyany_framebodyturn,8.314147e-02,-3.240245e-01,1319
duration_flyany_framechase,4.348323e-01,2.722215e+00,351
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.209531e-01,-4.850236e+00,7367
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.004713e-01,-6.860639e+00,72595
duration_flyany_framepivotcenter,9.370108e-02,2.345383e+00,545
duration_flyany_framepivottail,1.310418e-01,-4.168391e-01,3393
duration_flyany_framerighting,2.190152e-01,-5.688759e+00,496
duration_flyany_framestop,4.382841e+00,6.099492e+00,382759
duration_flyany_frametouch,3.007493e-01,8.428276e+00,7505
duration_flyany_framewalk,3.708726e-01,-5.417573e+00,36163
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845075e+00,-9.653483e-01,2449
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.451454e-02,8.047858e-01,682
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.067220e-01,-4.669718e+00,2958
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.592609e-01,-6.335896e+00,37817
duration_flyfemale_framepivotcenter,9.255548e-02,1.337116e+00,284
duration_flyfemale_framepivottail,1.277854e-01,-6.949274e-01,1906
duration_flyfemale_framerighting,2.225858e-01,-4.827025e+00,237
duration_flyfemale_framestop,5.250433e+00,1.269155e+01,201833
duration_flyfemale_frametouch,2.827870e-01,1.037645e+01,3230
duration_flyfemale_framewalk,3.729081e-01,-4.903701e+00,18909
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016536e+00,-2.641198e-01,1275
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.157225e-02,-1.379698e+00,637
duration_flymale_framechase,6.082945e-01,2.878788e+00,343
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.334053e-01,-3.935806e+00,4409
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.395410e-01,-5.797710e+00,34759
duration_flymale_framepivotcenter,9.513308e-02,4.171271e-01,261
duration_flymale_framepivottail,1.342982e-01,-5.409259e-02,1487
duration_flymale_framerighting,2.149345e-01,-3.931552e+00,259
duration_flymale_framestop,3.418849e+00,2.223517e+00,180926
duration_flymale_frametouch,3.207075e-01,5.661511e+00,4275
duration_flymale_framewalk,3.686110e-01,-5.302204e+00,17254
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.695048e+00,-7.935771e-01,1174
dv_cor_flyany_frameany,-4.342918e-02,-5.640478e-01,455335
dv_cor_flyfemale_frameany,-5.111307e-03,8.706980e-02,239650
dv_cor_flymale_frameany,-8.600459e-02,-8.254572e-01,215685
dv_ctr_flyany_frameany,-5.214836e-02,-5.127072e-01,455335
dv_ctr_flyfemale_frameany,-7.284570e-03,9.652327e-02,239650
dv_ctr_flymale_frameany,-1.019970e-01,-7.848336e-01,215685
dv_tail_flyany_frameany,5.012485e-03,4.207697e-01,455335
dv_tail_flyfemale_frameany,2.894949e-02,7.593081e-01,239650
dv_tail_flymale_frameany,-2.158419e-02,-1.032847e-01,215685
dwing_angle_diff_flyany_frameany,3.871858e-05,1.533445e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.185967e-19,-5.299710e-01,239650
dwing_angle_diff_flymale_frameany,8.173921e-05,1.346162e+00,215685
dwing_angle_imbalance_flyany_frameany,-5.011405e-01,4.434361e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.935204e+00,-3.297974e+00,2449
dwing_angle_imbalance_flyfemale_frameany,-4.555309e-01,2.872451e+00,239650
dwing_angle_imbalance_flymale_frameany,-5.518179e-01,4.589482e+00,215685
ecc_flyany_frameany,3.596610e-01,1.353333e+00,455354
ecc_flyfemale_frameany,3.568584e-01,9.873311e-01,239660
ecc_flymale_frameany,3.627750e-01,1.593240e+00,215694
fractime_flyany_frameattemptedcopulation,8.784374e-06,-1.293066e+00,455354
fractime_flyany_framebackup,5.863570e-04,-5.322879e+00,455354
fractime_flyany_framebackup_nearfly,1.932562e-04,-4.900187e+00,455354
fractime_flyany_framebackup_nearwall,5.314546e-04,-5.391667e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,3.513750e-05,2.132916e+00,455354
fractime_flyany_framebodyturn,2.905432e-03,-5.634393e+00,455354
fractime_flyany_framebodyturn_nearfly,7.356914e-04,-6.033651e+00,455354
fractime_flyany_framebodyturn_nearwall,2.136799e-03,-6.111744e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.765523e-04,2.106567e+00,455354
fractime_flyany_framechase,7.752210e-04,-1.562767e+00,455354
fractime_flyany_framechase_notwingextension,7.554562e-04,-1.565823e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455354
fractime_flyany_framecrabwalkall,1.617862e-02,-7.545752e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.811000e-03,-6.516493e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.513328e-02,-7.481512e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.261976e-04,-2.086578e-01,455354
fractime_flyany_framecrabwalkextreme,1.778836e-04,-4.975264e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,5.709843e-05,-4.794384e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.669031e-04,-4.914075e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.447777e-01,455354
fractime_flyany_framejump,5.270625e-05,-3.197625e+00,455354
fractime_flyany_framejump_nearfly,3.294140e-05,-3.190459e+00,455354
fractime_flyany_framejump_nearwall,3.952968e-05,-2.843621e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.269271e+00,455354
fractime_flyany_framemove,1.594254e-01,-9.917434e+00,455354
fractime_flyany_framemove_nearfly,5.621560e-02,-7.083483e+00,455354
fractime_flyany_framemove_nearwall,1.147503e-01,-1.059098e+01,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.204878e-02,-1.473383e+00,455354
fractime_flyany_framenotanybehavior,5.794832e-02,-4.031158e+00,455354
fractime_flyany_framepivotcenter,1.201263e-03,3.771719e+00,455354
fractime_flyany_framepivotcenter_nearfly,7.642406e-04,6.700416e+00,455354
fractime_flyany_framepivotcenter_nearwall,3.403945e-04,2.627619e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.425906e-04,2.095982e+00,455354
fractime_flyany_framepivotcenter_stop,3.579633e-04,4.812126e+00,455354
fractime_flyany_framepivottail,7.466718e-03,-6.269384e+00,455354
fractime_flyany_framepivottail_nearfly,2.011622e-03,-6.548099e+00,455354
fractime_flyany_framepivottail_nearwall,6.682713e-03,-6.479935e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755320e-04,6.789727e+00,455354
fractime_flyany_framerighting,1.102439e-03,-5.334185e-01,455354
fractime_flyany_framerighting_nearfly,7.137304e-04,6.455936e-01,455354
fractime_flyany_framerighting_nearwall,9.289476e-04,-3.235500e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,5.929453e-05,-1.160448e+00,455354
fractime_flyany_framestop,8.405746e-01,9.917434e+00,455354
fractime_flyany_framestop_nearfly,3.883462e-01,1.208698e+01,455354
fractime_flyany_framestop_nearwall,2.358385e-01,-7.750497e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,3.111074e-01,6.624156e+00,455354
fractime_flyany_framestop_notwinggrooming,8.352095e-01,1.244808e+01,455354
fractime_flyany_frametouch,1.648168e-02,-2.200161e+00,455354
fractime_flyany_frametouch_notchase,1.639823e-02,-2.151967e+00,455354
fractime_flyany_framewalk,7.941733e-02,-9.339722e+00,455354
fractime_flyany_framewalk_nearfly,1.812216e-02,-7.453764e+00,455354
fractime_flyany_framewalk_nearwall,5.991383e-02,-9.941390e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.278346e-02,-1.271645e+00,455354
fractime_flyany_framewingextension,8.345156e-05,-1.448048e+00,455354
fractime_flyany_framewingextension_nearfly,8.345156e-05,-1.411772e+00,455354
fractime_flyany_framewingextension_notchase,6.368671e-05,-1.500214e+00,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.305958e+00,455354
fractime_flyany_framewingflick,5.490234e-05,-2.717159e+00,455354
fractime_flyany_framewingflick_nearfly,3.733359e-05,-2.052475e+00,455354
fractime_flyany_framewingflick_notnearfly,1.756875e-05,-4.308713e+00,455354
fractime_flyany_framewinggrooming,5.378233e-03,-6.442103e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.820562e-03,-4.253671e+00,455354
fractime_flyany_framewinggrooming_nearwall,9.816538e-04,-4.422273e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.723156e-03,-5.092638e+00,455354
fractime_flyfemale_firsthalf_framechase,6.676125e-05,-1.041120e+00,119830
fractime_flyfemale_firsthalf_frametouch,1.364433e-02,-2.085145e+00,119830
fractime_flyfemale_frameattemptedcopulation,8.345504e-06,-6.405424e-01,239650
fractime_flyfemale_framebackup,7.636136e-04,-4.543659e+00,239650
fractime_flyfemale_framebodyturn,2.854162e-03,-5.428074e+00,239650
fractime_flyfemale_framechase,3.755477e-05,-1.075032e+00,239650
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239650
fractime_flyfemale_framecrabwalkall,1.234300e-02,-7.361411e+00,239650
fractime_flyfemale_framecrabwalkextreme,1.293553e-04,-4.606707e+00,239650
fractime_flyfemale_framejump,6.676403e-05,-2.837145e+00,239650
fractime_flyfemale_framemove,1.578010e-01,-8.758450e+00,239650
fractime_flyfemale_framenotanybehavior,5.672439e-02,-4.097838e+00,239650
fractime_flyfemale_framepivotcenter,1.185062e-03,2.069713e+00,239650
fractime_flyfemale_framepivottail,7.969956e-03,-5.109545e+00,239650
fractime_flyfemale_framerighting,9.889422e-04,-6.492768e-01,239650
fractime_flyfemale_framestop,8.421990e-01,8.758450e+00,239650
fractime_flyfemale_frametouch,1.347799e-02,-1.797052e+00,239650
fractime_flyfemale_framewalk,7.890257e-02,-8.460677e+00,239650
fractime_flyfemale_framewingextension,7.093678e-05,-3.893787e-01,239650
fractime_flyfemale_framewingflick,6.676403e-05,-2.054960e+00,239650
fractime_flyfemale_framewinggrooming,5.320259e-03,-5.408311e+00,239650
fractime_flyfemale_secondhalf_framechase,8.345852e-06,-9.113963e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.331163e-02,-9.386416e-01,119820
fractime_flyfirsthalf_framebackup,6.324750e-04,-5.089111e+00,227677
fractime_flyfirsthalf_framebodyturn,3.201904e-03,-5.798107e+00,227677
fractime_flyfirsthalf_framechase,3.338062e-04,-1.557905e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.362896e-02,-7.439332e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.756875e-04,-4.863359e+00,227677
fractime_flyfirsthalf_framejump,2.635312e-05,-3.073698e+00,227677
fractime_flyfirsthalf_framemove,1.687874e-01,-1.018878e+01,227677
fractime_flyfirsthalf_framepivotcenter,1.361578e-03,5.665298e+00,227677
fractime_flyfirsthalf_framepivottail,8.165076e-03,-6.389197e+00,227677
fractime_flyfirsthalf_framerighting,1.225420e-03,-3.480823e-01,227677
fractime_flyfirsthalf_framestop,8.312126e-01,1.018878e+01,227677
fractime_flyfirsthalf_frametouch,1.616325e-02,-2.551488e+00,227677
fractime_flyfirsthalf_framewalk,8.144433e-02,-9.742011e+00,227677
fractime_flyfirsthalf_framewingextension,7.027499e-05,-1.357726e+00,227677
fractime_flyfirsthalf_framewingflick,6.588281e-05,-2.477630e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.021623e-02,-5.845300e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,107847
fractime_flymale_firsthalf_framechase,6.305229e-04,-1.548508e+00,107847
fractime_flymale_firsthalf_frametouch,1.896205e-02,-2.142177e+00,107847
fractime_flymale_frameattemptedcopulation,9.272782e-06,-1.275689e+00,215685
fractime_flymale_framebackup,3.894568e-04,-5.078319e+00,215685
fractime_flymale_framebodyturn,2.962654e-03,-4.854978e+00,215685
fractime_flymale_framechase,1.594919e-03,-1.549998e+00,215685
fractime_flymale_framechase_notwingextension,1.553191e-03,-1.542041e+00,215685
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,215685
fractime_flymale_framecrabwalkall,2.044185e-02,-6.235740e+00,215685
fractime_flymale_framecrabwalkextreme,2.318196e-04,-4.490608e+00,215685
fractime_flymale_framejump,3.709113e-05,-2.984765e+00,215685
fractime_flymale_framemove,1.611563e-01,-9.971904e+00,215685
fractime_flymale_framenotanybehavior,5.922526e-02,-3.622474e+00,215685
fractime_flymale_framepivotcenter,1.219371e-03,6.246511e+00,215685
fractime_flymale_framepivottail,6.908223e-03,-6.365217e+00,215685
fractime_flymale_framerighting,1.228644e-03,-1.985587e-01,215685
fractime_flymale_framestop,8.388437e-01,9.971904e+00,215685
fractime_flymale_frametouch,1.982057e-02,-1.864971e+00,215685
fractime_flymale_frametouch_notchase,1.968148e-02,-1.762198e+00,215685
fractime_flymale_framewalk,7.999629e-02,-8.541200e+00,215685
fractime_flymale_framewingextension,9.736421e-05,-1.470644e+00,215685
fractime_flymale_framewingflick,4.172752e-05,-2.681774e+00,215685
fractime_flymale_framewinggrooming,5.443123e-03,-5.495449e+00,215685
fractime_flymale_secondhalf_frameattemptedcopulation,1.854634e-05,-1.241038e+00,107838
fractime_flymale_secondhalf_framechase,2.559395e-03,-1.312748e+00,107838
fractime_flymale_secondhalf_frametouch,2.067917e-02,-1.176747e+00,107838
fractime_flysecondhalf_framebackup,5.402841e-04,-4.997698e+00,227658
fractime_flysecondhalf_framebodyturn,2.609177e-03,-5.227850e+00,227658
fractime_flysecondhalf_framechase,1.216737e-03,-1.341359e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.872985e-02,-7.094703e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.800947e-04,-4.797221e+00,227658
fractime_flysecondhalf_framejump,7.906597e-05,-2.995596e+00,227658
fractime_flysecondhalf_framemove,1.499925e-01,-9.143914e+00,227658
fractime_flysecondhalf_framepivotcenter,1.041035e-03,2.098182e+00,227658
fractime_flysecondhalf_framepivottail,6.768925e-03,-5.614776e+00,227658
fractime_flysecondhalf_framerighting,9.795395e-04,-7.357758e-01,227658
fractime_flysecondhalf_framestop,8.500075e-01,9.143914e+00,227658
fractime_flysecondhalf_frametouch,1.680152e-02,-1.344583e+00,227658
fractime_flysecondhalf_framewalk,7.739680e-02,-8.486569e+00,227658
fractime_flysecondhalf_framewingextension,9.663618e-05,-1.321632e+00,227658
fractime_flysecondhalf_framewingflick,4.392554e-05,-2.641395e+00,227658
fractime_flysecondhalf_framewinggrooming,5.402841e-04,-6.331705e+00,227658
magveldiff_nose2ell_flyany_framenearfly,2.478399e+00,-8.985801e+00,202425
magveldiff_nose2ell_flyany_frametouch,4.383241e+00,-7.655239e+00,7505
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.452219e+00,-8.670149e+00,112083
magveldiff_nose2ell_flyfemale_frametouch,5.458719e+00,-5.484820e+00,3230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.951650e+00,-1.840920e+00,343
magveldiff_nose2ell_flymale_framenearfly,2.507488e+00,-8.863187e+00,90342
magveldiff_nose2ell_flymale_frametouch,3.188266e+00,-8.808001e+00,4275
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.492876e-01,-7.555670e+00,455335
max_absdwing_angle_flyany_framechase,2.404317e+00,5.419684e+00,351
max_absdwing_angle_flyany_framenearfly,8.754085e-01,-6.899507e+00,202425
max_absdwing_angle_flyany_frametouch,1.490615e+00,-6.060897e-01,7505
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.573025e+00,2.302137e+00,2449
max_absdwing_angle_flyfemale_frameany,8.241824e-01,-6.127096e+00,239650
max_absdwing_angle_flyfemale_framenearfly,8.436837e-01,-5.633687e+00,112083
max_absdwing_angle_flyfemale_frametouch,1.754924e+00,2.999707e+00,3230
max_absdwing_angle_flymale_frameany,8.771822e-01,-6.768589e+00,215685
max_absdwing_angle_flymale_framechase,3.147023e+00,6.471595e+00,343
max_absdwing_angle_flymale_framenearfly,9.106582e-01,-6.324854e+00,90342
max_absdwing_angle_flymale_frametouch,1.196938e+00,-3.591387e+00,4275
max_absdwing_area_flyany_frameany,1.984849e+00,-7.760414e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.005545e+01,7.831841e+00,2449
max_absdwing_area_flyfemale_frameany,1.989253e+00,-6.489975e+00,239650
max_absdwing_area_flymale_frameany,1.979956e+00,-6.303887e+00,215685
max_dwing_angle_in_flyany_frameany,7.305287e-01,-8.340932e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.039399e-01,-6.437928e+00,239650
max_dwing_angle_in_flymale_frameany,7.600719e-01,-8.019852e+00,215685
max_dwing_angle_out_flyany_frameany,7.305675e-01,-8.339390e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.039399e-01,-6.431661e+00,239650
max_dwing_angle_out_flymale_frameany,7.601536e-01,-8.012368e+00,215685
max_wing_angle_flyany_frameany,4.430621e-02,-7.137521e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.051633e-02,-1.884936e+00,351
max_wing_angle_flyany_framenearfly,4.562075e-02,-5.810977e+00,202433
max_wing_angle_flyany_frametouch,6.205435e-02,-3.285895e+00,7505
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.004432e-01,-5.114307e+00,2449
max_wing_angle_flyfemale_frameany,4.589685e-02,-7.018705e+00,239660
max_wing_angle_flyfemale_framenearfly,4.609862e-02,-6.467634e+00,112087
max_wing_angle_flyfemale_frametouch,6.648066e-02,-2.997314e+00,3230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.253883e-02,-5.369660e+00,215694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.190838e-02,-5.601390e-01,343
max_wing_angle_flymale_framenearfly,4.508978e-02,-4.243766e+00,90346
max_wing_angle_flymale_frametouch,5.713623e-02,-2.917555e+00,4275
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023747e+00,3.621574e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.874181e-01,1.461921e+00,2449
max_wing_area_flyfemale_frameany,1.037533e+00,2.135831e+00,239660
max_wing_area_flymale_frameany,1.008429e+00,4.742312e+00,215694
mean_wing_angle_flyany_frameany,3.612150e-03,-5.632599e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.592564e-03,-5.318447e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.633912e-03,-4.396118e+00,215694
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.019650e+00,4.676998e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.616697e-01,3.138359e+00,2449
mean_wing_area_flyfemale_frameany,1.033165e+00,3.190765e+00,239660
mean_wing_area_flymale_frameany,1.004633e+00,5.600803e+00,215694
min_absdwing_angle_flyany_frameany,6.827515e-01,-8.737391e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.581581e-01,-5.935897e+00,239650
min_absdwing_angle_flymale_frameany,7.100776e-01,-9.391313e+00,215685
min_absdwing_area_flyany_frameany,1.719883e+00,-7.349869e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.727967e+00,-5.656559e+00,239650
min_absdwing_area_flymale_frameany,1.710901e+00,-6.708440e+00,215685
min_dwing_angle_in_flyany_frameany,-7.305675e-01,8.339390e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.039399e-01,6.431661e+00,239650
min_dwing_angle_in_flymale_frameany,-7.601536e-01,8.012368e+00,215685
min_dwing_angle_out_flyany_frameany,-7.305287e-01,8.340932e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.039399e-01,6.437928e+00,239650
min_dwing_angle_out_flymale_frameany,-7.600719e-01,8.019852e+00,215685
min_wing_angle_flyany_frameany,-3.708191e-02,-1.126945e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.871172e-02,-4.935061e-01,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.527101e-02,-1.308675e+00,215694
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.015553e+00,5.597817e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.359213e-01,5.454036e+00,2449
min_wing_area_flyfemale_frameany,1.028797e+00,4.137864e+00,239660
min_wing_area_flymale_frameany,1.000837e+00,6.278965e+00,215694
nflies_close_flyany_frameany,5.450507e-01,1.381161e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.304050e-01,-3.615919e+00,1319
nflies_close_flyany_framebodyturnstart,3.397800e-01,-3.576086e+00,531
nflies_close_flyany_framecrabwalkallstart,4.329689e-01,-1.386627e+00,901
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.425135e-01,1.876911e+00,159642
nflies_close_flyany_framepivotcenter,9.220545e-01,2.010667e+00,545
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.308477e-01,-3.068269e+00,840
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.732476e-01,3.138491e+00,382759
nflies_close_flyany_frametouch,1.467635e+00,-1.242333e+00,7505
nflies_close_flyany_framewalk,2.894365e-01,-3.107884e+00,36163
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.167726e-01,6.086813e+00,2449
nflies_close_flyfemale_frameany,6.679254e-01,2.415569e+00,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.085232e-01,-2.141697e-01,215694
nflies_close_flymale_framechase,1.495509e+00,1.825050e+00,343
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009924e+00,-4.963922e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.360811e+00,-5.614959e+00,2449
nwingsdetected_flyfemale_frameany,1.008883e+00,-4.326006e+00,239660
nwingsdetected_flymale_frameany,1.011081e+00,-4.087160e+00,215694
phi_flyany_frameany,-2.937047e-02,-2.987117e+00,455354
phisideways_flyany_framemove,4.308094e-01,1.054035e+00,72595
phisideways_flyfemale_framemove,4.261220e-01,7.866344e-01,37827
phisideways_flymale_framemove,4.360175e-01,1.048105e+00,34768
theta_mm_flyany_frameany,1.634003e-01,6.155959e+00,455354
velmag_ctr_flyany_frameany,2.123918e+00,-8.307776e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.240720e+00,1.890687e+00,252
velmag_ctr_flyany_framebodyturn,9.895247e+00,-1.647650e+00,1319
velmag_ctr_flyany_framecrabwalkall,1.389284e+01,-7.418192e-01,7367
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.495752e+00,-4.631794e+00,72576
velmag_ctr_flyany_framenearfly,1.393121e+00,-9.157333e+00,202425
velmag_ctr_flyany_framenearwall,4.070575e+00,-6.667529e+00,159635
velmag_ctr_flyany_framenotnearfly_notnearwall,1.637079e+00,-3.492593e+00,151696
velmag_ctr_flyany_framepivotcenter,2.100291e+00,-2.144993e+00,545
velmag_ctr_flyany_framepivottail,9.413299e+00,-7.210818e-01,3393
velmag_ctr_flyany_framerighting,9.948091e+00,-8.320585e+00,496
velmag_ctr_flyany_framestop,3.549013e-01,-1.027239e+01,382759
velmag_ctr_flyany_frametouch,2.993821e+00,-7.747211e+00,7505
velmag_ctr_flyany_framewalk,1.410342e+01,-3.598701e+00,36163
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.026401e+00,4.127271e+00,2449
velmag_ctr_flyfemale_frameany,2.009099e+00,-7.750756e+00,239650
velmag_ctr_flymale_frameany,2.251494e+00,-7.727796e+00,215685
velmag_ctr_flymale_framechase,1.265299e+01,-2.284418e+00,343
velmag_flyany_frameany,1.702725e+00,-7.999919e+00,455335
velmag_flyfemale_frameany,1.582880e+00,-7.505992e+00,239650
