field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.582058e+00,-4.611377e+00,479440
du_tail_flyany_framepivottail,-6.968726e-01,-5.450971e+00,7181
du_tail_flyfemale_frameany,2.647427e+00,-3.959247e+00,251292
du_tail_flymale_frameany,2.514591e+00,-4.551644e+00,227523
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340891e-01,5.958474e-01,1959
duration_flyany_framebodyturn,8.093320e-02,-2.008925e+00,1699
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.666251e-01,-9.633398e-01,27302
duration_flyany_framecrabwalkextreme,1.255468e-01,2.666091e+00,1111
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.071143e+00,-2.108871e+00,219911
duration_flyany_framepivotcenter,9.456070e-02,2.781638e+00,943
duration_flyany_framepivottail,1.241649e-01,-2.271411e+00,7181
duration_flyany_framerighting,3.580376e-01,-1.654383e+00,644
duration_flyany_framestop,1.330648e+00,2.144749e-01,259549
duration_flyany_frametouch,2.225216e-01,2.998999e+00,7527
duration_flyany_framewalk,4.860781e-01,-1.601015e+00,95992
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.137083e+00,1.740420e+00,41141
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330499e-01,-3.410731e-01,1090
duration_flyfemale_framebodyturn,8.015431e-02,-2.350296e+00,773
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.458141e-01,-1.629945e-02,12828
duration_flyfemale_framecrabwalkextreme,1.324262e-01,3.985170e+00,669
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.154722e+00,-1.099493e+00,125432
duration_flyfemale_framepivotcenter,1.016135e-01,3.693344e+00,569
duration_flyfemale_framepivottail,1.222256e-01,-1.944223e+00,3424
duration_flyfemale_framerighting,3.679884e-01,-1.334458e+00,486
duration_flyfemale_framestop,1.213672e+00,3.594906e-01,125860
duration_flyfemale_frametouch,2.397488e-01,6.125693e+00,4671
duration_flyfemale_framewalk,5.018296e-01,-5.729750e-01,54631
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.312551e+00,1.478439e+00,23303
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365223e-01,1.623994e+00,864
duration_flymale_framebodyturn,8.205771e-02,-1.238329e+00,922
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.889698e-01,-1.108877e+00,14474
duration_flymale_framecrabwalkextreme,1.203269e-01,5.222836e-01,437
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.761455e-01,-2.459716e+00,94168
duration_flymale_framepivotcenter,8.770724e-02,-6.971178e-01,365
duration_flymale_framepivottail,1.262995e-01,-2.310754e+00,3757
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.463237e+00,1.292068e-01,133355
duration_flymale_frametouch,2.028584e-01,5.750984e-01,2828
duration_flymale_framewalk,4.689209e-01,-2.328598e+00,41355
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.885247e+00,1.301328e+00,17654
dv_cor_flyany_frameany,-1.394006e-02,1.661918e-01,479440
dv_cor_flyfemale_frameany,-5.569348e-02,-7.998680e-01,251292
dv_cor_flymale_frameany,3.226252e-02,8.897229e-01,227523
dv_ctr_flyany_frameany,-2.408164e-02,6.294511e-02,479440
dv_ctr_flyfemale_frameany,-7.868865e-02,-8.271849e-01,251292
dv_ctr_flymale_frameany,3.660693e-02,8.309905e-01,227523
dv_tail_flyany_frameany,-2.401634e-02,-2.060138e-01,479440
dv_tail_flyfemale_frameany,-3.048366e-02,-4.218895e-01,251292
dv_tail_flymale_frameany,-1.683116e-02,8.321096e-02,227523
dwing_angle_diff_flyany_frameany,-7.569814e-05,-7.444004e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.441659e-04,8.703005e-01,251292
dwing_angle_diff_flymale_frameany,-6.520536e-04,-1.242761e+00,227523
dwing_angle_imbalance_flyany_frameany,-6.286148e-01,1.748559e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.431035e+00,3.378970e+00,41140
dwing_angle_imbalance_flyfemale_frameany,-5.897605e-01,3.245148e-01,251292
dwing_angle_imbalance_flymale_frameany,-6.707842e-01,2.341052e+00,227523
ecc_flyany_frameany,3.533166e-01,-6.317927e-01,479460
ecc_flyfemale_frameany,3.570934e-01,9.128321e-01,251302
ecc_flymale_frameany,3.491147e-01,-1.872389e+00,227533
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,4.085847e-03,-1.082906e+00,479460
fractime_flyany_framebackup_nearfly,1.925082e-03,-1.609499e+00,479460
fractime_flyany_framebackup_nearwall,4.029533e-03,-1.129419e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,1.625647e+00,479460
fractime_flyany_framebodyturn,3.543570e-03,-4.991869e+00,479460
fractime_flyany_framebodyturn_nearfly,1.261836e-03,-4.351969e+00,479460
fractime_flyany_framebodyturn_nearwall,3.430943e-03,-4.891446e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.176991e-05,-2.585667e+00,479460
fractime_flyany_framechase,1.543403e-04,-7.645259e-01,479460
fractime_flyany_framechase_notwingextension,1.543403e-04,-7.979932e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,5.694323e-02,-3.039805e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.581362e-02,-2.641045e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.590664e-02,-3.014049e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.654445e-04,8.434567e-01,479460
fractime_flyany_framecrabwalkextreme,2.317190e-03,-3.228213e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.238435e-04,-1.566491e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.221249e-03,-3.375029e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508447e-05,9.470149e-01,479460
fractime_flyany_framejump,3.420515e-04,-2.431640e+00,479460
fractime_flyany_framejump_nearfly,8.551287e-05,-2.262641e+00,479460
fractime_flyany_framejump_nearwall,1.939682e-04,-2.044195e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.376549e-04,-2.566675e+00,479460
fractime_flyany_framemove,4.586639e-01,-2.169179e+00,479460
fractime_flyany_framemove_nearfly,1.798502e-01,-1.229826e+00,479460
fractime_flyany_framemove_nearwall,4.222709e-01,-1.987611e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.044884e-02,-9.751362e-01,479460
fractime_flyany_framenotanybehavior,1.955200e-01,1.563968e+00,479460
fractime_flyany_framepivotcenter,1.966796e-03,7.443942e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.342719e-04,7.341090e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.549660e-03,1.145535e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.086806e-04,8.553264e-01,479460
fractime_flyany_framepivotcenter_stop,7.612731e-04,1.239447e+01,479460
fractime_flyany_framepivottail,1.497727e-02,-4.337322e+00,479460
fractime_flyany_framepivottail_nearfly,5.287198e-03,-4.293938e+00,479460
fractime_flyany_framepivottail_nearwall,1.485213e-02,-4.320667e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-4.783322e-01,479460
fractime_flyany_framerighting,1.347349e-03,-1.003316e+00,479460
fractime_flyany_framerighting_nearfly,3.775080e-04,-9.117308e-01,479460
fractime_flyany_framerighting_nearwall,8.405289e-04,-8.535104e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.129646e-04,-1.144950e+00,479460
fractime_flyany_framestop,5.413361e-01,2.169179e+00,479460
fractime_flyany_framestop_nearfly,2.112314e-01,3.222466e+00,479460
fractime_flyany_framestop_nearwall,3.794081e-01,2.941195e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.344075e-01,-4.397937e-01,479460
fractime_flyany_framestop_notwinggrooming,4.556668e-01,2.331260e+00,479460
fractime_flyany_frametouch,1.569891e-02,-1.207883e+00,479460
fractime_flyany_frametouch_notchase,1.569683e-02,-1.266703e+00,479460
fractime_flyany_framewalk,2.002086e-01,-3.750485e+00,479460
fractime_flyany_framewalk_nearfly,6.652484e-02,-2.488521e+00,479460
fractime_flyany_framewalk_nearwall,1.861115e-01,-3.673490e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.245151e-02,-1.170637e+00,479460
fractime_flyany_framewingextension,1.251408e-05,-6.794587e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-6.562357e-01,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-8.035159e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.427735e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-7.153765e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-5.353949e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.158994e+00,479460
fractime_flyany_framewinggrooming,8.580695e-02,-2.312311e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.747049e-02,2.944604e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.763567e-02,4.040617e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.401452e-02,-2.934057e+00,479460
fractime_flyfemale_firsthalf_framechase,3.026212e-04,-5.821143e-01,128874
fractime_flyfemale_firsthalf_frametouch,2.030666e-02,-3.408130e-01,128874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,251292
fractime_flyfemale_framebackup,4.345542e-03,-7.152592e-01,251292
fractime_flyfemale_framebodyturn,3.084062e-03,-5.068789e+00,251292
fractime_flyfemale_framechase,2.427455e-04,-5.269036e-01,251292
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,251292
fractime_flyfemale_framecrabwalkall,5.104818e-02,-2.459807e+00,251292
fractime_flyfemale_framecrabwalkextreme,2.670200e-03,1.768980e+00,251292
fractime_flyfemale_framejump,1.233625e-04,-2.656694e+00,251292
fractime_flyfemale_framemove,4.991484e-01,-1.038023e+00,251292
fractime_flyfemale_framenotanybehavior,2.205442e-01,1.766608e+00,251292
fractime_flyfemale_framepivotcenter,2.280216e-03,5.766812e+00,251292
fractime_flyfemale_framepivottail,1.362558e-02,-3.955041e+00,251292
fractime_flyfemale_framerighting,1.934005e-03,-8.234578e-01,251292
fractime_flyfemale_framestop,5.008516e-01,1.038023e+00,251292
fractime_flyfemale_frametouch,1.858794e-02,1.457210e-01,251292
fractime_flyfemale_framewalk,2.174005e-01,-2.601162e+00,251292
fractime_flyfemale_framewingextension,1.591774e-05,-3.551757e-01,251292
fractime_flyfemale_framewingflick,1.591774e-05,-8.732982e-01,251292
fractime_flyfemale_framewinggrooming,9.273276e-02,-1.734100e-01,251292
fractime_flyfemale_secondhalf_framechase,1.793444e-04,-4.032354e-01,122669
fractime_flyfemale_secondhalf_frametouch,1.674425e-02,8.896293e-01,122669
fractime_flyfirsthalf_framebackup,4.096104e-03,-1.244853e+00,239740
fractime_flyfirsthalf_framebodyturn,3.995996e-03,-5.141001e+00,239740
fractime_flyfirsthalf_framechase,2.085593e-04,-7.215297e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.682406e-02,-2.988528e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.655961e-03,-1.401758e+00,239740
fractime_flyfirsthalf_framejump,4.087762e-04,-2.270433e+00,239740
fractime_flyfirsthalf_framemove,4.598357e-01,-2.570907e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.073079e-03,9.542059e+00,239740
fractime_flyfirsthalf_framepivottail,1.561275e-02,-4.688777e+00,239740
fractime_flyfirsthalf_framerighting,1.443230e-03,-8.946011e-01,239740
fractime_flyfirsthalf_framestop,5.401643e-01,2.570907e+00,239740
fractime_flyfirsthalf_frametouch,1.768166e-02,-1.324361e+00,239740
fractime_flyfirsthalf_framewalk,2.037124e-01,-4.059784e+00,239740
fractime_flyfirsthalf_framewingextension,1.668474e-05,-6.148624e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-6.442952e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.212897e-02,-9.324356e-02,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,110461
fractime_flymale_firsthalf_framechase,9.958266e-05,-7.030531e-01,110461
fractime_flymale_firsthalf_frametouch,1.437611e-02,-1.411067e+00,110461
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,227523
fractime_flymale_framebackup,3.810604e-03,-1.299856e+00,227523
fractime_flymale_framebodyturn,4.061128e-03,-4.051516e+00,227523
fractime_flymale_framechase,5.713708e-05,-7.537621e-01,227523
fractime_flymale_framechase_notwingextension,5.713708e-05,-7.850146e-01,227523
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,227523
fractime_flymale_framecrabwalkall,6.361555e-02,-2.819395e+00,227523
fractime_flymale_framecrabwalkextreme,1.933870e-03,-1.477576e+00,227523
fractime_flymale_framejump,5.845563e-04,-1.516979e+00,227523
fractime_flymale_framemove,4.138834e-01,-3.277002e+00,227523
fractime_flymale_framenotanybehavior,1.671655e-01,1.028844e+00,227523
fractime_flymale_framepivotcenter,1.613024e-03,8.767427e+00,227523
fractime_flymale_framepivottail,1.651262e-02,-3.911663e+00,227523
fractime_flymale_framerighting,7.032256e-04,-1.217198e+00,227523
fractime_flymale_framestop,5.861166e-01,3.277002e+00,227523
fractime_flymale_frametouch,1.242951e-02,-1.426925e+00,227523
fractime_flymale_frametouch_notchase,1.242512e-02,-1.629084e+00,227523
fractime_flymale_framewalk,1.817618e-01,-4.251604e+00,227523
fractime_flymale_framewingextension,8.790320e-06,-6.693244e-01,227523
fractime_flymale_framewingflick,1.758064e-05,-6.058617e-01,227523
fractime_flymale_framewinggrooming,7.759216e-02,-2.571172e-01,227523
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,116834
fractime_flymale_secondhalf_framechase,1.711830e-05,-7.208915e-01,116834
fractime_flymale_secondhalf_frametouch,1.051064e-02,-1.247392e+00,116834
fractime_flysecondhalf_framebackup,4.075928e-03,-8.065732e-01,239700
fractime_flysecondhalf_framebodyturn,3.091364e-03,-4.633075e+00,239700
fractime_flysecondhalf_framechase,1.001252e-04,-7.227037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.706717e-02,-2.864417e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.978723e-03,7.048662e-01,239700
fractime_flysecondhalf_framejump,2.753442e-04,-2.346807e+00,239700
fractime_flysecondhalf_framemove,4.574468e-01,-1.689294e+00,239700
fractime_flysecondhalf_framepivotcenter,1.860659e-03,5.385091e+00,239700
fractime_flysecondhalf_framepivottail,1.434293e-02,-3.614044e+00,239700
fractime_flysecondhalf_framerighting,1.251564e-03,-1.075635e+00,239700
fractime_flysecondhalf_framestop,5.425532e-01,1.689294e+00,239700
fractime_flysecondhalf_frametouch,1.371715e-02,-8.594564e-01,239700
fractime_flysecondhalf_framewalk,1.967167e-01,-3.275611e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.531994e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-7.067800e-01,239700
fractime_flysecondhalf_framewinggrooming,7.948686e-02,-3.480381e-01,239700
magveldiff_nose2ell_flyany_framenearfly,5.602477e+00,-5.028897e+00,187498
magveldiff_nose2ell_flyany_frametouch,5.965237e+00,-4.791148e+00,7527
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.645761e+00,-4.537207e+00,104845
magveldiff_nose2ell_flyfemale_frametouch,5.516677e+00,-4.672394e+00,4671
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.565352e+00,-5.260353e+00,82333
magveldiff_nose2ell_flymale_frametouch,6.471241e+00,-4.227977e+00,2828
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.250389e+00,-2.813508e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.221245e+00,-1.932088e+00,187498
max_absdwing_angle_flyany_frametouch,1.352264e+00,-1.222070e+00,7527
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.452003e+00,-7.929026e+00,41140
max_absdwing_angle_flyfemale_frameany,1.213423e+00,-1.999195e+00,251292
max_absdwing_angle_flyfemale_framenearfly,1.191257e+00,-1.224164e+00,104845
max_absdwing_angle_flyfemale_frametouch,1.309343e+00,-8.497719e-01,4671
max_absdwing_angle_flymale_frameany,1.289987e+00,-2.704211e+00,227523
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.263622e+00,-1.933529e+00,82333
max_absdwing_angle_flymale_frametouch,1.408657e+00,-1.132017e+00,2828
max_absdwing_area_flyany_frameany,2.691461e+00,-3.041648e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.122309e+00,-4.377595e+00,41140
max_absdwing_area_flyfemale_frameany,2.962262e+00,-1.623358e+00,251292
max_absdwing_area_flymale_frameany,2.390495e+00,-3.550334e+00,227523
max_dwing_angle_in_flyany_frameany,9.288638e-01,-3.148015e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.820222e-01,-2.193940e+00,251292
max_dwing_angle_in_flymale_frameany,9.800919e-01,-3.117535e+00,227523
max_dwing_angle_out_flyany_frameany,9.287881e-01,-3.148905e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.824663e-01,-2.186236e+00,251292
max_dwing_angle_out_flymale_frameany,9.794398e-01,-3.122529e+00,227523
max_wing_angle_flyany_frameany,7.979752e-02,-2.014296e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.633798e-02,-1.027403e+00,187508
max_wing_angle_flyany_frametouch,7.813372e-02,-8.375021e-01,7527
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.002209e-01,-3.970416e+00,41141
max_wing_angle_flyfemale_frameany,8.130727e-02,-1.746092e+00,251302
max_wing_angle_flyfemale_framenearfly,7.719783e-02,-1.005333e+00,104848
max_wing_angle_flyfemale_frametouch,7.727317e-02,-7.023689e-01,4671
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.797324e-02,-1.679266e+00,227533
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.589510e-02,-7.747561e-01,82340
max_wing_angle_flymale_frametouch,8.175476e-02,-6.016754e-01,2828
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.804688e-01,-1.087875e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.588558e-01,-3.297587e+00,41141
max_wing_area_flyfemale_frameany,9.835763e-01,2.015951e-01,251302
max_wing_area_flymale_frameany,7.667404e-01,-2.911214e+00,227533
mean_wing_angle_flyany_frameany,2.423240e-02,-1.373892e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.771438e-02,-4.285559e-01,251302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.031014e-02,-1.705718e+00,227533
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.556847e-01,-7.802503e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.317581e-01,-3.314618e+00,41141
mean_wing_area_flyfemale_frameany,9.535983e-01,4.793443e-01,251302
mean_wing_area_flymale_frameany,7.477988e-01,-2.575560e+00,227533
min_absdwing_angle_flyany_frameany,8.542295e-01,-2.876563e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.128257e-01,-1.534356e+00,251292
min_absdwing_angle_flymale_frameany,9.001276e-01,-3.375258e+00,227523
min_absdwing_area_flyany_frameany,1.939625e+00,-3.422175e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.117708e+00,-7.281202e-01,251292
min_absdwing_area_flymale_frameany,1.743382e+00,-5.276496e+00,227523
min_dwing_angle_in_flyany_frameany,-9.287881e-01,3.148905e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.824663e-01,2.186236e+00,251292
min_dwing_angle_in_flymale_frameany,-9.794398e-01,3.122529e+00,227523
min_dwing_angle_out_flyany_frameany,-9.288638e-01,3.148015e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.820222e-01,2.193940e+00,251292
min_dwing_angle_out_flymale_frameany,-9.800919e-01,3.117535e+00,227523
min_wing_angle_flyany_frameany,-3.133272e-02,2.418598e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.587851e-02,2.017019e+00,251302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.735296e-02,-1.351651e+00,227533
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.309007e-01,-4.603226e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.046604e-01,-2.921275e+00,41141
min_wing_area_flyfemale_frameany,9.236203e-01,7.400536e-01,251302
min_wing_area_flymale_frameany,7.288573e-01,-2.185462e+00,227533
nflies_close_flyany_frameany,4.909085e-01,8.098815e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.106964e-01,-1.182817e+00,479
nflies_close_flyany_framebodyturn,4.414020e-01,-4.308476e-01,1699
nflies_close_flyany_framebodyturnstart,4.541783e-01,-3.630828e-01,684
nflies_close_flyany_framecrabwalkallstart,4.507326e-01,-5.251887e-01,3226
nflies_close_flyany_framecrabwalkextreme,5.025681e-01,-3.214904e+00,1111
nflies_close_flyany_framecrabwalkextremestart,5.057232e-01,-3.222709e+00,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.687514e-01,8.703810e-01,384373
nflies_close_flyany_framepivotcenter,5.359712e-01,-1.888959e-01,943
nflies_close_flyany_framepivotcenterstart,5.214234e-01,-1.896265e-01,322
nflies_close_flyany_framepivottailstart,4.645889e-01,-1.635481e+00,1884
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.984048e-01,1.956755e+00,259549
nflies_close_flyany_frametouch,1.605272e+00,9.579801e-02,7527
nflies_close_flyany_framewalk,4.029269e-01,-2.731049e-01,95992
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.868076e-01,3.149753e+00,41141
nflies_close_flyfemale_frameany,5.822317e-01,1.258872e+00,251302
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.899522e-01,5.178159e-03,227533
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056315e+00,-8.508706e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366791e+00,-4.255458e+00,41141
nwingsdetected_flyfemale_frameany,1.067250e+00,8.555511e-01,251302
nwingsdetected_flymale_frameany,1.044169e+00,-1.749971e+00,227533
phi_flyany_frameany,3.689394e-02,3.327868e+00,479460
phisideways_flyany_framemove,4.691699e-01,2.219022e+00,219911
phisideways_flyfemale_framemove,4.693006e-01,2.025523e+00,125442
phisideways_flymale_framemove,4.689861e-01,1.904839e+00,94178
theta_mm_flyany_frameany,-1.845678e-01,-7.072473e+00,479460
velmag_ctr_flyany_frameany,3.653367e+00,-4.811205e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.154514e+00,-2.297982e+00,1959
velmag_ctr_flyany_framebodyturn,7.910645e+00,-4.473230e+00,1699
velmag_ctr_flyany_framecrabwalkall,8.748888e+00,-5.790461e+00,27302
velmag_ctr_flyany_framecrabwalkextreme,7.257086e+00,-9.398296e-01,1111
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.402469e+00,-5.747243e+00,219891
velmag_ctr_flyany_framenearfly,3.352699e+00,-4.974744e+00,187498
velmag_ctr_flyany_framenearwall,4.157066e+00,-5.358120e+00,384357
velmag_ctr_flyany_framenotnearfly_notnearwall,2.119651e+00,-2.083900e+00,79038
velmag_ctr_flyany_framepivotcenter,1.581086e+00,-2.575961e+00,943
velmag_ctr_flyany_framepivottail,7.526044e+00,-3.549417e+00,7181
velmag_ctr_flyany_framerighting,1.709838e+01,1.453791e+00,644
velmag_ctr_flyany_framestop,5.423627e-01,-3.584686e+00,259549
velmag_ctr_flyany_frametouch,3.817090e+00,-4.695931e+00,7527
velmag_ctr_flyany_framewalk,1.035363e+01,-6.382414e+00,95991
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.947993e-01,-4.951948e+00,41140
