field,value,zscore,nflyframes
duration_flyany_framewalk,7.523826e-01,2.506064e+00,20575
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.986245e-01,-5.267138e+00,1034
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.634773e-01,-5.497964e+00,19480
duration_flyfemale_framepivotcenter,9.824011e-02,2.815830e+00,262
duration_flyfemale_framepivottail,1.333916e-01,2.169534e+00,323
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.421274e+01,4.102566e+01,196268
duration_flyfemale_frametouch,5.541294e-01,3.468078e+01,10815
duration_flyfemale_framewalk,7.116568e-01,2.322532e+00,10548
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.781068e-01,-5.815651e+00,1070
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.761643e-01,-3.889890e+00,17418
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.449816e-01,3.830746e+00,222
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.118810e+01,7.234481e+01,221965
duration_flymale_frametouch,5.058283e+00,2.320699e+02,34990
duration_flymale_framewalk,8.043271e-01,2.725560e+00,10027
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-8.646563e-03,1.237860e-01,455341
dv_cor_flyfemale_frameany,6.294788e-03,-1.948461e-02,215748
dv_cor_flymale_frameany,-2.211417e-02,1.651032e-01,239399
dv_ctr_flyany_frameany,-1.092301e-02,9.048463e-02,455341
dv_ctr_flyfemale_frameany,8.794488e-03,1.895995e-02,215748
dv_ctr_flymale_frameany,-2.865547e-02,9.842691e-02,239399
dv_tail_flyany_frameany,2.432110e-03,7.006498e-01,455341
dv_tail_flyfemale_frameany,4.800277e-03,2.450846e-01,215748
dv_tail_flymale_frameany,3.044570e-04,7.380293e-01,239399
dwing_angle_diff_flyany_frameany,5.830100e-06,5.583964e-01,455341
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.233480e-20,-7.474610e-01,215748
dwing_angle_diff_flymale_frameany,1.108895e-05,1.007978e+00,239399
dwing_angle_imbalance_flyany_frameany,-3.607526e-01,6.539992e+00,455341
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.734894e-01,6.661738e+00,215748
dwing_angle_imbalance_flymale_frameany,-4.396769e-01,5.144953e+00,239399
ecc_flyany_frameany,3.496178e-01,3.389046e+00,455361
ecc_flyfemale_frameany,3.516574e-01,3.838382e+00,215757
ecc_flymale_frameany,3.477666e-01,2.663592e+00,239410
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,455361
fractime_flyany_framebackup,2.525469e-04,-4.970815e+00,455361
fractime_flyany_framebackup_nearfly,8.125421e-05,-4.687558e+00,455361
fractime_flyany_framebackup_nearwall,2.393705e-04,-4.955714e+00,455361
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,455361
fractime_flyany_framebodyturn,2.174099e-04,-7.496376e+00,455361
fractime_flyany_framebodyturn_nearfly,8.784239e-05,-7.087082e+00,455361
fractime_flyany_framebodyturn_nearwall,1.207833e-04,-7.456655e+00,455361
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.513696e-05,-3.731496e+00,455361
fractime_flyany_framechase,2.196060e-06,-1.674754e+00,455361
fractime_flyany_framechase_notwingextension,2.196060e-06,-1.765614e+00,455361
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455361
fractime_flyany_framecrabwalkall,4.624902e-03,-9.235380e+00,455361
fractime_flyany_framecrabwalkall_nearfly,1.914964e-03,-6.968197e+00,455361
fractime_flyany_framecrabwalkall_nearwall,3.017386e-03,-9.148811e+00,455361
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.049352e-04,-2.243595e-01,455361
fractime_flyany_framecrabwalkextreme,3.074484e-05,-5.804294e+00,455361
fractime_flyany_framecrabwalkextreme_nearfly,2.196060e-06,-5.374788e+00,455361
fractime_flyany_framecrabwalkextreme_nearwall,3.074484e-05,-5.615903e+00,455361
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,455361
fractime_flyany_framejump,3.952908e-05,-3.835011e+00,455361
fractime_flyany_framejump_nearfly,3.952908e-05,-3.480575e+00,455361
fractime_flyany_framejump_nearwall,3.952908e-05,-3.098744e+00,455361
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,455361
fractime_flyany_framemove,8.113123e-02,-1.347807e+01,455361
fractime_flyany_framemove_nearfly,2.865638e-02,-9.027806e+00,455361
fractime_flyany_framemove_nearwall,4.165925e-02,-1.376833e+01,455361
fractime_flyany_framemove_notnearfly_notnearwall,2.454756e-02,-3.060874e+00,455361
fractime_flyany_framenotanybehavior,3.025292e-02,-6.791177e+00,455361
fractime_flyany_framepivotcenter,6.192889e-04,1.196345e+00,455361
fractime_flyany_framepivotcenter_nearfly,4.370159e-04,2.996485e+00,455361
fractime_flyany_framepivotcenter_nearwall,2.437626e-04,-2.084724e-01,455361
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.405478e-04,3.269134e-01,455361
fractime_flyany_framepivotcenter_stop,1.383518e-04,1.079212e+00,455361
fractime_flyany_framepivottail,1.203441e-03,-6.729558e+00,455361
fractime_flyany_framepivottail_nearfly,2.459587e-04,-6.530007e+00,455361
fractime_flyany_framepivottail_nearwall,1.128775e-03,-6.701262e+00,455361
fractime_flyany_framepivottail_notnearfly_notnearwall,4.392120e-06,-2.144051e+00,455361
fractime_flyany_framerighting,1.756848e-05,-3.634795e+00,455361
fractime_flyany_framerighting_nearfly,1.756848e-05,-3.428023e+00,455361
fractime_flyany_framerighting_nearwall,1.756848e-05,-3.560426e+00,455361
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,455361
fractime_flyany_framestop,9.188688e-01,1.347807e+01,455361
fractime_flyany_framestop_nearfly,6.392137e-01,2.501585e+01,455361
fractime_flyany_framestop_nearwall,3.038183e-01,2.192815e+00,455361
fractime_flyany_framestop_notnearfly_notnearwall,1.453528e-01,1.573078e+00,455361
fractime_flyany_framestop_notwinggrooming,9.187436e-01,1.584449e+01,455361
fractime_flyany_frametouch,1.010166e-01,1.179372e+01,455361
fractime_flyany_frametouch_notchase,1.010166e-01,1.550925e+01,455361
fractime_flyany_framewalk,4.518393e-02,-1.190099e+01,455361
fractime_flyany_framewalk_nearfly,1.167206e-02,-8.554328e+00,455361
fractime_flyany_framewalk_nearwall,2.200452e-02,-1.244395e+01,455361
fractime_flyany_framewalk_notnearfly_notnearwall,1.669884e-02,-2.201933e+00,455361
fractime_flyany_framewingextension,0.000000e+00,-1.170995e+00,455361
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.107559e+00,455361
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.273795e+00,455361
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,455361
fractime_flyany_framewingflick,2.196060e-06,-1.295136e+00,455361
fractime_flyany_framewingflick_nearfly,2.196060e-06,-1.022095e+00,455361
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,455361
fractime_flyany_framewinggrooming,1.405478e-04,-5.279652e+00,455361
fractime_flyany_framewinggrooming_nearfly,1.229794e-04,-3.159200e+00,455361
fractime_flyany_framewinggrooming_nearwall,1.141951e-04,-3.268006e+00,455361
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.429099e+00,455361
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.162166e+00,107874
fractime_flyfemale_firsthalf_frametouch,5.246862e-02,6.003159e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,215748
fractime_flyfemale_framebackup,3.429928e-04,-4.941637e+00,215748
fractime_flyfemale_framebodyturn,3.429928e-04,-7.112716e+00,215748
fractime_flyfemale_framechase,4.635037e-06,-1.250285e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,215748
fractime_flyfemale_framecrabwalkall,4.801899e-03,-8.361793e+00,215748
fractime_flyfemale_framecrabwalkextreme,2.781022e-05,-5.500957e+00,215748
fractime_flyfemale_framejump,0.000000e+00,-3.485526e+00,215748
fractime_flyfemale_framemove,9.029052e-02,-1.176675e+01,215748
fractime_flyfemale_framenotanybehavior,3.489719e-02,-6.592793e+00,215748
fractime_flyfemale_framepivotcenter,1.214380e-03,2.997187e+00,215748
fractime_flyfemale_framepivottail,1.497117e-03,-5.331135e+00,215748
fractime_flyfemale_framerighting,0.000000e+00,-3.789526e+00,215748
fractime_flyfemale_framestop,9.097095e-01,1.176675e+01,215748
fractime_flyfemale_frametouch,5.012793e-02,8.333705e+00,215748
fractime_flyfemale_framewalk,4.889037e-02,-1.045994e+01,215748
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,215748
fractime_flyfemale_framewingflick,0.000000e+00,-1.652231e+00,215748
fractime_flyfemale_framewinggrooming,1.854015e-05,-4.873273e+00,215748
fractime_flyfemale_secondhalf_framechase,9.270074e-06,-1.196082e+00,107874
fractime_flyfemale_secondhalf_frametouch,4.778723e-02,1.066303e+01,107874
fractime_flyfirsthalf_framebackup,3.109616e-04,-4.855598e+00,228324
fractime_flyfirsthalf_framebodyturn,2.233668e-04,-8.094158e+00,228324
fractime_flyfirsthalf_framechase,0.000000e+00,-1.612839e+00,228324
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,228324
fractime_flyfirsthalf_framecrabwalkall,3.398679e-03,-8.941126e+00,228324
fractime_flyfirsthalf_framecrabwalkextreme,2.627845e-05,-5.592354e+00,228324
fractime_flyfirsthalf_framejump,7.883534e-05,-3.937177e+00,228324
fractime_flyfirsthalf_framemove,7.130656e-02,-1.435016e+01,228324
fractime_flyfirsthalf_framepivotcenter,7.401762e-04,2.298655e+00,228324
fractime_flyfirsthalf_framepivottail,1.090556e-03,-7.129274e+00,228324
fractime_flyfirsthalf_framerighting,3.503793e-05,-3.304460e+00,228324
fractime_flyfirsthalf_framestop,9.286934e-01,1.435016e+01,228324
fractime_flyfirsthalf_frametouch,9.776458e-02,8.367820e+00,228324
fractime_flyfirsthalf_framewalk,3.735481e-02,-1.287747e+01,228324
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.117349e+00,228324
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.362916e+00,228324
fractime_flyfirsthalf_framewinggrooming,2.277465e-04,-5.073592e+00,228324
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,120412
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.547967e+00,120412
fractime_flymale_firsthalf_frametouch,1.380593e-01,7.044099e+00,120412
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,239399
fractime_flymale_framebackup,1.712622e-04,-4.016334e+00,239399
fractime_flymale_framebodyturn,1.044282e-04,-6.538066e+00,239399
fractime_flymale_framechase,0.000000e+00,-1.620447e+00,239399
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.698786e+00,239399
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239399
fractime_flymale_framecrabwalkall,4.469526e-03,-8.033094e+00,239399
fractime_flymale_framecrabwalkextreme,3.341702e-05,-5.097244e+00,239399
fractime_flymale_framejump,7.518828e-05,-3.502228e+00,239399
fractime_flymale_framemove,7.282403e-02,-1.366160e+01,239399
fractime_flymale_framenotanybehavior,2.601097e-02,-6.482395e+00,239399
fractime_flymale_framepivotcenter,8.354254e-05,-2.078814e+00,239399
fractime_flymale_framepivottail,9.398535e-04,-6.939315e+00,239399
fractime_flymale_framerighting,3.341702e-05,-2.753670e+00,239399
fractime_flymale_framestop,9.271760e-01,1.366160e+01,239399
fractime_flymale_frametouch,1.461577e-01,1.020339e+01,239399
fractime_flymale_frametouch_notchase,1.461577e-01,1.436151e+01,239399
fractime_flymale_framewalk,4.188405e-02,-1.114618e+01,239399
fractime_flymale_framewingextension,0.000000e+00,-1.144665e+00,239399
fractime_flymale_framewingflick,4.177127e-06,-1.078681e+00,239399
fractime_flymale_framewinggrooming,2.506276e-04,-4.082129e+00,239399
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,118987
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.497086e+00,118987
fractime_flymale_secondhalf_frametouch,1.543530e-01,1.340502e+01,118987
fractime_flysecondhalf_framebackup,1.938181e-04,-4.566813e+00,227017
fractime_flysecondhalf_framebodyturn,2.114379e-04,-6.592304e+00,227017
fractime_flysecondhalf_framechase,4.404956e-06,-1.536719e+00,227017
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227017
fractime_flysecondhalf_framecrabwalkall,5.858592e-03,-8.831896e+00,227017
fractime_flysecondhalf_framecrabwalkextreme,3.523965e-05,-5.669182e+00,227017
fractime_flysecondhalf_framejump,0.000000e+00,-3.327700e+00,227017
fractime_flysecondhalf_framemove,9.093152e-02,-1.197741e+01,227017
fractime_flysecondhalf_framepivotcenter,4.977601e-04,2.863140e-01,227017
fractime_flysecondhalf_framepivottail,1.317082e-03,-5.762740e+00,227017
fractime_flysecondhalf_framerighting,0.000000e+00,-3.816854e+00,227017
fractime_flysecondhalf_framestop,9.090685e-01,1.197741e+01,227017
fractime_flysecondhalf_frametouch,1.042962e-01,1.498564e+01,227017
fractime_flysecondhalf_framewalk,5.306211e-02,-1.040070e+01,227017
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.051220e+00,227017
fractime_flysecondhalf_framewingflick,4.404956e-06,-1.007830e+00,227017
fractime_flysecondhalf_framewinggrooming,5.285948e-05,-4.889566e+00,227017
magveldiff_nose2ell_flyany_framenearfly,1.194162e+00,-1.087946e+01,304111
magveldiff_nose2ell_flyany_frametouch,1.087909e+00,-1.263187e+01,45999
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.107312e-01,-1.079997e+01,145701
magveldiff_nose2ell_flyfemale_frametouch,7.967628e-01,-1.245600e+01,10815
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.449967e+00,-1.044530e+01,158216
magveldiff_nose2ell_flymale_frametouch,1.350244e+00,-1.125251e+01,34990
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.516976e-01,-5.834321e+00,455341
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.012215e+00,-4.276417e+00,304111
max_absdwing_angle_flyany_frametouch,9.593992e-01,-4.185392e+00,45999
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.395170e-01,-8.735696e+00,215748
max_absdwing_angle_flyfemale_framenearfly,5.475372e-01,-8.257157e+00,145701
max_absdwing_angle_flyfemale_frametouch,5.001200e-01,-7.038197e+00,10815
max_absdwing_angle_flymale_frameany,1.322976e+00,-2.163724e+00,239399
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.430793e+00,-2.319794e-01,158216
max_absdwing_angle_flymale_frametouch,1.373989e+00,-1.170288e+00,34990
max_absdwing_area_flyany_frameany,2.366416e+00,-5.496782e+00,455341
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.535069e+00,-9.055435e+00,215748
max_absdwing_area_flymale_frameany,3.114897e+00,-3.085882e-01,239399
max_dwing_angle_in_flyany_frameany,6.434841e-01,-1.003658e+01,455341
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.106358e-01,-1.083427e+01,215748
max_dwing_angle_in_flymale_frameany,7.630721e-01,-7.248482e+00,239399
max_dwing_angle_out_flyany_frameany,6.434899e-01,-1.003616e+01,455341
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.106358e-01,-1.082295e+01,215748
max_dwing_angle_out_flymale_frameany,7.630832e-01,-7.242652e+00,239399
max_wing_angle_flyany_frameany,6.518345e-02,-3.798044e+00,455361
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.460247e-02,-2.854102e+00,304122
max_wing_angle_flyany_frametouch,5.883352e-02,-3.168068e+00,45999
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.192885e-02,-7.249848e+00,215757
max_wing_angle_flyfemale_framenearfly,4.256871e-02,-6.923797e+00,145707
max_wing_angle_flyfemale_frametouch,3.463626e-02,-8.791006e+00,10815
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.609541e-02,-6.217924e-01,239410
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.441149e-02,-2.291557e-02,158221
max_wing_angle_flymale_frametouch,8.050017e-02,-1.048765e+00,34990
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012875e+00,1.725598e+00,455361
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.067852e+00,1.305064e+00,215757
max_wing_area_flymale_frameany,9.633300e-01,1.987627e+00,239410
mean_wing_angle_flyany_frameany,1.562584e-02,-2.012798e+00,455361
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.290385e-03,-4.559088e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.765116e-02,1.237718e-01,239410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000562e+00,2.431740e+00,455361
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.058892e+00,2.212562e+00,215757
mean_wing_area_flymale_frameany,9.479972e-01,2.347545e+00,239410
min_absdwing_angle_flyany_frameany,7.013145e-01,-8.274513e+00,455341
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.954060e-01,-1.064052e+01,215748
min_absdwing_angle_flymale_frameany,8.868709e-01,-4.380515e+00,239399
min_absdwing_area_flyany_frameany,1.831086e+00,-4.558930e+00,455341
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.309678e+00,-1.027145e+01,215748
min_absdwing_area_flymale_frameany,2.301064e+00,2.058421e+00,239399
min_dwing_angle_in_flyany_frameany,-6.434899e-01,1.003616e+01,455341
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.106358e-01,1.082295e+01,215748
min_dwing_angle_in_flymale_frameany,-7.630832e-01,7.242652e+00,239399
min_dwing_angle_out_flyany_frameany,-6.434841e-01,1.003658e+01,455341
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.106358e-01,1.083427e+01,215748
min_dwing_angle_out_flymale_frameany,-7.630721e-01,7.248482e+00,239399
min_wing_angle_flyany_frameany,-3.393177e-02,1.955713e+00,455361
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.734808e-02,1.725612e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.079309e-02,1.650674e+00,239410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.882490e-01,3.064592e+00,455361
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.049932e+00,3.044045e+00,215757
min_wing_area_flymale_frameany,9.326644e-01,2.631876e+00,239410
nflies_close_flyany_frameany,1.087370e+00,1.168573e+01,455361
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.515212e-01,6.710060e+00,358
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.462517e-01,4.259989e+00,157317
nflies_close_flyany_framepivotcenter,1.242733e+00,3.721281e+00,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.147974e+00,1.375604e+01,418417
nflies_close_flyany_frametouch,1.913732e+00,3.812878e+00,45999
nflies_close_flyany_framewalk,3.955373e-01,2.519002e-02,20575
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.211761e+00,1.176842e+01,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.745291e-01,1.098335e+01,239410
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063754e+00,7.766469e-01,455361
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.002484e+00,-3.738281e+00,215757
nwingsdetected_flymale_frameany,1.118997e+00,3.163793e+00,239410
phi_flyany_frameany,2.056075e-02,1.610905e+00,455361
phisideways_flyany_framemove,3.316000e-01,-5.105970e+00,36926
phisideways_flyfemale_framemove,3.327845e-01,-6.435075e+00,19489
phisideways_flymale_framemove,3.302859e-01,-3.327454e+00,17427
theta_mm_flyany_frameany,9.158617e-02,3.247109e+00,455361
velmag_ctr_flyany_frameany,8.738210e-01,-1.104862e+01,455341
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.948352e+00,-1.111692e+01,2104
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.681236e+00,-8.668747e+00,36922
velmag_ctr_flyany_framenearfly,5.590705e-01,-1.106662e+01,304111
velmag_ctr_flyany_framenearwall,2.268579e+00,-9.721915e+00,157310
velmag_ctr_flyany_framenotnearfly_notnearwall,2.482360e+00,-4.180682e+00,77361
velmag_ctr_flyany_framepivotcenter,1.303904e+00,-5.267747e+00,271
velmag_ctr_flyany_framepivottail,5.781492e+00,-5.934512e+00,545
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.501821e-01,-1.077975e+01,418417
velmag_ctr_flyany_frametouch,7.395020e-01,-1.332145e+01,45999
velmag_ctr_flyany_framewalk,8.481049e+00,-9.067163e+00,20575
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.077322e-01,-1.014822e+01,215748
velmag_ctr_flymale_frameany,8.428713e-01,-1.040766e+01,239399
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.166151e-01,-1.063579e+01,455341
velmag_flyfemale_frameany,6.549379e-01,-9.772642e+00,215748
velmag_flymale_frameany,5.824343e-01,-9.997782e+00,239399
velmag_nose_flyany_frameany,1.106478e+00,-1.116777e+01,455341
velmag_nose_flyfemale_frameany,1.137309e+00,-1.026011e+01,215748
velmag_nose_flymale_frameany,1.077617e+00,-1.054111e+01,239399
velmag_tail_flyany_frameany,1.113079e+00,-1.114978e+01,455341
velmag_tail_flyfemale_frameany,1.138538e+00,-1.025739e+01,215748
velmag_tail_flymale_frameany,1.089837e+00,-1.050423e+01,239399
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.449039e-02,8.145986e-02,863
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.301045e-04,-3.213711e-01,304111
veltoward_nose2ell_flyany_frametouch,3.689044e-03,-2.065828e-01,45999
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.631054e-04,1.436965e-03,145701
veltoward_nose2ell_flyfemale_frametouch,2.214840e-03,-1.706409e-01,10815
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.005817e-04,-1.813403e-01,158216
veltoward_nose2ell_flymale_frametouch,5.020297e-03,-1.658697e-01,34990
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.125168e-02,-2.012798e+00,455361
