field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.685103e+00,-2.211341e+00,296355
du_ctr_flyany_framenotnearfly_notnearwall,3.238603e+00,-9.542976e-01,158114
du_ctr_flyany_framepivotcenter,4.503090e-01,8.104876e-01,768
du_ctr_flyany_framerighting,3.287047e+00,-1.371273e+00,4347
du_ctr_flyany_framestop,4.476666e-01,3.196783e+01,166854
du_ctr_flyany_frametouch,2.566638e+00,2.287966e+00,30218
du_ctr_flyany_framewalk,1.059310e+01,-5.100375e+00,93542
du_ctr_flyany_framewingextension,3.422693e+00,2.483889e-01,7539
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.409219e-01,2.877753e+01,27218
du_ctr_flyfemale_frameany,3.996638e+00,-1.809078e+00,250365
du_ctr_flymale_frameany,4.091189e+00,-2.484444e+00,228220
du_ctr_flymale_framechase,7.867359e+00,-4.979635e+00,10442
du_tail_flyany_frameany,4.038107e+00,-2.345887e+00,479508
du_tail_flyany_framepivottail,3.203182e-01,-7.951143e-01,2500
du_tail_flyfemale_frameany,3.995151e+00,-1.809714e+00,250365
du_tail_flymale_frameany,4.087646e+00,-2.487691e+00,228220
duration_flyany_frameattemptedcopulation,2.920725e-01,-2.036039e+00,451
duration_flyany_framebackup,1.297590e-01,-7.589870e-01,597
duration_flyany_framebodyturn,8.016960e-02,-3.255618e+00,1613
duration_flyany_framechase,2.212502e-01,-5.102176e-01,12779
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.119468e-01,-4.311485e+00,19465
duration_flyany_framecrabwalkextreme,1.157549e-01,-8.904761e-01,495
duration_flyany_framejump,9.725650e-02,3.152393e+00,5747
duration_flyany_framemove,8.348533e-01,-3.948381e+00,312677
duration_flyany_framepivotcenter,8.954143e-02,3.921646e-01,768
duration_flyany_framepivottail,1.113024e-01,-5.792793e+00,2500
duration_flyany_framerighting,3.652681e-01,-1.482290e+00,4347
duration_flyany_framestop,4.306753e-01,-1.869837e+00,166854
duration_flyany_frametouch,4.553591e-01,1.946720e+01,30218
duration_flyany_framewalk,4.169880e-01,-3.252417e+00,93542
duration_flyany_framewingextension,4.300687e-01,1.488970e+00,7539
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.998664e-01,-1.079854e+01,27218
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.227689e-01,-2.906941e+00,312
duration_flyfemale_framebodyturn,7.963296e-02,-3.439877e+00,706
duration_flyfemale_framechase,1.003793e-01,-2.258856e-01,2145
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.038895e-01,-4.150356e+00,10792
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.081280e-02,5.487751e-01,1349
duration_flyfemale_framemove,9.929980e-01,-2.304319e+00,188550
duration_flyfemale_framepivotcenter,8.948252e-02,5.377603e-01,443
duration_flyfemale_framepivottail,1.064723e-01,-5.928662e+00,1083
duration_flyfemale_framerighting,3.933119e-01,-1.025401e+00,2081
duration_flyfemale_framestop,3.115572e-01,-2.707942e+00,61815
duration_flyfemale_frametouch,3.287878e-01,1.395687e+01,9177
duration_flyfemale_framewalk,4.345466e-01,-2.348410e+00,57018
duration_flyfemale_framewingextension,5.127664e-01,1.243669e+00,1490
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.588596e-01,-9.667145e+00,12964
duration_flymale_frameattemptedcopulation,3.500967e-01,-1.854293e+00,291
duration_flymale_framebackup,1.376242e-01,1.779860e+00,276
duration_flymale_framebodyturn,8.137944e-02,-2.273577e+00,901
duration_flymale_framechase,2.655692e-01,-6.688390e-01,10442
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.197422e-01,-3.451797e+00,8627
duration_flymale_framecrabwalkextreme,1.339964e-01,3.125630e+00,365
duration_flymale_framejump,1.017828e-01,3.649752e+00,4385
duration_flymale_framemove,6.708078e-01,-4.373605e+00,123507
duration_flymale_framepivotcenter,8.992801e-02,-3.638919e-01,308
duration_flymale_framepivottail,1.167824e-01,-4.867632e+00,1413
duration_flymale_framerighting,3.251469e-01,-1.532758e+00,2257
duration_flymale_framestop,5.550844e-01,-1.105489e+00,104713
duration_flymale_frametouch,5.529283e-01,1.662247e+01,20681
duration_flymale_framewalk,3.931976e-01,-3.801117e+00,36347
duration_flymale_framewingextension,4.297915e-01,1.043831e+00,5958
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.085912e+00,-7.168357e+00,13979
dv_cor_flyany_frameany,-1.022493e-02,2.712195e-01,479508
dv_cor_flyfemale_frameany,6.001630e-02,1.082233e+00,250365
dv_cor_flymale_frameany,-8.580640e-02,-5.753736e-01,228220
dv_ctr_flyany_frameany,-1.342581e-02,2.516091e-01,479508
dv_ctr_flyfemale_frameany,8.281917e-02,1.115041e+00,250365
dv_ctr_flymale_frameany,-1.168992e-01,-6.800500e-01,228220
dv_tail_flyany_frameany,6.496683e-02,2.314438e+00,479508
dv_tail_flyfemale_frameany,1.010431e-01,2.486677e+00,250365
dv_tail_flymale_frameany,2.918827e-02,1.088979e+00,228220
dwing_angle_diff_flyany_frameany,-1.833272e-04,-2.863269e+00,479508
dwing_angle_diff_flyany_framewingextension,-7.924038e-01,7.914585e-01,7539
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.178970e-03,1.219547e+01,250365
dwing_angle_diff_flymale_frameany,-4.742721e-03,-1.812245e+01,228220
dwing_angle_imbalance_flyany_frameany,-1.023769e+00,-6.240050e+00,479508
dwing_angle_imbalance_flyany_framewingextension,-9.614244e-01,1.082258e+00,7539
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.536391e+00,-1.236434e+01,27218
dwing_angle_imbalance_flyfemale_frameany,-8.260837e-01,-4.721662e+00,250365
dwing_angle_imbalance_flymale_frameany,-1.240269e+00,-6.468007e+00,228220
ecc_flyany_frameany,3.566420e-01,-6.814555e-01,479531
ecc_flyfemale_frameany,3.522838e-01,-1.913691e+00,250377
ecc_flymale_frameany,3.613490e-01,4.936846e-01,228231
fractime_flyany_frameattemptedcopulation,9.550999e-04,1.454017e+00,479531
fractime_flyany_framebackup,1.249137e-03,-5.376330e+00,479531
fractime_flyany_framebackup_nearfly,5.442818e-04,-4.666252e+00,479531
fractime_flyany_framebackup_nearwall,1.153210e-03,-5.492831e+00,479531
fractime_flyany_framebackup_notnearfly_notnearwall,6.881724e-05,4.283596e+00,479531
fractime_flyany_framebodyturn,3.363703e-03,-5.538508e+00,479531
fractime_flyany_framebodyturn_nearfly,8.654289e-04,-5.717254e+00,479531
fractime_flyany_framebodyturn_nearwall,3.103032e-03,-5.645382e+00,479531
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.314762e-04,-3.931709e-01,479531
fractime_flyany_framechase,2.666564e-02,3.099986e+00,479531
fractime_flyany_framechase_notwingextension,2.185677e-02,2.891869e+00,479531
fractime_flyany_framecopulation,5.630501e-05,3.984619e+00,479531
fractime_flyany_framecrabwalkall,4.059174e-02,-4.661552e+00,479531
fractime_flyany_framecrabwalkall_nearfly,1.541298e-02,-3.076001e+00,479531
fractime_flyany_framecrabwalkall_nearwall,3.856476e-02,-4.709833e+00,479531
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.284588e-03,2.821868e+00,479531
fractime_flyany_framecrabwalkextreme,1.042685e-03,-3.124000e+00,479531
fractime_flyany_framecrabwalkextreme_nearfly,6.881724e-04,-2.581818e+00,479531
fractime_flyany_framecrabwalkextreme_nearwall,1.013490e-03,-3.065283e+00,479531
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.170742e-06,-1.059459e+00,479531
fractime_flyany_framejump,1.198463e-02,1.733109e+01,479531
fractime_flyany_framejump_nearfly,2.141676e-03,1.038467e+01,479531
fractime_flyany_framejump_nearwall,3.703619e-03,9.173694e+00,479531
fractime_flyany_framejump_notnearfly_notnearwall,7.140310e-03,2.383944e+01,479531
fractime_flyany_framemove,6.520475e-01,2.550661e+00,479531
fractime_flyany_framemove_nearfly,2.369670e-01,7.281142e-01,479531
fractime_flyany_framemove_nearwall,4.806655e-01,-4.917459e-01,479531
fractime_flyany_framemove_notnearfly_notnearwall,1.423161e-01,1.021647e+01,479531
fractime_flyany_framenotanybehavior,3.541731e-01,9.184405e+00,479531
fractime_flyany_framepivotcenter,1.601565e-03,4.973857e+00,479531
fractime_flyany_framepivotcenter_nearfly,7.799287e-04,5.902152e+00,479531
fractime_flyany_framepivotcenter_nearwall,1.407625e-03,8.964855e+00,479531
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418052e-04,-7.656665e-01,479531
fractime_flyany_framepivotcenter_stop,3.086349e-04,2.521294e+00,479531
fractime_flyany_framepivottail,5.213427e-03,-7.835014e+00,479531
fractime_flyany_framepivottail_nearfly,1.476443e-03,-7.187216e+00,479531
fractime_flyany_framepivottail_nearwall,5.192574e-03,-7.797758e+00,479531
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042685e-05,-1.590318e+00,479531
fractime_flyany_framerighting,9.065107e-03,6.306420e+00,479531
fractime_flyany_framerighting_nearfly,1.735029e-03,3.462423e+00,479531
fractime_flyany_framerighting_nearwall,3.822485e-03,3.140871e+00,479531
fractime_flyany_framerighting_notnearfly_notnearwall,4.629523e-03,1.355929e+01,479531
fractime_flyany_framestop,3.479525e-01,-2.550661e+00,479531
fractime_flyany_framestop_nearfly,7.569688e-02,-3.814680e+00,479531
fractime_flyany_framestop_nearwall,1.373759e-01,-4.622287e+00,479531
fractime_flyany_framestop_notnearfly_notnearwall,1.874269e-01,2.265210e+00,479531
fractime_flyany_framestop_notwinggrooming,2.971612e-01,-1.914749e+00,479531
fractime_flyany_frametouch,6.301574e-02,5.736497e+00,479531
fractime_flyany_frametouch_notchase,4.934822e-02,4.992754e+00,479531
fractime_flyany_framewalk,1.950698e-01,-4.011312e+00,479531
fractime_flyany_framewalk_nearfly,7.000799e-02,-2.771674e+00,479531
fractime_flyany_framewalk_nearwall,1.692237e-01,-4.470614e+00,479531
fractime_flyany_framewalk_notnearfly_notnearwall,2.033862e-02,-7.424535e-03,479531
fractime_flyany_framewingextension,1.573829e-02,5.375166e+00,479531
fractime_flyany_framewingextension_nearfly,1.550056e-02,5.329443e+00,479531
fractime_flyany_framewingextension_notchase,1.092943e-02,6.526367e+00,479531
fractime_flyany_framewingextension_notnearfly,2.377323e-04,3.601244e+00,479531
fractime_flyany_framewingflick,3.440862e-04,3.552856e+00,479531
fractime_flyany_framewingflick_nearfly,1.313784e-04,1.062549e+00,479531
fractime_flyany_framewingflick_notnearfly,2.127078e-04,1.363494e+01,479531
fractime_flyany_framewinggrooming,5.675963e-02,-2.050434e+00,479531
fractime_flyany_framewinggrooming_nearfly,8.197593e-03,-2.954388e+00,479531
fractime_flyany_framewinggrooming_nearwall,2.360014e-02,-2.002407e+00,479531
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.131184e-02,-9.662153e-01,479531
fractime_flyfemale_firsthalf_framechase,5.507866e-03,5.389938e+00,128725
fractime_flyfemale_firsthalf_frametouch,3.312488e-02,2.321214e+00,128725
fractime_flyfemale_frameattemptedcopulation,6.310786e-04,1.770816e+01,250365
fractime_flyfemale_framebackup,1.282128e-03,-5.108512e+00,250365
fractime_flyfemale_framebodyturn,2.835860e-03,-5.527594e+00,250365
fractime_flyfemale_framechase,8.591456e-03,1.250317e+01,250365
fractime_flyfemale_framecopulation,8.387754e-05,6.034710e+00,250365
fractime_flyfemale_framecrabwalkall,4.310507e-02,-3.789445e+00,250365
fractime_flyfemale_framecrabwalkextreme,5.272302e-04,-3.734984e+00,250365
fractime_flyfemale_framejump,5.432069e-03,4.301636e+00,250365
fractime_flyfemale_framemove,7.531005e-01,4.507566e+00,250365
fractime_flyfemale_framenotanybehavior,4.462804e-01,1.129307e+01,250365
fractime_flyfemale_framepivotcenter,1.777405e-03,3.438906e+00,250365
fractime_flyfemale_framepivottail,4.325685e-03,-7.219408e+00,250365
fractime_flyfemale_framerighting,8.311865e-03,3.726913e+00,250365
fractime_flyfemale_framestop,2.468995e-01,-4.507566e+00,250365
fractime_flyfemale_frametouch,3.665448e-02,5.114933e+00,250365
fractime_flyfemale_framewalk,2.277395e-01,-2.344033e+00,250365
fractime_flyfemale_framewingextension,5.983264e-03,1.915902e+01,250365
fractime_flyfemale_framewingflick,2.436443e-04,5.745890e+00,250365
fractime_flyfemale_framewinggrooming,5.178040e-02,-2.429923e+00,250365
fractime_flyfemale_secondhalf_framechase,1.325863e-02,2.436773e+01,122260
fractime_flyfemale_secondhalf_frametouch,4.147718e-02,9.252765e+00,122260
fractime_flyfirsthalf_framebackup,1.438266e-03,-5.009154e+00,251692
fractime_flyfirsthalf_framebodyturn,3.329466e-03,-6.038379e+00,251692
fractime_flyfirsthalf_framechase,2.081512e-02,1.513360e+00,251692
fractime_flyfirsthalf_framecopulation,5.165043e-05,1.782334e+00,251692
fractime_flyfirsthalf_framecrabwalkall,3.965164e-02,-4.587224e+00,251692
fractime_flyfirsthalf_framecrabwalkextreme,1.052874e-03,-3.036034e+00,251692
fractime_flyfirsthalf_framejump,1.089029e-02,1.422594e+01,251692
fractime_flyfirsthalf_framemove,6.537792e-01,2.260246e+00,251692
fractime_flyfirsthalf_framepivotcenter,1.402508e-03,4.830655e+00,251692
fractime_flyfirsthalf_framepivottail,5.105446e-03,-8.191400e+00,251692
fractime_flyfirsthalf_framerighting,8.474644e-03,4.957395e+00,251692
fractime_flyfirsthalf_framestop,3.462208e-01,-2.260246e+00,251692
fractime_flyfirsthalf_frametouch,6.220301e-02,3.800772e+00,251692
fractime_flyfirsthalf_framewalk,1.993508e-01,-4.293670e+00,251692
fractime_flyfirsthalf_framewingextension,1.563816e-02,4.254223e+00,251692
fractime_flyfirsthalf_framewingflick,3.774454e-04,3.055266e+00,251692
fractime_flyfirsthalf_framewinggrooming,6.495638e-02,-1.666172e+00,251692
fractime_flymale_firsthalf_frameattemptedcopulation,1.077094e-03,3.105166e-01,122552
fractime_flymale_firsthalf_framechase,3.685782e-02,1.303339e+00,122552
fractime_flymale_firsthalf_frametouch,9.132450e-02,3.493284e+00,122552
fractime_flymale_frameattemptedcopulation,1.301376e-03,8.067712e-01,228220
fractime_flymale_framebackup,1.218123e-03,-4.554766e+00,228220
fractime_flymale_framebodyturn,3.956708e-03,-4.569056e+00,228220
fractime_flymale_framechase,4.576286e-02,2.661113e+00,228220
fractime_flymale_framechase_notwingextension,3.766103e-02,2.485841e+00,228220
fractime_flymale_framecopulation,2.629042e-05,1.975013e+00,228220
fractime_flymale_framecrabwalkall,3.780124e-02,-4.417378e+00,228220
fractime_flymale_framecrabwalkextreme,1.599334e-03,-2.304957e+00,228220
fractime_flymale_framejump,1.921392e-02,3.333999e+01,228220
fractime_flymale_framemove,5.411752e-01,-1.897938e-01,228220
fractime_flymale_framenotanybehavior,2.541364e-01,5.572914e+00,228220
fractime_flymale_framepivotcenter,1.397774e-03,6.640379e+00,228220
fractime_flymale_framepivottail,6.191394e-03,-7.050248e+00,228220
fractime_flymale_framerighting,9.929016e-03,1.009550e+01,228220
fractime_flymale_framestop,4.588248e-01,1.897938e-01,228220
fractime_flymale_frametouch,9.062746e-02,4.995583e+00,228220
fractime_flymale_frametouch_notchase,6.778547e-02,4.499782e+00,228220
fractime_flymale_framewalk,1.592630e-01,-5.018745e+00,228220
fractime_flymale_framewingextension,2.611515e-02,4.524757e+00,228220
fractime_flymale_framewingflick,4.513189e-04,2.754540e+00,228220
fractime_flymale_framewinggrooming,6.126983e-02,-9.370455e-01,228220
fractime_flymale_secondhalf_frameattemptedcopulation,1.567517e-03,1.573376e+00,105262
fractime_flymale_secondhalf_framechase,5.630712e-02,4.501265e+00,105262
fractime_flymale_secondhalf_frametouch,9.005149e-02,6.510203e+00,105262
fractime_flysecondhalf_framebackup,1.040313e-03,-5.203786e+00,227816
fractime_flysecondhalf_framebodyturn,3.401868e-03,-4.804599e+00,227816
fractime_flysecondhalf_framechase,3.313200e-02,5.151812e+00,227816
fractime_flysecondhalf_framecopulation,6.145310e-05,8.792168e+00,227816
fractime_flysecondhalf_framecrabwalkall,4.163009e-02,-4.380255e+00,227816
fractime_flysecondhalf_framecrabwalkextreme,1.031534e-03,-3.027527e+00,227816
fractime_flysecondhalf_framejump,1.319486e-02,1.898447e+01,227816
fractime_flysecondhalf_framemove,6.500992e-01,2.681981e+00,227816
fractime_flysecondhalf_framepivotcenter,1.821646e-03,4.856819e+00,227816
fractime_flysecondhalf_framepivottail,5.333251e-03,-6.809444e+00,227816
fractime_flysecondhalf_framerighting,9.718369e-03,7.675841e+00,227816
fractime_flysecondhalf_framestop,3.499008e-01,-2.681981e+00,227816
fractime_flysecondhalf_frametouch,6.392001e-02,7.706804e+00,227816
fractime_flysecondhalf_framewalk,1.903598e-01,-3.557602e+00,227816
fractime_flysecondhalf_framewingextension,1.585051e-02,5.987719e+00,227816
fractime_flysecondhalf_framewingflick,3.072655e-04,3.676074e+00,227816
fractime_flysecondhalf_framewinggrooming,4.770956e-02,-2.282567e+00,227816
magveldiff_nose2ell_flyany_framenearfly,7.226118e+00,-3.283643e+00,149924
magveldiff_nose2ell_flyany_frametouch,6.486908e+00,-3.978498e+00,30218
magveldiff_nose2ell_flyfemale_framechase,5.875928e+00,-3.158245e+00,2145
magveldiff_nose2ell_flyfemale_framenearfly,6.890399e+00,-3.184622e+00,84766
magveldiff_nose2ell_flyfemale_frametouch,7.037582e+00,-2.591851e+00,9177
magveldiff_nose2ell_flyfemale_framewingextension,7.809898e+00,1.852643e-01,1490
magveldiff_nose2ell_flymale_framechase,5.515476e+00,-5.029511e+00,10442
magveldiff_nose2ell_flymale_framenearfly,7.700543e+00,-3.118596e+00,64501
magveldiff_nose2ell_flymale_frametouch,6.090572e+00,-4.541807e+00,20681
magveldiff_nose2ell_flymale_framewingextension,6.101227e+00,-1.534673e-01,5958
max_absdwing_angle_flyany_frameany,2.607847e+00,1.127545e+01,479508
max_absdwing_angle_flyany_framechase,1.838796e+00,2.232386e+00,12779
max_absdwing_angle_flyany_framenearfly,2.512581e+00,1.312826e+01,149924
max_absdwing_angle_flyany_frametouch,2.982699e+00,1.331808e+01,30218
max_absdwing_angle_flyany_framewingextension,4.338929e+00,-1.251849e+00,7539
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.304569e+00,1.103185e+01,27218
max_absdwing_angle_flyfemale_frameany,2.252094e+00,8.129984e+00,250365
max_absdwing_angle_flyfemale_framenearfly,2.339016e+00,1.147889e+01,84766
max_absdwing_angle_flyfemale_frametouch,3.086464e+00,1.473480e+01,9177
max_absdwing_angle_flymale_frameany,2.993164e+00,1.131229e+01,228220
max_absdwing_angle_flymale_framechase,1.905671e+00,1.281641e+00,10442
max_absdwing_angle_flymale_framenearfly,2.692118e+00,1.164324e+01,64501
max_absdwing_angle_flymale_frametouch,2.855536e+00,9.276874e+00,20681
max_absdwing_area_flyany_frameany,5.261776e+00,1.181422e+01,479508
max_absdwing_area_flyany_framewingextension,5.374879e+00,-1.230887e+00,7539
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.455931e+00,1.761101e+00,27218
max_absdwing_area_flyfemale_frameany,5.544772e+00,1.044658e+01,250365
max_absdwing_area_flymale_frameany,4.946899e+00,8.878305e+00,228220
max_dwing_angle_in_flyany_frameany,1.343159e+00,6.565371e+00,479508
max_dwing_angle_in_flyany_framewingextension,2.756218e+00,-1.029303e+00,7539
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.193632e+00,4.778552e+00,250365
max_dwing_angle_in_flymale_frameany,1.504718e+00,6.905469e+00,228220
max_dwing_angle_out_flyany_frameany,1.342976e+00,6.562315e+00,479508
max_dwing_angle_out_flyany_framewingextension,1.963814e+00,-3.174605e-01,7539
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.196811e+00,4.836436e+00,250365
max_dwing_angle_out_flymale_frameany,1.499975e+00,6.823111e+00,228220
max_wing_angle_flyany_frameany,1.648591e-01,8.651219e+00,479531
max_wing_angle_flyany_frameattemptedcopulation,5.118662e-01,1.561570e+00,451
max_wing_angle_flyany_framechase,1.825349e-01,8.940662e+00,12779
max_wing_angle_flyany_framenearfly,1.755469e-01,1.160505e+01,149932
max_wing_angle_flyany_frametouch,2.171237e-01,1.120559e+01,30218
max_wing_angle_flyany_framewingextension,7.307353e-01,9.217358e-01,7539
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.296554e-01,5.150426e+00,27218
max_wing_angle_flyfemale_frameany,1.602548e-01,8.232589e+00,250377
max_wing_angle_flyfemale_framenearfly,1.691027e-01,1.241058e+01,84771
max_wing_angle_flyfemale_frametouch,1.982315e-01,1.886931e+01,9177
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.693563e-01,6.703975e+00,228231
max_wing_angle_flymale_frameattemptedcopulation,4.951633e-01,1.190161e+00,291
max_wing_angle_flymale_framechase,1.877188e-01,6.438306e+00,10442
max_wing_angle_flymale_framenearfly,1.785603e-01,8.541147e+00,64504
max_wing_angle_flymale_frametouch,2.404336e-01,7.722044e+00,20681
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000976e+00,2.029155e+00,479531
max_wing_area_flyany_framewingextension,1.275911e+00,1.647678e+00,7539
max_wing_area_flyany_framewinggrooming,7.609980e-01,-3.287968e+00,27218
max_wing_area_flyfemale_frameany,1.057666e+00,1.607615e+00,250377
max_wing_area_flymale_frameany,9.393154e-01,1.979419e+00,228231
mean_wing_angle_flyany_frameany,8.858813e-02,1.018658e+01,479531
mean_wing_angle_flyany_framewingextension,3.939847e-01,3.800939e-01,7539
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.262301e-02,9.562782e+00,250377
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.478738e-02,8.081884e+00,228231
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.195848e-01,5.370885e-01,479531
mean_wing_area_flyany_framewingextension,9.404928e-01,6.322516e-01,7539
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.528306e-01,-2.458429e+00,27218
mean_wing_area_flyfemale_frameany,9.557626e-01,2.107212e-02,250377
mean_wing_area_flymale_frameany,8.807868e-01,9.503618e-01,228231
min_absdwing_angle_flyany_frameany,1.372307e+00,1.274073e+01,479508
min_absdwing_angle_flyany_framewingextension,1.344358e+00,-1.136055e+00,7539
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.164853e+00,7.832389e+00,250365
min_absdwing_angle_flymale_frameany,1.599953e+00,1.522456e+01,228220
min_absdwing_area_flyany_frameany,2.908459e+00,1.132688e+01,479508
min_absdwing_area_flyany_framewingextension,2.173125e+00,-8.220905e-01,7539
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.941306e+00,9.894700e+00,250365
min_absdwing_area_flymale_frameany,2.872637e+00,9.072430e+00,228220
min_dwing_angle_in_flyany_frameany,-1.342976e+00,-6.562315e+00,479508
min_dwing_angle_in_flyany_framewingextension,-1.963814e+00,3.174605e-01,7539
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.196811e+00,-4.836436e+00,250365
min_dwing_angle_in_flymale_frameany,-1.499975e+00,-6.823111e+00,228220
min_dwing_angle_out_flyany_frameany,-1.343159e+00,-6.565371e+00,479508
min_dwing_angle_out_flyany_framewingextension,-2.756218e+00,1.029303e+00,7539
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.193632e+00,-4.778552e+00,250365
min_dwing_angle_out_flymale_frameany,-1.504718e+00,-6.905469e+00,228220
min_wing_angle_flyany_frameany,1.231721e-02,1.008630e+01,479531
min_wing_angle_flyany_framewingextension,5.723408e-02,-1.153564e+00,7539
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.991224e-03,8.531190e+00,250377
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.021842e-02,9.019427e+00,228231
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.381938e-01,-9.365715e-01,479531
min_wing_area_flyany_framewingextension,6.050746e-01,-1.068335e+00,7539
min_wing_area_flyany_framewinggrooming,3.446632e-01,-8.031872e-01,27218
min_wing_area_flyfemale_frameany,8.538589e-01,-1.554959e+00,250377
min_wing_area_flymale_frameany,8.222582e-01,-6.348957e-02,228231
nflies_close_flyany_frameany,4.025955e-01,-1.281293e+00,479531
nflies_close_flyany_frameattemptedcopulation,1.546967e+00,1.346861e+00,451
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.788893e-01,-2.152284e+00,1613
nflies_close_flyany_framebodyturnstart,3.803904e-01,-2.271673e+00,645
nflies_close_flyany_framecrabwalkallstart,5.681579e-01,1.414982e+00,2968
nflies_close_flyany_framecrabwalkextreme,9.551379e-01,2.185685e+00,495
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.055065e-01,-2.341565e+00,1879
nflies_close_flyany_framenearwall,5.638243e-01,4.116175e-01,296370
nflies_close_flyany_framepivotcenter,7.082370e-01,6.606972e-01,768
nflies_close_flyany_framepivotcenterstart,6.573111e-01,6.606168e-01,277
nflies_close_flyany_framepivottailstart,3.876368e-01,-3.193535e+00,721
nflies_close_flyany_framerightingstart,4.061987e-01,-4.437173e-01,416
nflies_close_flyany_framestop,3.134540e-01,-1.893597e+00,166854
nflies_close_flyany_frametouch,1.656960e+00,4.338142e-01,30218
nflies_close_flyany_framewalk,4.531380e-01,2.190287e-01,93542
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.717622e-01,-2.088848e+00,27218
nflies_close_flyfemale_frameany,4.695679e-01,-9.875077e-01,250377
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.257401e-01,-1.757991e+00,228231
nflies_close_flymale_framechase,1.205367e+00,-1.224141e+00,10442
nflies_close_flymale_framewingextension,1.143014e+00,7.044515e-01,5958
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.189664e+00,9.351700e+00,479531
nwingsdetected_flyany_framewingextension,1.961657e+00,5.524618e-01,7539
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.610715e+00,7.551917e+00,27218
nwingsdetected_flyfemale_frameany,1.181355e+00,1.006183e+01,250377
nwingsdetected_flymale_frameany,1.198014e+00,6.562475e+00,228231
phi_flyany_frameany,-3.933189e-02,-4.057317e+00,479531
phisideways_flyany_framemove,4.013003e-01,-2.469884e+00,312677
phisideways_flyfemale_framemove,4.016909e-01,-3.624190e+00,188562
phisideways_flymale_framemove,4.026883e-01,-1.229794e+00,123518
theta_mm_flyany_frameany,-6.195332e-02,-2.654440e+00,479531
velmag_ctr_flyany_frameany,5.357541e+00,-2.385465e+00,479508
