field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.091565e+01,1.094380e-01,278869
du_ctr_flyany_framenearfly,6.319863e+00,1.211497e+00,179146
du_ctr_flyany_framenearwall,7.221397e+00,5.939569e-01,372800
du_ctr_flyany_framenotnearfly_notnearwall,4.840717e+00,7.563625e-01,68460
du_ctr_flyany_framepivotcenter,8.731914e-01,2.119698e+00,396
du_ctr_flyany_framerighting,5.029159e+00,7.773059e-01,1048
du_ctr_flyany_framestop,8.142537e-02,-1.450181e+00,176624
du_ctr_flyany_frametouch,2.721886e+00,2.109300e+00,23012
du_ctr_flyany_framewalk,1.612462e+01,-4.953035e-02,163459
du_ctr_flyany_framewingextension,5.716036e+00,1.453600e+00,4902
du_ctr_flyany_framewingflick,1.340345e+01,-9.557139e-01,246
du_ctr_flyany_framewinggrooming,1.079445e-01,-8.157988e-01,29738
du_ctr_flyfemale_frameany,6.439401e+00,1.070505e+00,221723
du_ctr_flymale_frameany,7.070503e+00,6.936776e-01,232510
du_ctr_flymale_framechase,1.334086e+01,-1.407533e+00,13898
du_tail_flyany_frameany,6.747357e+00,9.347235e-01,455493
du_tail_flyany_framepivottail,-1.575550e-01,-2.855056e+00,14316
du_tail_flyfemale_frameany,6.440174e+00,1.072780e+00,221723
du_tail_flymale_frameany,7.065947e+00,6.879240e-01,232510
duration_flyany_frameattemptedcopulation,3.835726e-01,-1.628193e+00,219
duration_flyany_framebackup,1.251186e-01,-1.776653e+00,2609
duration_flyany_framebodyturn,8.323455e-02,-5.217077e-01,5072
duration_flyany_framechase,3.387337e-01,1.200556e+00,14181
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.964568e-01,5.703169e-02,47976
duration_flyany_framecrabwalkextreme,1.192171e-01,3.191579e-01,1581
duration_flyany_framejump,9.028937e-02,3.981087e-01,1138
duration_flyany_framemove,1.544618e+00,1.079598e+00,278889
duration_flyany_framepivotcenter,8.901362e-02,7.253904e-01,396
duration_flyany_framepivottail,1.313130e-01,-7.770861e-01,14316
duration_flyany_framerighting,3.705222e-01,-1.440066e+00,1048
duration_flyany_framestop,9.461267e-01,-3.471729e-01,176624
duration_flyany_frametouch,2.106858e-01,1.912960e+00,23012
duration_flyany_framewalk,5.783024e-01,-2.071560e-02,163462
duration_flyany_framewingextension,3.877738e-01,1.152211e+00,4902
duration_flyany_framewingflick,3.523108e-02,6.141756e-01,246
duration_flyany_framewinggrooming,2.025812e+00,6.086802e-01,29738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265173e-01,-1.982620e+00,1425
duration_flyfemale_framebodyturn,8.366620e-02,1.367459e-01,2712
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.514668e-01,-6.741438e-01,20882
duration_flyfemale_framecrabwalkextreme,1.215505e-01,1.024855e+00,617
duration_flyfemale_framejump,9.113212e-02,2.854664e-01,672
duration_flyfemale_framemove,1.516751e+00,1.366799e+00,136230
duration_flyfemale_framepivotcenter,8.690966e-02,-1.315050e-01,244
duration_flyfemale_framepivottail,1.270026e-01,-1.221511e+00,7150
duration_flyfemale_framerighting,3.977470e-01,-8.146242e-01,711
duration_flyfemale_framestop,9.104016e-01,-6.226873e-01,85493
duration_flyfemale_frametouch,1.614409e-01,-7.006677e-01,4801
duration_flyfemale_framewalk,5.426070e-01,-2.450346e-01,79096
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.117519e+00,5.019289e-02,18325
duration_flymale_frameattemptedcopulation,4.122347e-01,-1.581697e+00,212
duration_flymale_framebackup,1.237938e-01,-1.070381e+00,1181
duration_flymale_framebodyturn,8.281577e-02,-1.009711e+00,2353
duration_flymale_framechase,4.730223e-01,1.474480e+00,13898
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.386785e-01,3.387467e-01,27082
duration_flymale_framecrabwalkextreme,1.175411e-01,-3.781093e-01,961
duration_flymale_framejump,8.797620e-02,-1.358319e-01,461
duration_flymale_framemove,1.566970e+00,6.163045e-01,142141
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353991e-01,-2.420729e-01,7164
duration_flymale_framerighting,3.353578e-01,-1.468846e+00,333
duration_flymale_framestop,9.749451e-01,-1.701909e-01,90369
duration_flymale_frametouch,2.531978e-01,2.639669e+00,17933
duration_flymale_framewalk,6.088168e-01,1.139764e-01,84270
duration_flymale_framewingextension,3.990353e-01,8.001972e-01,4726
duration_flymale_framewingflick,3.620994e-02,1.319559e+00,202
duration_flymale_framewinggrooming,1.855907e+00,9.167178e-01,11191
dv_cor_flyany_frameany,-4.857467e-02,-7.790438e-01,455493
dv_cor_flyfemale_frameany,-3.612040e-02,-3.460337e-01,221723
dv_cor_flymale_frameany,-6.010093e-02,-6.946397e-01,232510
dv_ctr_flyany_frameany,-6.757962e-02,-8.713222e-01,455493
dv_ctr_flyfemale_frameany,-5.387606e-02,-4.018562e-01,221723
dv_ctr_flymale_frameany,-8.030933e-02,-7.745957e-01,232510
dv_tail_flyany_frameany,-1.133122e-01,-2.647103e+00,455493
dv_tail_flyfemale_frameany,-1.311585e-01,-2.426930e+00,221723
dv_tail_flymale_frameany,-9.911080e-02,-1.667367e+00,232510
dwing_angle_diff_flyany_frameany,2.455840e-05,1.001283e+00,455493
dwing_angle_diff_flyany_framewingextension,-9.261356e-01,8.172247e-01,4902
dwing_angle_diff_flyany_framewingflick,-1.471897e+01,1.049475e+00,246
dwing_angle_diff_flyfemale_frameany,5.249866e-04,1.473077e+00,221723
dwing_angle_diff_flymale_frameany,-8.043126e-04,-2.079508e+00,232510
dwing_angle_imbalance_flyany_frameany,-7.792965e-01,-5.362641e-01,455493
dwing_angle_imbalance_flyany_framewingextension,-1.259099e+00,6.244561e-01,4902
dwing_angle_imbalance_flyany_framewingflick,-4.644607e+00,-1.231032e+00,246
dwing_angle_imbalance_flyany_framewinggrooming,-1.782891e+00,-1.500057e+00,29738
dwing_angle_imbalance_flyfemale_frameany,-6.806133e-01,-1.249144e+00,221723
dwing_angle_imbalance_flymale_frameany,-8.718638e-01,1.300304e-01,232510
ecc_flyany_frameany,3.519344e-01,-1.375947e+00,455513
ecc_flyfemale_frameany,3.506124e-01,-1.516951e+00,221733
ecc_flymale_frameany,3.531070e-01,-1.115836e+00,232520
fractime_flyany_frameattemptedcopulation,4.851673e-04,2.596832e-01,455513
fractime_flyany_framebackup,5.727608e-03,1.413041e+00,455513
fractime_flyany_framebackup_nearfly,3.165662e-03,7.090341e-01,455513
fractime_flyany_framebackup_nearwall,5.699069e-03,1.401637e+00,455513
fractime_flyany_framebackup_notnearfly_notnearwall,2.853925e-05,1.292209e+00,455513
fractime_flyany_framebodyturn,1.113470e-02,8.851521e-01,455513
fractime_flyany_framebodyturn_nearfly,4.105262e-03,3.928810e-01,455513
fractime_flyany_framebodyturn_nearwall,1.052220e-02,8.248811e-01,455513
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.258934e-04,1.300015e+00,455513
fractime_flyany_framechase,3.114730e-02,3.754532e+00,455513
fractime_flyany_framechase_notwingextension,2.628685e-02,3.679028e+00,455513
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455513
fractime_flyany_framecrabwalkall,1.053230e-01,5.696187e-01,455513
fractime_flyany_framecrabwalkall_nearfly,3.372681e-02,7.351366e-01,455513
fractime_flyany_framecrabwalkall_nearwall,1.045766e-01,5.645430e-01,455513
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.766112e-04,-3.754352e-01,455513
fractime_flyany_framecrabwalkextreme,3.470812e-03,1.263755e+00,455513
fractime_flyany_framecrabwalkextreme_nearfly,2.140444e-03,1.398965e+00,455513
fractime_flyany_framecrabwalkextreme_nearwall,3.385194e-03,1.290086e+00,455513
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195327e-05,-2.269201e-01,455513
fractime_flyany_framejump,2.500477e-03,7.938709e-01,455513
fractime_flyany_framejump_nearfly,6.695747e-04,6.580779e-01,455513
fractime_flyany_framejump_nearwall,1.093273e-03,4.740261e-01,455513
fractime_flyany_framejump_notnearfly_notnearwall,1.220602e-03,1.101939e+00,455513
fractime_flyany_framemove,6.122526e-01,1.325509e+00,455513
fractime_flyany_framemove_nearfly,2.652262e-01,1.749555e+00,455513
fractime_flyany_framemove_nearwall,5.601267e-01,1.311845e+00,455513
fractime_flyany_framemove_notnearfly_notnearwall,4.137313e-02,2.822681e-01,455513
fractime_flyany_framenotanybehavior,1.516620e-01,2.951630e-02,455513
fractime_flyany_framepivotcenter,8.781308e-04,1.387867e+00,455513
fractime_flyany_framepivotcenter_nearfly,4.456514e-04,2.350907e+00,455513
fractime_flyany_framepivotcenter_nearwall,5.598084e-04,1.909793e+00,455513
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.524626e-04,4.326835e-01,455513
fractime_flyany_framepivotcenter_stop,1.690402e-04,-4.362102e-02,455513
fractime_flyany_framepivottail,3.142830e-02,7.947267e-01,455513
fractime_flyany_framepivottail_nearfly,1.343760e-02,1.804208e-01,455513
fractime_flyany_framepivottail_nearwall,3.127243e-02,8.109987e-01,455513
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732056e-05,-9.062436e-01,455513
fractime_flyany_framerighting,2.311679e-03,2.137191e-02,455513
fractime_flyany_framerighting_nearfly,7.815364e-04,3.261475e-01,455513
fractime_flyany_framerighting_nearwall,1.692597e-03,1.647071e-01,455513
fractime_flyany_framerighting_notnearfly_notnearwall,4.478467e-04,-4.646896e-01,455513
fractime_flyany_framestop,3.877474e-01,-1.325509e+00,455513
fractime_flyany_framestop_nearfly,1.280842e-01,-8.371753e-01,455513
fractime_flyany_framestop_nearwall,2.583241e-01,-7.582409e-01,455513
fractime_flyany_framestop_notnearfly_notnearwall,1.089233e-01,-8.077068e-01,455513
fractime_flyany_framestop_notwinggrooming,3.232839e-01,-7.111237e-01,455513
fractime_flyany_frametouch,5.051887e-02,3.602320e+00,455513
fractime_flyany_frametouch_notchase,3.894510e-02,2.795910e+00,455513
fractime_flyany_framewalk,3.588525e-01,1.336045e+00,455513
fractime_flyany_framewalk_nearfly,1.362178e-01,1.903013e+00,455513
fractime_flyany_framewalk_nearwall,3.280148e-01,1.302497e+00,455513
fractime_flyany_framewalk_notnearfly_notnearwall,2.566557e-02,4.415175e-01,455513
fractime_flyany_framewingextension,1.076149e-02,3.395153e+00,455513
fractime_flyany_framewingextension_nearfly,1.065612e-02,3.398326e+00,455513
fractime_flyany_framewingextension_notchase,5.901039e-03,3.147705e+00,455513
fractime_flyany_framewingextension_notnearfly,1.053757e-04,4.876387e-01,455513
fractime_flyany_framewingflick,5.795663e-04,4.668599e+00,455513
fractime_flyany_framewingflick_nearfly,5.027299e-04,4.914702e+00,455513
fractime_flyany_framewingflick_notnearfly,7.683645e-05,5.522515e-01,455513
fractime_flyany_framewinggrooming,6.528464e-02,-2.206579e+00,455513
fractime_flyany_framewinggrooming_nearfly,1.133886e-02,-2.166393e+00,455513
fractime_flyany_framewinggrooming_nearwall,2.138468e-02,-2.000501e+00,455513
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.940832e-02,-1.286595e+00,455513
fractime_flyfemale_firsthalf_framechase,8.013391e-04,-1.142559e-01,112312
fractime_flyfemale_firsthalf_frametouch,2.404908e-02,8.042034e-02,112312
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,221723
fractime_flyfemale_framebackup,6.440469e-03,1.718041e+00,221723
fractime_flyfemale_framebodyturn,1.224952e-02,2.099847e+00,221723
fractime_flyfemale_framechase,7.080907e-04,8.219787e-02,221723
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,221723
fractime_flyfemale_framecrabwalkall,9.418058e-02,8.876695e-01,221723
fractime_flyfemale_framecrabwalkextreme,2.782751e-03,1.534373e+00,221723
fractime_flyfemale_framejump,3.035319e-03,9.147584e-01,221723
fractime_flyfemale_framemove,6.144153e-01,1.397275e+00,221723
fractime_flyfemale_framenotanybehavior,1.762785e-01,4.616779e-01,221723
fractime_flyfemale_framepivotcenter,1.114003e-03,1.237433e+00,221723
fractime_flyfemale_framepivottail,3.224744e-02,1.259440e+00,221723
fractime_flyfemale_framerighting,3.220234e-03,2.993819e-01,221723
fractime_flyfemale_framestop,3.855847e-01,-1.397275e+00,221723
fractime_flyfemale_frametouch,2.165314e-02,4.970658e-01,221723
fractime_flyfemale_framewalk,3.567334e-01,1.553168e+00,221723
fractime_flyfemale_framewingextension,1.894255e-04,-4.512955e-02,221723
fractime_flyfemale_framewingflick,2.390370e-04,3.264070e+00,221723
fractime_flyfemale_framewinggrooming,8.264817e-02,-1.159151e+00,221723
fractime_flyfemale_secondhalf_framechase,1.458829e-03,1.929922e+00,109677
fractime_flyfemale_secondhalf_frametouch,2.029596e-02,1.468723e+00,109677
fractime_flyfirsthalf_framebackup,5.025823e-03,4.529486e-01,230609
fractime_flyfirsthalf_framebodyturn,1.078449e-02,2.266642e-01,230609
fractime_flyfirsthalf_framechase,2.391060e-02,1.716715e+00,230609
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,230609
fractime_flyfirsthalf_framecrabwalkall,1.000351e-01,4.207561e-01,230609
fractime_flyfirsthalf_framecrabwalkextreme,3.039777e-03,6.821001e-01,230609
fractime_flyfirsthalf_framejump,2.003391e-03,2.154008e-01,230609
fractime_flyfirsthalf_framemove,5.869155e-01,5.574399e-01,230609
fractime_flyfirsthalf_framepivotcenter,7.458512e-04,1.154385e+00,230609
fractime_flyfirsthalf_framepivottail,3.063194e-02,1.336331e-02,230609
fractime_flyfirsthalf_framerighting,2.575788e-03,1.584075e-01,230609
fractime_flyfirsthalf_framestop,4.130845e-01,-5.574399e-01,230609
fractime_flyfirsthalf_frametouch,4.542754e-02,1.398345e+00,230609
fractime_flyfirsthalf_framewalk,3.360580e-01,4.034704e-01,230609
fractime_flyfirsthalf_framewingextension,4.900069e-03,5.479388e-01,230609
fractime_flyfirsthalf_framewingflick,4.683252e-04,2.028876e+00,230609
fractime_flyfirsthalf_framewinggrooming,6.553951e-02,-2.294550e+00,230609
fractime_flymale_firsthalf_frameattemptedcopulation,5.185135e-04,-3.961107e-01,117644
fractime_flymale_firsthalf_framechase,4.576519e-02,1.700348e+00,117644
fractime_flymale_firsthalf_frametouch,6.523920e-02,1.445395e+00,117644
fractime_flymale_frameattemptedcopulation,9.203905e-04,2.544071e-01,232510
fractime_flymale_framebackup,5.079351e-03,8.397095e-01,232510
fractime_flymale_framebodyturn,1.013290e-02,-2.510798e-01,232510
fractime_flymale_framechase,5.977377e-02,3.770581e+00,232510
fractime_flymale_framechase_notwingextension,5.058277e-02,3.710375e+00,232510
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,232510
fractime_flymale_framecrabwalkall,1.164767e-01,2.481234e-01,232510
fractime_flymale_framecrabwalkextreme,4.133156e-03,9.264204e-01,232510
fractime_flymale_framejump,2.004215e-03,4.972078e-01,232510
fractime_flymale_framemove,6.113328e-01,1.094174e+00,232510
fractime_flymale_framenotanybehavior,1.282913e-01,-4.273530e-01,232510
fractime_flymale_framepivotcenter,6.494344e-04,1.407068e+00,232510
fractime_flymale_framepivottail,3.081158e-02,2.061435e-01,232510
fractime_flymale_framerighting,1.445099e-03,-4.350252e-01,232510
fractime_flymale_framestop,3.886672e-01,-1.094174e+00,232510
fractime_flymale_frametouch,7.712787e-02,3.732194e+00,232510
fractime_flymale_frametouch_notchase,5.500839e-02,2.995733e+00,232510
fractime_flymale_framewalk,3.624360e-01,9.124831e-01,232510
fractime_flymale_framewingextension,2.032601e-02,3.346804e+00,232510
fractime_flymale_framewingflick,8.988861e-04,4.529359e+00,232510
fractime_flymale_framewinggrooming,4.813126e-02,-2.621953e+00,232510
fractime_flymale_secondhalf_frameattemptedcopulation,1.334054e-03,1.316185e+00,114688
fractime_flymale_secondhalf_framechase,7.423619e-02,6.422229e+00,114688
fractime_flymale_secondhalf_frametouch,8.944266e-02,6.620853e+00,114688
fractime_flysecondhalf_framebackup,6.447769e-03,2.248000e+00,224884
fractime_flysecondhalf_framebodyturn,1.149482e-02,1.508124e+00,224884
fractime_flysecondhalf_framechase,3.857100e-02,6.310563e+00,224884
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,224884
fractime_flysecondhalf_framecrabwalkall,1.107549e-01,6.742783e-01,224884
fractime_flysecondhalf_framecrabwalkextreme,3.913129e-03,1.749963e+00,224884
fractime_flysecondhalf_framejump,3.010441e-03,1.337523e+00,224884
fractime_flysecondhalf_framemove,6.382001e-01,1.967693e+00,224884
fractime_flysecondhalf_framepivotcenter,1.013856e-03,1.486311e+00,224884
fractime_flysecondhalf_framepivottail,3.224774e-02,1.542681e+00,224884
fractime_flysecondhalf_framerighting,2.041052e-03,-1.601511e-01,224884
fractime_flysecondhalf_framestop,3.617999e-01,-1.967693e+00,224884
fractime_flysecondhalf_frametouch,5.574429e-02,6.279388e+00,224884
fractime_flysecondhalf_framewalk,3.822460e-01,2.125511e+00,224884
fractime_flysecondhalf_framewingextension,1.677309e-02,6.672189e+00,224884
fractime_flysecondhalf_framewingflick,6.936910e-04,7.729136e+00,224884
fractime_flysecondhalf_framewinggrooming,6.502908e-02,-1.856537e+00,224884
magveldiff_nose2ell_flyany_framenearfly,1.142000e+01,-1.157217e-01,179146
magveldiff_nose2ell_flyany_frametouch,9.560916e+00,3.259989e-01,23012
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134100e+01,2.412621e-01,84260
magveldiff_nose2ell_flyfemale_frametouch,9.984719e+00,1.695437e+00,4801
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.784185e+00,-1.229426e+00,13898
magveldiff_nose2ell_flymale_framenearfly,1.158120e+01,-3.895357e-01,94029
magveldiff_nose2ell_flymale_frametouch,9.303924e+00,-7.290395e-01,17933
magveldiff_nose2ell_flymale_framewingextension,6.912050e+00,2.138029e-01,4726
max_absdwing_angle_flyany_frameany,1.628263e+00,1.806066e-01,455493
max_absdwing_angle_flyany_framechase,1.603864e+00,5.335007e-01,14181
max_absdwing_angle_flyany_framenearfly,1.627533e+00,1.696940e+00,179146
max_absdwing_angle_flyany_frametouch,1.782477e+00,1.870383e+00,23012
max_absdwing_angle_flyany_framewingextension,5.584869e+00,6.423820e-01,4902
max_absdwing_angle_flyany_framewingflick,1.060074e+01,-9.348968e-01,246
max_absdwing_angle_flyany_framewinggrooming,4.370094e+00,8.335889e-01,29738
max_absdwing_angle_flyfemale_frameany,1.598452e+00,1.109566e+00,221723
max_absdwing_angle_flyfemale_framenearfly,1.568057e+00,2.121817e+00,84260
max_absdwing_angle_flyfemale_frametouch,1.518751e+00,7.552440e-01,4801
max_absdwing_angle_flymale_frameany,1.650848e+00,-6.503507e-01,232510
max_absdwing_angle_flymale_framechase,1.848137e+00,4.099066e-01,13898
max_absdwing_angle_flymale_framenearfly,1.681713e+00,9.450337e-01,94029
max_absdwing_angle_flymale_frametouch,2.038393e+00,2.426629e+00,17933
max_absdwing_area_flyany_frameany,3.550300e+00,6.355803e-01,455493
max_absdwing_area_flyany_framewingextension,6.537622e+00,5.432923e-01,4902
max_absdwing_area_flyany_framewingflick,1.070968e+01,6.086577e-01,246
max_absdwing_area_flyany_framewinggrooming,8.918638e+00,2.520219e+00,29738
max_absdwing_area_flyfemale_frameany,3.973147e+00,2.116359e+00,221723
max_absdwing_area_flymale_frameany,3.144550e+00,-1.015522e+00,232510
max_dwing_angle_in_flyany_frameany,1.127652e+00,5.322573e-01,455493
max_dwing_angle_in_flyany_framewingextension,3.276690e+00,-2.133148e-01,4902
max_dwing_angle_in_flyany_framewingflick,1.026768e+01,-9.396503e-01,246
max_dwing_angle_in_flyfemale_frameany,1.076318e+00,1.507504e+00,221723
max_dwing_angle_in_flymale_frameany,1.174204e+00,-4.436580e-01,232510
max_dwing_angle_out_flyany_frameany,1.127677e+00,5.333818e-01,455493
max_dwing_angle_out_flyany_framewingextension,2.350555e+00,8.741607e-01,4902
max_dwing_angle_out_flyany_framewingflick,-4.451297e+00,1.142860e+00,246
max_dwing_angle_out_flyfemale_frameany,1.076843e+00,1.513184e+00,221723
max_dwing_angle_out_flymale_frameany,1.173400e+00,-4.528833e-01,232510
max_wing_angle_flyany_frameany,9.506845e-02,-7.305880e-01,455513
max_wing_angle_flyany_frameattemptedcopulation,4.777610e-01,1.096643e+00,219
max_wing_angle_flyany_framechase,1.004223e-01,1.702815e+00,14181
max_wing_angle_flyany_framenearfly,9.654844e-02,9.308132e-01,179158
max_wing_angle_flyany_frametouch,1.173002e-01,2.049149e+00,23012
max_wing_angle_flyany_framewingextension,6.890969e-01,-4.988970e-01,4902
max_wing_angle_flyany_framewingflick,4.130698e-01,-1.161411e+00,246
max_wing_angle_flyany_framewinggrooming,3.240789e-01,-2.706570e+00,29738
max_wing_angle_flyfemale_frameany,9.668612e-02,-4.895086e-01,221733
max_wing_angle_flyfemale_framenearfly,9.328977e-02,5.313116e-01,84266
max_wing_angle_flyfemale_frametouch,8.853705e-02,6.280674e-01,4801
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.306001e-02,-7.119905e-01,232520
max_wing_angle_flymale_frameattemptedcopulation,4.923379e-01,1.152135e+00,212
max_wing_angle_flymale_framechase,1.133742e-01,1.628761e+00,13898
max_wing_angle_flymale_framenearfly,9.933444e-02,9.763775e-01,94035
max_wing_angle_flymale_frametouch,1.439060e-01,2.222284e+00,17933
max_wing_angle_flymale_framewingflick,4.618345e-01,-6.839023e-01,202
max_wing_area_flyany_frameany,9.257243e-01,-2.630403e-01,455513
max_wing_area_flyany_framewingextension,1.209545e+00,-7.158521e-01,4902
max_wing_area_flyany_framewinggrooming,8.346427e-01,-9.196771e-01,29738
max_wing_area_flyfemale_frameany,9.964851e-01,1.431964e-01,221733
max_wing_area_flymale_frameany,8.580179e-01,-6.708861e-01,232520
mean_wing_angle_flyany_frameany,2.868143e-02,-1.121384e+00,455513
mean_wing_angle_flyany_framewingextension,3.961206e-01,3.516805e-02,4902
mean_wing_angle_flyany_framewingflick,3.266526e-01,-1.126515e+00,246
mean_wing_angle_flyfemale_frameany,2.764855e-02,-9.647362e-01,221733
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.936756e-02,-9.526761e-01,232520
mean_wing_angle_flymale_framewingflick,3.742804e-01,-6.329628e-01,202
mean_wing_area_flyany_frameany,8.908806e-01,-1.445846e-01,455513
mean_wing_area_flyany_framewingextension,9.304855e-01,-6.380423e-01,4902
mean_wing_area_flyany_framewingflick,7.854602e-01,-2.307667e+00,246
mean_wing_area_flyany_framewinggrooming,5.905557e-01,-7.368545e-01,29738
mean_wing_area_flyfemale_frameany,9.527101e-01,2.007160e-01,221733
mean_wing_area_flymale_frameany,8.318903e-01,-4.985572e-01,232520
min_absdwing_angle_flyany_frameany,1.054231e+00,2.078399e+00,455493
min_absdwing_angle_flyany_framewingextension,1.709500e+00,3.559413e-01,4902
min_absdwing_angle_flyany_framewingflick,5.745867e+00,-1.194190e+00,246
min_absdwing_angle_flyfemale_frameany,9.937847e-01,2.702211e+00,221723
min_absdwing_angle_flymale_frameany,1.111779e+00,9.535528e-01,232510
min_absdwing_area_flyany_frameany,2.375547e+00,1.694293e+00,455493
min_absdwing_area_flyany_framewingextension,2.707596e+00,8.783948e-01,4902
min_absdwing_area_flyany_framewingflick,5.065790e+00,3.750683e-01,246
min_absdwing_area_flyfemale_frameany,2.530591e+00,3.550757e+00,221723
min_absdwing_area_flymale_frameany,2.228520e+00,-6.272177e-01,232510
min_dwing_angle_in_flyany_frameany,-1.127677e+00,-5.333818e-01,455493
min_dwing_angle_in_flyany_framewingextension,-2.350555e+00,-8.741607e-01,4902
min_dwing_angle_in_flyany_framewingflick,4.451297e+00,-1.142860e+00,246
min_dwing_angle_in_flyfemale_frameany,-1.076843e+00,-1.513184e+00,221723
min_dwing_angle_in_flymale_frameany,-1.173400e+00,4.528833e-01,232510
min_dwing_angle_out_flyany_frameany,-1.127652e+00,-5.322573e-01,455493
min_dwing_angle_out_flyany_framewingextension,-3.276690e+00,2.133148e-01,4902
min_dwing_angle_out_flyany_framewingflick,-1.026768e+01,9.396503e-01,246
min_dwing_angle_out_flyfemale_frameany,-1.076318e+00,-1.507504e+00,221723
min_dwing_angle_out_flymale_frameany,-1.174204e+00,4.436580e-01,232510
min_wing_angle_flyany_frameany,-3.770560e-02,-1.529629e+00,455513
min_wing_angle_flyany_framewingextension,1.031444e-01,1.174656e+00,4902
min_wing_angle_flyany_framewingflick,2.402355e-01,-1.067526e+00,246
min_wing_angle_flyfemale_frameany,-4.138902e-02,-1.454829e+00,221733
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.432489e-02,-1.226585e+00,232520
min_wing_angle_flymale_framewingflick,2.867264e-01,-5.615232e-01,202
min_wing_area_flyany_frameany,8.560370e-01,-2.513899e-02,455513
min_wing_area_flyany_framewingextension,6.514261e-01,-2.884636e-01,4902
min_wing_area_flyany_framewinggrooming,3.464688e-01,-3.472872e-01,29738
min_wing_area_flyfemale_frameany,9.089352e-01,2.515144e-01,221733
min_wing_area_flymale_frameany,8.057627e-01,-3.198754e-01,232520
nflies_close_flyany_frameany,5.103762e-01,8.993720e-01,455513
nflies_close_flyany_frameattemptedcopulation,1.404711e+00,5.545325e-01,219
nflies_close_flyany_framebackupstart,7.066122e-01,-5.077348e-01,687
nflies_close_flyany_framebodyturn,4.878610e-01,4.593686e-02,5072
nflies_close_flyany_framebodyturnstart,4.940328e-01,-1.448756e-02,1998
nflies_close_flyany_framecrabwalkallstart,5.461434e-01,9.008735e-01,5266
nflies_close_flyany_framecrabwalkextreme,8.260777e-01,4.833386e-01,1581
nflies_close_flyany_framecrabwalkextremestart,8.563043e-01,9.120495e-01,436
nflies_close_flyany_framejumpstart,5.377915e-01,7.629574e-01,405
nflies_close_flyany_framenearwall,5.790749e-01,8.779696e-01,372815
nflies_close_flyany_framepivotcenter,7.705795e-01,1.310100e+00,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.889221e-01,-8.212823e-02,3598
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.092799e-01,1.755527e-01,176624
nflies_close_flyany_frametouch,1.662534e+00,9.775306e-01,23012
nflies_close_flyany_framewalk,4.882030e-01,1.151454e+00,163462
nflies_close_flyany_framewingflick,1.109437e+00,-1.263367e-01,246
nflies_close_flyany_framewinggrooming,2.062322e-01,-8.578590e-01,29738
nflies_close_flyfemale_frameany,5.394957e-01,3.750835e-01,221733
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.801780e-01,1.415687e+00,232520
nflies_close_flymale_framechase,1.316837e+00,2.357648e-01,13898
nflies_close_flymale_framewingextension,1.321619e+00,1.661709e+00,4726
nflies_close_flymale_framewingflick,1.126127e+00,-4.331955e-01,202
nwingsdetected_flyany_frameany,1.058716e+00,-1.172336e+00,455513
nwingsdetected_flyany_framewingextension,1.937909e+00,-7.640430e-01,4902
nwingsdetected_flyany_framewingflick,1.811675e+00,1.507551e-01,246
nwingsdetected_flyany_framewinggrooming,1.409204e+00,-2.188290e+00,29738
nwingsdetected_flyfemale_frameany,1.047178e+00,-1.237777e+00,221733
