field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.706841e+00,2.565844e+00,9509
du_ctr_flyany_framewalk,1.676223e+01,1.339925e+00,143304
du_ctr_flyany_framewingextension,9.557772e+00,5.487177e+00,470
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.044553e-01,-2.390677e-01,28068
du_ctr_flyfemale_frameany,5.463983e+00,3.024310e-01,233080
du_ctr_flymale_frameany,6.093301e+00,5.912539e-02,245358
du_ctr_flymale_framechase,1.740923e+01,2.117549e+00,2665
du_tail_flyany_frameany,5.782971e+00,2.061707e-01,479220
du_tail_flyany_framepivottail,7.028351e-01,1.397997e+00,16069
du_tail_flyfemale_frameany,5.459688e+00,2.985718e-01,233080
du_tail_flymale_frameany,6.090499e+00,5.637883e-02,245358
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286611e-01,-8.810775e-01,2127
duration_flyany_framebodyturn,8.554120e-02,1.442892e+00,5456
duration_flyany_framechase,2.590584e-01,3.687966e-01,2793
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.607123e-01,-1.291114e+00,31729
duration_flyany_framecrabwalkextreme,1.066377e-01,-3.073607e+00,577
duration_flyany_framejump,9.737414e-02,3.091459e+00,1315
duration_flyany_framemove,1.131599e+00,-1.663330e+00,237692
duration_flyany_framepivotcenter,8.398019e-02,-6.442112e-01,244
duration_flyany_framepivottail,1.395749e-01,8.844875e-01,16069
duration_flyany_framerighting,4.348644e-01,5.403410e-01,876
duration_flyany_framestop,1.133986e+00,-2.200815e-01,241548
duration_flyany_frametouch,1.621004e-01,-1.490381e+00,9509
duration_flyany_framewalk,5.396301e-01,-3.845003e-01,143304
duration_flyany_framewingextension,5.563388e-01,3.326703e+00,470
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.128716e+00,1.879218e+00,28070
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270477e-01,-1.645961e+00,1052
duration_flyfemale_framebodyturn,8.428654e-02,8.349924e-01,2818
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379007e-01,-7.641970e-01,15146
duration_flyfemale_framecrabwalkextreme,1.105833e-01,-1.191358e+00,222
duration_flyfemale_framejump,1.002619e-01,3.745220e+00,824
duration_flyfemale_framemove,1.055032e+00,-1.720698e+00,116114
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.346482e-01,2.597870e-01,8407
duration_flyfemale_framerighting,4.354486e-01,2.119989e-01,596
duration_flyfemale_framestop,1.065169e+00,-2.477791e-01,116966
duration_flyfemale_frametouch,1.434411e-01,-2.347268e+00,3247
duration_flyfemale_framewalk,4.770716e-01,-1.165539e+00,67755
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.424633e+00,2.601377e+00,13455
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303189e-01,1.099164e-01,1072
duration_flymale_framebodyturn,8.675769e-02,1.786609e+00,2631
duration_flymale_framechase,3.762223e-01,8.973960e-01,2665
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.812437e-01,-1.329406e+00,16575
duration_flymale_framecrabwalkextreme,1.032170e-01,-3.411449e+00,355
duration_flymale_framejump,9.450890e-02,1.626758e+00,488
duration_flymale_framemove,1.204927e+00,-1.269048e+00,121284
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.440713e-01,1.418514e+00,7651
duration_flymale_framerighting,4.344904e-01,7.749976e-01,278
duration_flymale_framestop,1.198918e+00,-1.587638e-01,124074
duration_flymale_frametouch,1.784709e-01,-7.336508e-01,6258
duration_flymale_framewalk,5.980901e-01,3.136504e-01,75386
duration_flymale_framewingextension,5.561694e-01,2.697847e+00,470
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.813168e+00,6.118452e-01,14444
dv_cor_flyany_frameany,1.651709e-03,6.246074e-01,479220
dv_cor_flyfemale_frameany,3.481303e-02,5.779954e-01,233080
dv_cor_flymale_frameany,-3.045624e-02,3.360177e-01,245358
dv_ctr_flyany_frameany,-5.434534e-03,4.873764e-01,479220
dv_ctr_flyfemale_frameany,2.589930e-02,3.409143e-01,233080
dv_ctr_flymale_frameany,-3.623022e-02,3.395569e-01,245358
dv_tail_flyany_frameany,-1.472858e-01,-3.151245e+00,479220
dv_tail_flyfemale_frameany,-9.794955e-02,-1.865110e+00,233080
dv_tail_flymale_frameany,-1.927546e-01,-2.733292e+00,245358
dwing_angle_diff_flyany_frameany,-3.850676e-06,6.428735e-01,479220
dwing_angle_diff_flyany_framewingextension,-8.174053e-01,8.354294e-01,470
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.623005e-04,-2.440070e+00,233080
dwing_angle_diff_flymale_frameany,3.779135e-04,2.996009e+00,245358
dwing_angle_imbalance_flyany_frameany,-7.158983e-01,-1.130714e-01,479220
dwing_angle_imbalance_flyany_framewingextension,-1.071171e+00,8.984726e-01,470
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630652e+00,5.758478e-01,28068
dwing_angle_imbalance_flyfemale_frameany,-6.532760e-01,-1.197509e+00,233080
dwing_angle_imbalance_flymale_frameany,-7.730042e-01,7.592745e-01,245358
ecc_flyany_frameany,3.563828e-01,2.227033e-01,479240
ecc_flyfemale_frameany,3.521150e-01,-1.055796e+00,233088
ecc_flymale_frameany,3.603973e-01,1.158681e+00,245370
fractime_flyany_frameattemptedcopulation,2.170103e-04,-9.927198e-02,479240
fractime_flyany_framebackup,4.438277e-03,-6.529396e-01,479240
fractime_flyany_framebackup_nearfly,2.180536e-03,-1.134227e+00,479240
fractime_flyany_framebackup_nearwall,4.413238e-03,-6.625826e-01,479240
fractime_flyany_framebackup_notnearfly_notnearwall,2.086637e-05,6.177239e-01,479240
fractime_flyany_framebodyturn,1.138469e-02,1.111208e+00,479240
fractime_flyany_framebodyturn_nearfly,4.058509e-03,7.022501e-01,479240
fractime_flyany_framebodyturn_nearwall,1.058760e-02,8.619522e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.884317e-04,3.358958e+00,479240
fractime_flyany_framechase,5.827978e-03,-6.893497e-02,479240
fractime_flyany_framechase_notwingextension,5.348051e-03,-2.310636e-02,479240
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479240
fractime_flyany_framecrabwalkall,6.620691e-02,-2.278370e+00,479240
fractime_flyany_framecrabwalkall_nearfly,1.799099e-02,-2.192083e+00,479240
fractime_flyany_framecrabwalkall_nearwall,6.561848e-02,-2.234788e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.983891e-04,-4.232395e-01,479240
fractime_flyany_framecrabwalkextreme,1.203990e-03,-2.249083e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,6.113847e-04,-2.154464e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.091311e-03,-2.340014e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.590602e-05,3.716140e-01,479240
fractime_flyany_framejump,2.743928e-03,1.836390e+00,479240
fractime_flyany_framejump_nearfly,7.178032e-04,1.798015e+00,479240
fractime_flyany_framejump_nearwall,1.266589e-03,1.525919e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.272849e-03,1.969364e+00,479240
fractime_flyany_framemove,4.959770e-01,-1.070651e+00,479240
fractime_flyany_framemove_nearfly,1.765191e-01,-1.370947e+00,479240
fractime_flyany_framemove_nearwall,4.459999e-01,-1.271641e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,4.303272e-02,6.166287e-01,479240
fractime_flyany_framenotanybehavior,1.287184e-01,-1.078683e+00,479240
fractime_flyany_framepivotcenter,5.425257e-04,-7.175141e-01,479240
fractime_flyany_framepivotcenter_nearfly,2.295301e-04,-5.366135e-01,479240
fractime_flyany_framepivotcenter_nearwall,3.025624e-04,-6.698893e-01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877973e-04,-6.304728e-01,479240
fractime_flyany_framepivotcenter_stop,1.001586e-04,-1.745321e+00,479240
fractime_flyany_framepivottail,3.353017e-02,1.358147e+00,479240
fractime_flyany_framepivottail_nearfly,1.352141e-02,6.287201e-01,479240
fractime_flyany_framepivottail_nearwall,3.329856e-02,1.340748e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,1.085051e-04,5.203619e-01,479240
fractime_flyany_framerighting,1.827894e-03,-2.282578e-01,479240
fractime_flyany_framerighting_nearfly,3.526417e-04,-7.022944e-01,479240
fractime_flyany_framerighting_nearwall,1.137217e-03,-2.396525e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,5.926050e-04,-3.707181e-02,479240
fractime_flyany_framestop,5.040230e-01,1.070651e+00,479240
fractime_flyany_framestop_nearfly,1.321822e-01,-7.712735e-01,479240
fractime_flyany_framestop_nearwall,3.236374e-01,1.069561e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.648527e-01,7.273831e-01,479240
fractime_flyany_framestop_notwinggrooming,4.458601e-01,1.828382e+00,479240
fractime_flyany_frametouch,1.984183e-02,-7.491330e-01,479240
fractime_flyany_frametouch_notchase,1.784283e-02,-1.006576e+00,479240
fractime_flyany_framewalk,2.990235e-01,-2.801488e-01,479240
fractime_flyany_framewalk_nearfly,9.572657e-02,-5.396183e-01,479240
fractime_flyany_framewalk_nearwall,2.727214e-01,-4.102812e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,2.281320e-02,3.854711e-01,479240
fractime_flyany_framewingextension,9.890660e-04,-5.427400e-01,479240
fractime_flyany_framewingextension_nearfly,9.848927e-04,-5.182560e-01,479240
fractime_flyany_framewingextension_notchase,5.091395e-04,-7.268138e-01,479240
fractime_flyany_framewingextension_notnearfly,4.173274e-06,-1.471280e+00,479240
fractime_flyany_framewingflick,6.468575e-05,-1.346549e-01,479240
fractime_flyany_framewingflick_nearfly,3.964611e-05,-1.742561e-01,479240
fractime_flyany_framewingflick_notnearfly,2.503965e-05,1.444825e-01,479240
fractime_flyany_framewinggrooming,5.857191e-02,-2.267170e+00,479240
fractime_flyany_framewinggrooming_nearfly,7.743511e-03,-2.779073e+00,479240
fractime_flyany_framewinggrooming_nearwall,2.070361e-02,-1.574164e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.549996e-02,-1.500476e+00,479240
fractime_flyfemale_firsthalf_framechase,8.534535e-04,-9.015842e-02,117171
fractime_flyfemale_firsthalf_frametouch,1.674476e-02,-1.005579e+00,117171
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,233080
fractime_flyfemale_framebackup,4.513472e-03,-4.689285e-01,233080
fractime_flyfemale_framebodyturn,1.209027e-02,1.890377e+00,233080
fractime_flyfemale_framechase,5.491677e-04,-2.755031e-01,233080
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,233080
fractime_flyfemale_framecrabwalkall,6.498198e-02,-1.223911e+00,233080
fractime_flyfemale_framecrabwalkextreme,9.524627e-04,-1.991338e+00,233080
fractime_flyfemale_framejump,3.535267e-03,1.890006e+00,233080
fractime_flyfemale_framemove,4.981723e-01,-7.707967e-01,233080
fractime_flyfemale_framenotanybehavior,1.404754e-01,-1.046988e+00,233080
fractime_flyfemale_framepivotcenter,7.250729e-04,-5.444114e-01,233080
fractime_flyfemale_framepivottail,3.606916e-02,2.199328e+00,233080
fractime_flyfemale_framerighting,2.557062e-03,-1.121493e-01,233080
fractime_flyfemale_framestop,5.018277e-01,7.707967e-01,233080
fractime_flyfemale_frametouch,1.393084e-02,-1.144894e+00,233080
fractime_flyfemale_framewalk,2.906942e-01,-1.497598e-01,233080
fractime_flyfemale_framewingextension,8.580745e-06,-7.503472e-01,233080
fractime_flyfemale_framewingflick,6.864596e-05,6.873868e-01,233080
fractime_flyfemale_framewinggrooming,5.772696e-02,-2.363878e+00,233080
fractime_flyfemale_secondhalf_framechase,2.409659e-04,-6.053011e-01,116199
fractime_flyfemale_secondhalf_frametouch,1.105861e-02,-1.176715e+00,116199
fractime_flyfirsthalf_framebackup,4.185445e-03,-1.128119e+00,239640
fractime_flyfirsthalf_framebodyturn,1.156318e-02,6.503067e-01,239640
fractime_flyfirsthalf_framechase,9.685361e-03,3.353704e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.998164e-02,-2.662604e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.272742e-03,-2.003041e+00,239640
fractime_flyfirsthalf_framejump,1.594058e-03,-2.074276e-01,239640
fractime_flyfirsthalf_framemove,4.893674e-01,-1.575590e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.466533e-04,-2.497932e-01,239640
fractime_flyfirsthalf_framepivottail,3.382991e-02,6.275772e-01,239640
fractime_flyfirsthalf_framerighting,1.297780e-03,-6.556465e-01,239640
fractime_flyfirsthalf_framestop,5.106326e-01,1.575590e+00,239640
fractime_flyfirsthalf_frametouch,2.652729e-02,-2.988652e-01,239640
fractime_flyfirsthalf_framewalk,3.038600e-01,-4.313616e-01,239640
fractime_flyfirsthalf_framewingextension,1.176765e-03,-3.769332e-01,239640
fractime_flyfirsthalf_framewingflick,3.755633e-05,-5.230320e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.517192e-02,-3.432123e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,8.328638e-04,2.766364e-01,122469
fractime_flymale_firsthalf_framechase,1.813520e-02,3.252711e-01,122469
fractime_flymale_firsthalf_frametouch,3.588663e-02,-2.600356e-02,122469
fractime_flymale_frameattemptedcopulation,4.238704e-04,-7.705379e-02,245358
fractime_flymale_framebackup,4.381353e-03,-7.149004e-01,245358
fractime_flymale_framebodyturn,1.072311e-02,2.556475e-01,245358
fractime_flymale_framechase,1.086168e-02,-6.869811e-02,245358
fractime_flymale_framechase_notwingextension,9.924274e-03,-2.468002e-02,245358
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,245358
fractime_flymale_framecrabwalkall,6.755435e-02,-2.572976e+00,245358
fractime_flymale_framecrabwalkextreme,1.446865e-03,-2.095994e+00,245358
fractime_flymale_framejump,1.988930e-03,1.388427e+00,245358
fractime_flymale_framemove,4.943144e-01,-1.284465e+00,245358
fractime_flymale_framenotanybehavior,1.175466e-01,-1.008367e+00,245358
fractime_flymale_framepivotcenter,3.708866e-04,-8.277549e-01,245358
fractime_flymale_framepivottail,3.118301e-02,2.612922e-01,245358
fractime_flymale_framerighting,1.141190e-03,-3.441353e-01,245358
fractime_flymale_framestop,5.056856e-01,1.284465e+00,245358
fractime_flymale_frametouch,2.552189e-02,-4.904255e-01,245358
fractime_flymale_frametouch_notchase,2.165407e-02,-7.356570e-01,245358
fractime_flymale_framewalk,3.072490e-01,-3.900726e-01,245358
fractime_flymale_framewingextension,1.923720e-03,-5.163831e-01,245358
fractime_flymale_framewingflick,6.113516e-05,-3.339240e-01,245358
fractime_flymale_framewinggrooming,5.886908e-02,-1.396617e+00,245358
fractime_flymale_secondhalf_frameattemptedcopulation,1.623522e-05,-6.455051e-01,123189
fractime_flymale_secondhalf_framechase,3.604218e-03,-6.513299e-01,123189
fractime_flymale_secondhalf_frametouch,1.515557e-02,-1.101483e+00,123189
fractime_flysecondhalf_framebackup,4.691544e-03,-1.069100e-01,239580
fractime_flysecondhalf_framebodyturn,1.120711e-02,1.523881e+00,239580
fractime_flysecondhalf_framechase,1.970114e-03,-6.580923e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239580
fractime_flysecondhalf_framecrabwalkall,7.243927e-02,-1.748905e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.135320e-03,-2.351675e+00,239580
fractime_flysecondhalf_framejump,3.894315e-03,3.798655e+00,239580
fractime_flysecondhalf_framemove,5.025461e-01,-5.545150e-01,239580
fractime_flysecondhalf_framepivotcenter,5.384423e-04,-1.025927e+00,239580
fractime_flysecondhalf_framepivottail,3.323316e-02,2.001904e+00,239580
fractime_flysecondhalf_framerighting,2.358294e-03,3.330582e-01,239580
fractime_flysecondhalf_framestop,4.974539e-01,5.545150e-01,239580
fractime_flysecondhalf_frametouch,1.315636e-02,-1.277268e+00,239580
fractime_flysecondhalf_framewalk,2.942107e-01,-1.279193e-01,239580
fractime_flysecondhalf_framewingextension,8.014025e-04,-6.736229e-01,239580
fractime_flysecondhalf_framewingflick,9.182736e-05,4.316011e-01,239580
fractime_flysecondhalf_framewinggrooming,7.197178e-02,-7.658068e-01,239580
magveldiff_nose2ell_flyany_framenearfly,1.222707e+01,1.150368e+00,147936
magveldiff_nose2ell_flyany_frametouch,1.081714e+01,2.401926e+00,9509
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.213776e+01,1.543150e+00,72206
magveldiff_nose2ell_flyfemale_frametouch,1.092142e+01,3.299405e+00,3247
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034309e+01,1.414057e+00,2665
magveldiff_nose2ell_flymale_framenearfly,1.234893e+01,7.271479e-01,75660
magveldiff_nose2ell_flymale_frametouch,1.073142e+01,1.310296e+00,6258
magveldiff_nose2ell_flymale_framewingextension,9.973936e+00,2.626446e+00,470
max_absdwing_angle_flyany_frameany,1.312380e+00,-2.020090e+00,479220
max_absdwing_angle_flyany_framechase,1.213307e+00,-9.653340e-01,2793
max_absdwing_angle_flyany_framenearfly,1.215235e+00,-1.915045e+00,147936
max_absdwing_angle_flyany_frametouch,1.407234e+00,-6.141577e-01,9509
max_absdwing_angle_flyany_framewingextension,5.391017e+00,5.567633e-01,470
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.985723e+00,-2.710727e+00,28068
max_absdwing_angle_flyfemale_frameany,1.245560e+00,-1.550805e+00,233080
max_absdwing_angle_flyfemale_framenearfly,1.178787e+00,-1.254417e+00,72206
max_absdwing_angle_flyfemale_frametouch,1.359953e+00,-2.537014e-01,3247
max_absdwing_angle_flymale_frameany,1.373374e+00,-1.903252e+00,245358
max_absdwing_angle_flymale_framechase,1.308561e+00,-1.068404e+00,2665
max_absdwing_angle_flymale_framenearfly,1.247471e+00,-2.043225e+00,75660
max_absdwing_angle_flymale_frametouch,1.516281e+00,-2.801580e-01,6258
max_absdwing_area_flyany_frameany,2.737818e+00,-2.654554e+00,479220
max_absdwing_area_flyany_framewingextension,6.756659e+00,1.214931e+00,470
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.159863e+00,-1.262528e-01,28068
max_absdwing_area_flyfemale_frameany,2.752756e+00,-2.517265e+00,233080
max_absdwing_area_flymale_frameany,2.719461e+00,-1.851447e+00,245358
max_dwing_angle_in_flyany_frameany,9.928515e-01,-1.543540e+00,479220
max_dwing_angle_in_flyany_framewingextension,3.158661e+00,-2.190426e-01,470
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.401028e-01,-7.721326e-01,233080
max_dwing_angle_in_flymale_frameany,1.041904e+00,-1.884373e+00,245358
max_dwing_angle_out_flyany_frameany,9.928476e-01,-1.542855e+00,479220
max_dwing_angle_out_flyany_framewingextension,2.341256e+00,8.922529e-01,470
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.397405e-01,-7.839734e-01,233080
max_dwing_angle_out_flymale_frameany,1.042282e+00,-1.870622e+00,245358
max_wing_angle_flyany_frameany,7.093025e-02,-3.023655e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.865463e-02,2.995190e-01,2793
max_wing_angle_flyany_framenearfly,6.519884e-02,-2.483535e+00,147942
max_wing_angle_flyany_frametouch,8.636488e-02,-1.568066e-01,9509
max_wing_angle_flyany_framewingextension,8.382097e-01,3.291090e+00,470
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.122558e-01,-3.156261e+00,28070
max_wing_angle_flyfemale_frameany,6.665825e-02,-3.600522e+00,233088
max_wing_angle_flyfemale_framenearfly,6.267690e-02,-3.220145e+00,72210
max_wing_angle_flyfemale_frametouch,7.791149e-02,-5.626661e-01,3247
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.486604e-02,-1.839975e+00,245370
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.120589e-02,7.617227e-01,2665
max_wing_angle_flymale_framenearfly,6.741228e-02,-1.540303e+00,75662
max_wing_angle_flymale_frametouch,9.509796e-02,6.286118e-02,6258
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.231895e-01,2.409945e-01,479240
max_wing_area_flyany_framewingextension,1.293245e+00,1.900415e+00,470
max_wing_area_flyany_framewinggrooming,8.052233e-01,-1.579930e+00,28070
max_wing_area_flyfemale_frameany,9.523359e-01,-6.019580e-01,233088
max_wing_area_flymale_frameany,8.953698e-01,1.270337e+00,245370
mean_wing_angle_flyany_frameany,1.752146e-02,-2.520153e+00,479240
mean_wing_angle_flyany_framewingextension,4.439498e-01,2.567939e+00,470
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.511698e-02,-2.797964e+00,233088
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.969293e-02,-1.679336e+00,245370
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.032166e-01,7.027685e-01,479240
mean_wing_area_flyany_framewingextension,9.535415e-01,1.092749e+00,470
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.681738e-01,-1.641826e+00,28070
mean_wing_area_flyfemale_frameany,9.323725e-01,-6.019885e-02,233088
mean_wing_area_flymale_frameany,8.755139e-01,1.532980e+00,245370
min_absdwing_angle_flyany_frameany,9.498942e-01,1.728320e-01,479220
min_absdwing_angle_flyany_framewingextension,1.658781e+00,5.089166e-01,470
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.191795e-01,1.450905e+00,233080
min_absdwing_angle_flymale_frameany,9.789533e-01,-1.157512e+00,245358
min_absdwing_area_flyany_frameany,2.061274e+00,-1.424715e+00,479220
min_absdwing_area_flyany_framewingextension,2.518713e+00,4.573622e-01,470
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.101228e+00,-7.442791e-01,233080
min_absdwing_area_flymale_frameany,2.023066e+00,-1.638870e+00,245358
min_dwing_angle_in_flyany_frameany,-9.928476e-01,1.542855e+00,479220
min_dwing_angle_in_flyany_framewingextension,-2.341256e+00,-8.922529e-01,470
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.397405e-01,7.839734e-01,233080
min_dwing_angle_in_flymale_frameany,-1.042282e+00,1.870622e+00,245358
min_dwing_angle_out_flyany_frameany,-9.928515e-01,1.543540e+00,479220
min_dwing_angle_out_flyany_framewingextension,-3.158661e+00,2.190426e-01,470
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.401028e-01,7.721326e-01,233080
min_dwing_angle_out_flymale_frameany,-1.041904e+00,1.884373e+00,245358
min_wing_angle_flyany_frameany,-3.588733e-02,-8.253059e-01,479240
min_wing_angle_flyany_framewingextension,4.968984e-02,-1.353017e+00,470
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.642429e-02,-4.197853e-01,233088
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.548018e-02,-9.409870e-01,245370
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.832437e-01,1.137953e+00,479240
min_wing_area_flyany_framewingextension,6.138377e-01,-4.792550e-01,470
min_wing_area_flyany_framewinggrooming,3.311244e-01,-1.533547e+00,28070
min_wing_area_flyfemale_frameany,9.124091e-01,4.796388e-01,233088
min_wing_area_flymale_frameany,8.556579e-01,1.745187e+00,245370
nflies_close_flyany_frameany,3.680494e-01,-1.550110e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.507996e-01,-1.856625e+00,543
nflies_close_flyany_framebodyturn,4.393778e-01,-6.560543e-01,5456
nflies_close_flyany_framebodyturnstart,4.447506e-01,-7.280255e-01,2100
nflies_close_flyany_framecrabwalkallstart,4.162881e-01,-1.147826e+00,3923
nflies_close_flyany_framecrabwalkextreme,7.099492e-01,-6.607723e-01,577
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.747232e-01,-8.756299e-01,442
nflies_close_flyany_framenearwall,4.534153e-01,-1.319853e+00,368841
nflies_close_flyany_framepivotcenter,4.561878e-01,-7.939451e-01,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.254024e-01,-6.491441e-01,3809
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.033645e-01,-1.635408e+00,241548
nflies_close_flyany_frametouch,1.499678e+00,-1.097892e+00,9509
nflies_close_flyany_framewalk,3.887420e-01,-8.230365e-01,143304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.334959e-01,-2.295486e+00,28070
nflies_close_flyfemale_frameany,4.206780e-01,-1.467350e+00,233088
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.189469e-01,-1.500627e+00,245370
nflies_close_flymale_framechase,1.174979e+00,-1.385360e+00,2665
nflies_close_flymale_framewingextension,1.395346e+00,1.948097e+00,470
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032556e+00,-2.683032e+00,479240
nwingsdetected_flyany_framewingextension,1.883260e+00,-3.467922e+00,470
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367665e+00,-4.500102e+00,28070
nwingsdetected_flyfemale_frameany,1.022966e+00,-2.971313e+00,233088
nwingsdetected_flymale_frameany,1.041427e+00,-1.829386e+00,245370
phi_flyany_frameany,2.084021e-02,1.835436e+00,479240
phisideways_flyany_framemove,4.042082e-01,-2.203005e+00,237692
phisideways_flyfemale_framemove,4.263931e-01,-1.420285e+00,116122
phisideways_flymale_framemove,3.831792e-01,-2.227913e+00,121296
theta_mm_flyany_frameany,-6.673745e-02,-2.530399e+00,479240
velmag_ctr_flyany_frameany,7.205294e+00,8.114889e-02,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.921629e+00,9.245918e-01,2127
velmag_ctr_flyany_framebodyturn,1.158638e+01,1.222872e+00,5456
velmag_ctr_flyany_framecrabwalkall,1.517108e+01,1.415949e+00,31729
velmag_ctr_flyany_framecrabwalkextreme,7.681075e+00,-3.729803e-02,577
velmag_ctr_flyany_framejump,6.006789e+01,3.935713e+00,1315
