field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.397004e-01,1.155401e-01,22565
du_ctr_flyfemale_frameany,7.825108e+00,2.008228e+00,228629
du_ctr_flymale_frameany,8.967565e+00,2.521758e+00,249694
du_ctr_flymale_framechase,1.626990e+01,7.917152e-01,1161
du_tail_flyany_frameany,8.414811e+00,2.502365e+00,479440
du_tail_flyany_framepivottail,6.819323e-01,1.041947e+00,13584
du_tail_flyfemale_frameany,7.824507e+00,2.009110e+00,228629
du_tail_flymale_frameany,8.968344e+00,2.523635e+00,249694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342676e-01,8.290223e-01,2849
duration_flyany_framebodyturn,8.230755e-02,-9.305407e-01,5624
duration_flyany_framechase,1.224213e-01,-2.319080e+00,1388
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.529748e-01,3.308683e+00,76661
duration_flyany_framecrabwalkextreme,1.175926e-01,-3.639651e-01,2185
duration_flyany_framejump,9.054802e-02,1.064647e+00,1073
duration_flyany_framemove,1.660603e+00,1.620134e+00,338858
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.266465e-01,-1.390495e+00,13584
duration_flyany_framerighting,3.889911e-01,-1.108821e+00,627
duration_flyany_framestop,6.754323e-01,-9.755425e-01,140602
duration_flyany_frametouch,1.547414e-01,-2.205274e+00,15235
duration_flyany_framewalk,6.262151e-01,2.756334e-01,212717
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.055306e+00,1.422883e+00,22565
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435411e-01,2.126110e+00,1541
duration_flyfemale_framebodyturn,8.194511e-02,-1.165180e+00,2456
duration_flyfemale_framechase,8.267032e-02,-5.390088e-01,227
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.158137e-01,4.182582e+00,32388
duration_flyfemale_framecrabwalkextreme,1.209030e-01,1.004356e+00,946
duration_flyfemale_framejump,9.287821e-02,1.342319e+00,586
duration_flyfemale_framemove,1.481644e+00,5.872029e-01,158275
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268229e-01,-8.628455e-01,5965
duration_flyfemale_framerighting,3.930473e-01,-1.271394e+00,349
duration_flyfemale_framestop,6.634252e-01,-1.403956e+00,70354
duration_flyfemale_frametouch,1.549657e-01,-7.866659e-01,6235
duration_flyfemale_framewalk,6.131973e-01,4.885609e-01,98425
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.469571e+00,3.242702e+00,13453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255924e-01,-5.947008e-01,1302
duration_flymale_framebodyturn,8.273803e-02,-5.659434e-01,3153
duration_flymale_framechase,1.504136e-01,-2.595092e+00,1161
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.860007e-01,2.063410e+00,44198
duration_flymale_framecrabwalkextreme,1.148236e-01,-1.388126e+00,1226
duration_flymale_framejump,8.881926e-02,6.730733e-01,478
duration_flymale_framemove,1.824033e+00,1.975415e+00,179895
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.261042e-01,-1.892915e+00,7606
duration_flymale_framerighting,3.440157e-01,-1.545788e+00,248
duration_flymale_framestop,6.851529e-01,-5.978734e-01,69799
duration_flymale_frametouch,1.546874e-01,-2.295049e+00,8937
duration_flymale_framewalk,6.341799e-01,-2.076621e-02,114057
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.601407e+00,-1.718045e+00,8951
dv_cor_flyany_frameany,-1.180954e-01,-2.056787e+00,479440
dv_cor_flyfemale_frameany,-2.030031e-01,-3.114946e+00,228629
dv_cor_flymale_frameany,-4.009620e-02,-2.292092e-01,249694
dv_ctr_flyany_frameany,-1.407402e-01,-1.884646e+00,479440
dv_ctr_flyfemale_frameany,-2.826849e-01,-3.255148e+00,228629
dv_ctr_flymale_frameany,-1.007665e-02,1.784872e-01,249694
dv_tail_flyany_frameany,-5.955800e-02,-1.323966e+00,479440
dv_tail_flyfemale_frameany,-1.171880e-01,-2.298925e+00,228629
dv_tail_flymale_frameany,-4.332213e-03,9.958714e-02,249694
dwing_angle_diff_flyany_frameany,2.284698e-05,1.489977e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.686275e-05,-1.764044e-01,228629
dwing_angle_diff_flymale_frameany,-4.482238e-05,9.895418e-01,249694
dwing_angle_imbalance_flyany_frameany,-6.675365e-01,1.276439e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784275e+00,-1.374676e+00,22565
dwing_angle_imbalance_flyfemale_frameany,-5.466511e-01,1.126261e+00,228629
dwing_angle_imbalance_flymale_frameany,-7.759546e-01,1.274360e+00,249694
ecc_flyany_frameany,3.525391e-01,-1.126250e+00,479460
ecc_flyfemale_frameany,3.526793e-01,-6.761059e-01,228636
ecc_flymale_frameany,3.523719e-01,-1.339182e+00,249706
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479460
fractime_flyany_framebackup,5.942102e-03,2.413082e+00,479460
fractime_flyany_framebackup_nearfly,4.081675e-03,2.964863e+00,479460
fractime_flyany_framebackup_nearwall,5.937930e-03,2.427956e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.254052e-01,479460
fractime_flyany_framebodyturn,1.172986e-02,1.335742e+00,479460
fractime_flyany_framebodyturn_nearfly,4.955575e-03,1.828201e+00,479460
fractime_flyany_framebodyturn_nearwall,1.138155e-02,1.488058e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836524e-04,-2.167025e-01,479460
fractime_flyany_framechase,2.911609e-03,-1.321953e+00,479460
fractime_flyany_framechase_notwingextension,2.894923e-03,-1.266894e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,1.598903e-01,4.620250e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.026280e-02,3.651534e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.596379e-01,4.598925e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814541e-04,-3.678038e-01,479460
fractime_flyany_framecrabwalkextreme,4.557210e-03,2.749103e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.832353e-03,2.714870e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.557210e-03,2.957950e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.645795e-01,479460
fractime_flyany_framejump,2.237934e-03,3.058661e-01,479460
fractime_flyany_framejump_nearfly,6.069328e-04,1.328366e-01,479460
fractime_flyany_framejump_nearwall,1.061611e-03,3.287270e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.065782e-03,5.028925e-01,479460
fractime_flyany_framemove,7.067493e-01,2.994793e+00,479460
fractime_flyany_framemove_nearfly,2.946481e-01,2.439530e+00,479460
fractime_flyany_framemove_nearwall,6.726797e-01,3.544354e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.095774e-02,-6.380267e-01,479460
fractime_flyany_framenotanybehavior,1.669816e-01,8.932302e-01,479460
fractime_flyany_framepivotcenter,3.566512e-04,-1.065010e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-7.236812e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.523672e-04,-6.197677e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-1.161636e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-1.102642e+00,479460
fractime_flyany_framepivottail,2.833187e-02,4.712092e-01,479460
fractime_flyany_framepivottail_nearfly,1.408042e-02,1.032177e+00,479460
fractime_flyany_framepivottail_nearwall,2.824219e-02,4.917667e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,3.902270e-02,479460
fractime_flyany_framerighting,1.307721e-03,-3.313945e-01,479460
fractime_flyany_framerighting_nearfly,3.587369e-04,-3.302277e-01,479460
fractime_flyany_framerighting_nearwall,1.021983e-03,-1.917049e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.627956e-04,-4.794347e-01,479460
fractime_flyany_framestop,2.932507e-01,-2.994793e+00,479460
fractime_flyany_framestop_nearfly,9.843365e-02,-1.750008e+00,479460
fractime_flyany_framestop_nearwall,2.072957e-01,-1.577063e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.828390e-02,-1.874008e+00,479460
fractime_flyany_framestop_notwinggrooming,2.469987e-01,-2.113376e+00,479460
fractime_flyany_frametouch,3.177533e-02,2.111930e-01,479460
fractime_flyany_frametouch_notchase,3.128520e-02,8.926473e-01,479460
fractime_flyany_framewalk,4.436595e-01,3.313351e+00,479460
fractime_flyany_framewalk_nearfly,1.573520e-01,2.620271e+00,479460
fractime_flyany_framewalk_nearwall,4.233450e-01,3.895575e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.870229e-02,-4.907823e-01,479460
fractime_flyany_framewingextension,1.418262e-04,-1.530520e+00,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-1.523471e+00,479460
fractime_flyany_framewingextension_notchase,1.251408e-04,-1.584440e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-6.925718e-01,479460
fractime_flyany_framewingflick,2.815668e-04,2.579291e-01,479460
fractime_flyany_framewingflick_nearfly,1.793685e-04,-1.063082e-01,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,1.895226e+00,479460
fractime_flyany_framewinggrooming,4.706336e-02,-3.346937e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.482459e-03,-2.425221e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.607642e-02,-2.188186e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.833604e-02,-2.541017e+00,479460
fractime_flyfemale_firsthalf_framechase,1.072456e-03,1.276011e-01,114690
fractime_flyfemale_firsthalf_frametouch,2.994158e-02,1.500166e+00,114690
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,228629
fractime_flyfemale_framebackup,6.740177e-03,2.868435e+00,228629
fractime_flyfemale_framebodyturn,1.074229e-02,5.992557e-01,228629
fractime_flyfemale_framechase,1.027866e-03,3.865408e-01,228629
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,228629
fractime_flyfemale_framecrabwalkall,1.416618e-01,4.550423e+00,228629
fractime_flyfemale_framecrabwalkextreme,4.137708e-03,4.377102e+00,228629
fractime_flyfemale_framejump,2.563104e-03,1.659199e-01,228629
fractime_flyfemale_framemove,6.922788e-01,2.499794e+00,228629
fractime_flyfemale_framenotanybehavior,1.747897e-01,6.360103e-01,228629
fractime_flyfemale_framepivotcenter,5.336156e-04,-6.043105e-01,228629
fractime_flyfemale_framepivottail,2.609030e-02,8.870335e-02,228629
fractime_flyfemale_framerighting,1.526491e-03,-2.901227e-01,228629
fractime_flyfemale_framestop,3.077212e-01,-2.499794e+00,228629
fractime_flyfemale_frametouch,2.727126e-02,2.225915e+00,228629
fractime_flyfemale_framewalk,4.305009e-01,2.856750e+00,228629
fractime_flyfemale_framewingextension,1.180953e-04,-4.191859e-01,228629
fractime_flyfemale_framewingflick,1.968254e-04,1.809726e+00,228629
fractime_flyfemale_framewinggrooming,5.884205e-02,-2.184072e+00,228629
fractime_flyfemale_secondhalf_framechase,9.788670e-04,6.979696e-01,114418
fractime_flyfemale_secondhalf_frametouch,2.448041e-02,3.038471e+00,114418
fractime_flyfirsthalf_framebackup,5.910570e-03,2.191797e+00,239740
fractime_flyfirsthalf_framebodyturn,1.172103e-02,8.870757e-01,239740
fractime_flyfirsthalf_framechase,3.032452e-03,-1.301118e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.565196e-01,4.593253e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.780179e-03,3.314090e+00,239740
fractime_flyfirsthalf_framejump,2.194044e-03,1.843841e-01,239740
fractime_flyfirsthalf_framemove,7.131267e-01,3.004073e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.211813e-04,-9.571568e-01,239740
fractime_flyfirsthalf_framepivottail,2.992408e-02,3.078323e-01,239740
fractime_flyfirsthalf_framerighting,1.476600e-03,-1.090499e-01,239740
fractime_flyfirsthalf_framestop,2.868733e-01,-3.004073e+00,239740
fractime_flyfirsthalf_frametouch,3.584300e-02,-4.735857e-02,239740
fractime_flyfirsthalf_framewalk,4.414866e-01,3.147189e+00,239740
fractime_flyfirsthalf_framewingextension,7.508134e-05,-1.428077e+00,239740
fractime_flyfirsthalf_framewingflick,3.044965e-04,7.763647e-02,239740
fractime_flyfirsthalf_framewinggrooming,4.494035e-02,-3.563292e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,124627
fractime_flymale_firsthalf_framechase,4.846462e-03,-1.359222e+00,124627
fractime_flymale_firsthalf_frametouch,4.104247e-02,-6.040136e-01,124627
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,249694
fractime_flymale_framebackup,5.214382e-03,1.485775e+00,249694
fractime_flymale_framebodyturn,1.267151e-02,1.693097e+00,249694
fractime_flymale_framechase,4.649691e-03,-1.388773e+00,249694
fractime_flymale_framechase_notwingextension,4.617652e-03,-1.341151e+00,249694
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,249694
fractime_flymale_framecrabwalkall,1.770087e-01,3.744102e+00,249694
fractime_flymale_framecrabwalkextreme,4.926029e-03,1.427130e+00,249694
fractime_flymale_framejump,1.934368e-03,4.690074e-01,249694
fractime_flymale_framemove,7.204618e-01,3.139713e+00,249694
fractime_flymale_framenotanybehavior,1.593190e-01,1.128204e+00,249694
fractime_flymale_framepivotcenter,1.962402e-04,-1.624244e+00,249694
fractime_flymale_framepivottail,3.046128e-02,7.427019e-01,249694
fractime_flymale_framerighting,9.932157e-04,-4.530920e-01,249694
fractime_flymale_framestop,2.795382e-01,-3.139713e+00,249694
fractime_flymale_frametouch,3.579181e-02,-4.816165e-01,249694
fractime_flymale_frametouch_notchase,3.487869e-02,6.888499e-02,249694
fractime_flymale_framewalk,4.567871e-01,3.139685e+00,249694
fractime_flymale_framewingextension,1.642010e-04,-1.538993e+00,249694
fractime_flymale_framewingflick,3.564363e-04,-2.413835e-01,249694
fractime_flymale_framewinggrooming,3.584788e-02,-3.516531e+00,249694
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,125213
fractime_flymale_secondhalf_framechase,4.448420e-03,-1.218593e+00,125213
fractime_flymale_secondhalf_frametouch,3.067573e-02,-2.023910e-01,125213
fractime_flysecondhalf_framebackup,5.974134e-03,2.385044e+00,239700
fractime_flysecondhalf_framebodyturn,1.173967e-02,1.733562e+00,239700
fractime_flysecondhalf_framechase,2.790989e-03,-1.154922e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.632624e-01,4.297984e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.334585e-03,2.060069e+00,239700
fractime_flysecondhalf_framejump,2.282019e-03,4.006046e-01,239700
fractime_flysecondhalf_framemove,7.003463e-01,2.835323e+00,239700
fractime_flysecondhalf_framepivotcenter,3.921569e-04,-1.084367e+00,239700
fractime_flysecondhalf_framepivottail,2.674176e-02,6.163740e-01,239700
fractime_flysecondhalf_framerighting,1.138924e-03,-5.954848e-01,239700
fractime_flysecondhalf_framestop,2.996537e-01,-2.835323e+00,239700
fractime_flysecondhalf_frametouch,2.770964e-02,5.851933e-01,239700
fractime_flysecondhalf_framewalk,4.458531e-01,3.295056e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-04,-1.403967e+00,239700
fractime_flysecondhalf_framewingflick,2.586567e-04,4.839651e-01,239700
fractime_flysecondhalf_framewinggrooming,4.919065e-02,-2.729194e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.522426e+01,2.757326e+00,188461
magveldiff_nose2ell_flyany_frametouch,1.154720e+01,3.120264e+00,15235
magveldiff_nose2ell_flyfemale_framechase,8.524341e+00,-7.340083e-01,227
magveldiff_nose2ell_flyfemale_framenearfly,1.461177e+01,2.497417e+00,89769
magveldiff_nose2ell_flyfemale_frametouch,1.060593e+01,2.199215e+00,6235
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016930e+01,1.144062e+00,1161
magveldiff_nose2ell_flymale_framenearfly,1.579735e+01,2.823011e+00,98379
magveldiff_nose2ell_flymale_frametouch,1.244489e+01,3.444652e+00,8937
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.379074e+00,-2.363137e+00,479440
max_absdwing_angle_flyany_framechase,1.357203e+00,-8.180445e-01,1388
max_absdwing_angle_flyany_framenearfly,1.282415e+00,-2.268831e+00,188461
max_absdwing_angle_flyany_frametouch,1.376959e+00,-1.792330e+00,15235
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.333470e+00,4.507679e-03,22565
max_absdwing_angle_flyfemale_frameany,1.291673e+00,-1.816619e+00,228629
max_absdwing_angle_flyfemale_framenearfly,1.187790e+00,-1.954456e+00,89769
max_absdwing_angle_flyfemale_frametouch,1.265943e+00,-1.404299e+00,6235
max_absdwing_angle_flymale_frameany,1.456460e+00,-2.258746e+00,249694
max_absdwing_angle_flymale_framechase,1.673358e+00,-3.611127e-01,1161
max_absdwing_angle_flymale_framenearfly,1.364376e+00,-2.083555e+00,98379
max_absdwing_angle_flymale_frametouch,1.488966e+00,-1.599107e+00,8937
max_absdwing_area_flyany_frameany,2.890871e+00,-2.720052e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.342107e+00,8.653422e-01,22565
max_absdwing_area_flyfemale_frameany,2.945588e+00,-2.164148e+00,228629
max_absdwing_area_flymale_frameany,2.835379e+00,-2.322422e+00,249694
max_dwing_angle_in_flyany_frameany,1.042800e+00,-1.388926e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.562498e-01,-1.058203e+00,228629
max_dwing_angle_in_flymale_frameany,1.121198e+00,-1.463795e+00,249694
max_dwing_angle_out_flyany_frameany,1.042823e+00,-1.387296e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.563467e-01,-1.057646e+00,228629
max_dwing_angle_out_flymale_frameany,1.121154e+00,-1.459100e+00,249694
max_wing_angle_flyany_frameany,8.012073e-02,-2.820444e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.500212e-02,-1.580168e+00,1388
max_wing_angle_flyany_framenearfly,7.348866e-02,-2.261039e+00,188467
max_wing_angle_flyany_frametouch,7.783908e-02,-2.018180e+00,15235
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.377281e-01,-2.411643e+00,22565
max_wing_angle_flyfemale_frameany,8.511088e-02,-2.146634e+00,228636
max_wing_angle_flyfemale_framenearfly,7.810177e-02,-1.768447e+00,89770
max_wing_angle_flyfemale_frametouch,7.987038e-02,-8.519527e-01,6235
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.546284e-02,-2.501905e+00,249706
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.387859e-02,-1.058521e+00,1161
max_wing_angle_flymale_framenearfly,6.915115e-02,-2.046400e+00,98384
max_wing_angle_flymale_frametouch,7.580280e-02,-2.020965e+00,8937
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.805093e-01,-9.898624e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.118834e-01,-1.437874e+00,22565
max_wing_area_flyfemale_frameany,9.341738e-01,-6.822874e-01,228636
max_wing_area_flymale_frameany,8.308475e-01,-1.103836e+00,249706
mean_wing_angle_flyany_frameany,1.755685e-02,-3.255413e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.910147e-02,-2.596591e+00,228636
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.605757e-02,-2.849899e+00,249706
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.603331e-01,-4.326417e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.703662e-01,-1.323068e+00,22565
mean_wing_area_flyfemale_frameany,9.074124e-01,-2.336318e-01,228636
mean_wing_area_flymale_frameany,8.168551e-01,-5.241537e-01,249706
min_absdwing_angle_flyany_frameany,9.872345e-01,1.152449e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.981237e-01,2.116126e-01,228629
min_absdwing_angle_flymale_frameany,1.069047e+00,-1.525961e-01,249694
min_absdwing_area_flyany_frameany,2.128907e+00,-1.460439e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083172e+00,-1.447187e+00,228629
min_absdwing_area_flymale_frameany,2.169493e+00,-1.072115e+00,249694
min_dwing_angle_in_flyany_frameany,-1.042823e+00,1.387296e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.563467e-01,1.057646e+00,228629
min_dwing_angle_in_flymale_frameany,-1.121154e+00,1.459100e+00,249694
min_dwing_angle_out_flyany_frameany,-1.042800e+00,1.388926e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.562498e-01,1.058203e+00,228629
min_dwing_angle_out_flymale_frameany,-1.121198e+00,1.463795e+00,249694
min_wing_angle_flyany_frameany,-4.500702e-02,-3.118062e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.690793e-02,-2.471137e+00,228636
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.334770e-02,-2.892602e+00,249706
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.401568e-01,1.232847e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.288491e-01,-9.691810e-01,22565
min_wing_area_flyfemale_frameany,8.806510e-01,2.192155e-01,228636
min_wing_area_flymale_frameany,8.028628e-01,4.666921e-02,249706
nflies_close_flyany_frameany,5.092604e-01,7.364219e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.893997e-01,1.270615e+00,695
nflies_close_flyany_framebodyturn,5.258107e-01,4.842204e-01,5624
nflies_close_flyany_framebodyturnstart,5.414463e-01,5.794889e-01,2238
nflies_close_flyany_framecrabwalkallstart,5.277533e-01,2.380190e-01,7126
nflies_close_flyany_framecrabwalkextreme,8.860254e-01,7.423371e-01,2185
nflies_close_flyany_framecrabwalkextremestart,8.718538e-01,6.358295e-01,589
nflies_close_flyany_framejumpstart,5.238321e-01,2.233518e-01,387
nflies_close_flyany_framenearwall,5.672404e-01,5.078599e-01,421913
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.607141e-01,8.111631e-01,3516
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.178161e-01,3.506652e-01,140602
nflies_close_flyany_frametouch,1.640463e+00,5.792997e-01,15235
nflies_close_flyany_framewalk,4.557665e-01,2.488426e-01,212717
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.016371e-01,-5.589244e-01,22565
nflies_close_flyfemale_frameany,5.610971e-01,6.741824e-01,228636
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.617630e-01,8.230425e-01,249706
nflies_close_flymale_framechase,1.418004e+00,1.177132e+00,1161
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034034e+00,-3.211272e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426929e+00,-2.058927e+00,22565
nwingsdetected_flyfemale_frameany,1.029938e+00,-2.671850e+00,228636
nwingsdetected_flymale_frameany,1.037656e+00,-2.738672e+00,249706
phi_flyany_frameany,-3.494955e-02,-3.471686e+00,479460
phisideways_flyany_framemove,4.267476e-01,7.479119e-01,338858
phisideways_flyfemale_framemove,4.265728e-01,7.334437e-01,158282
phisideways_flymale_framemove,4.269053e-01,6.188644e-01,179907
theta_mm_flyany_frameany,-3.775326e-02,-1.518153e+00,479460
velmag_ctr_flyany_frameany,1.024612e+01,2.702330e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.444833e+00,2.515833e-01,2849
velmag_ctr_flyany_framebodyturn,1.125415e+01,4.820094e-01,5624
velmag_ctr_flyany_framecrabwalkall,1.527296e+01,6.971456e-01,76658
velmag_ctr_flyany_framecrabwalkextreme,8.261400e+00,1.702622e+00,2185
velmag_ctr_flyany_framejump,5.591495e+01,2.360959e+00,1073
velmag_ctr_flyany_framemove,1.411483e+01,4.994855e-01,338838
velmag_ctr_flyany_framenearfly,9.461431e+00,2.306153e+00,188461
velmag_ctr_flyany_framenearwall,1.079617e+01,2.059026e+00,421894
velmag_ctr_flyany_framenotnearfly_notnearwall,6.562410e+00,1.535083e+00,52376
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.991423e+00,6.244724e-02,13584
velmag_ctr_flyany_framerighting,1.736839e+01,1.069141e+00,627
velmag_ctr_flyany_framestop,7.450529e-01,9.625255e-01,140602
