field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.315067e+00,2.160758e-01,6476
du_ctr_flyany_framewalk,1.654445e+01,3.028333e-01,118158
du_ctr_flyany_framewingextension,1.551886e+00,-2.005344e+00,266
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.617894e-02,-1.614067e+00,64453
du_ctr_flyfemale_frameany,4.793597e+00,-1.592573e+00,239915
du_ctr_flymale_frameany,5.259993e+00,-1.684562e+00,238272
du_ctr_flymale_framechase,1.589330e+01,6.273169e-01,470
du_tail_flyany_frameany,5.016010e+00,-1.785913e+00,479440
du_tail_flyany_framepivottail,5.104631e-01,6.275043e-01,8299
du_tail_flyfemale_frameany,4.791450e+00,-1.594869e+00,239915
du_tail_flymale_frameany,5.259437e+00,-1.685509e+00,238272
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.190607e-01,-3.202404e+00,1039
duration_flyany_framebodyturn,8.343841e-02,-2.593619e-01,3663
duration_flyany_framechase,2.260264e-01,-5.757486e-01,537
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.873147e-01,-4.071680e-01,33958
duration_flyany_framecrabwalkextreme,1.140342e-01,-1.114160e+00,573
duration_flyany_framejump,9.038998e-02,7.892061e-01,1676
duration_flyany_framemove,1.024635e+00,-2.703478e+00,195398
duration_flyany_framepivotcenter,9.351669e-02,2.074304e+00,466
duration_flyany_framepivottail,1.289288e-01,-1.057840e+00,8299
duration_flyany_framerighting,3.453656e-01,-2.202487e+00,1516
duration_flyany_framestop,2.671361e+00,2.975306e+00,284062
duration_flyany_frametouch,1.703250e-01,-1.085125e+00,6476
duration_flyany_framewalk,5.936229e-01,2.724014e-01,118158
duration_flyany_framewingextension,2.301447e-01,-1.267986e+00,266
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.698668e+00,-2.808728e+00,64454
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.062057e-01,-6.521079e+00,437
duration_flyfemale_framebodyturn,8.429056e-02,6.641411e-01,1936
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.273326e-01,-2.506564e+00,12748
duration_flyfemale_framecrabwalkextreme,1.118938e-01,-9.818411e-01,207
duration_flyfemale_framejump,9.257789e-02,1.070795e+00,997
duration_flyfemale_framemove,9.905078e-01,-2.581995e+00,92142
duration_flyfemale_framepivotcenter,1.039301e-01,4.295929e+00,333
duration_flyfemale_framepivottail,1.223676e-01,-1.961220e+00,3713
duration_flyfemale_framerighting,3.119211e-01,-2.755767e+00,922
duration_flyfemale_framestop,3.912907e+00,8.657199e+00,147773
duration_flyfemale_frametouch,1.828651e-01,1.216957e+00,2841
duration_flyfemale_framewalk,5.673305e-01,1.770543e-01,56445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.777592e+00,-2.313495e+00,22918
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308485e-01,7.467580e-01,599
duration_flymale_framebodyturn,8.277956e-02,-8.925465e-01,1718
duration_flymale_framechase,3.049034e-01,-5.555899e-01,470
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.459230e-01,6.989127e-01,21141
duration_flymale_framecrabwalkextreme,1.157487e-01,-8.447093e-01,363
duration_flymale_framejump,8.754108e-02,1.249129e-02,670
duration_flymale_framemove,1.063986e+00,-2.170818e+00,102831
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355830e-01,7.670686e-02,4574
duration_flymale_framerighting,3.541513e-01,-1.059011e+00,578
duration_flymale_framestop,1.437742e+00,3.215172e-01,135441
duration_flymale_frametouch,1.588072e-01,-1.932121e+00,3635
duration_flymale_framewalk,6.184804e-01,3.356982e-01,61620
duration_flymale_framewingextension,2.979269e-01,-6.059913e-01,235
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.560704e+00,-2.225547e+00,41100
dv_cor_flyany_frameany,-5.152191e-02,-5.873077e-01,479440
dv_cor_flyfemale_frameany,-4.740037e-02,-4.265074e-01,239915
dv_cor_flymale_frameany,-5.530880e-02,-4.013735e-01,238272
dv_ctr_flyany_frameany,-7.436162e-02,-7.153333e-01,479440
dv_ctr_flyfemale_frameany,-8.721794e-02,-6.904189e-01,239915
dv_ctr_flymale_frameany,-6.120359e-02,-3.426119e-01,238272
dv_tail_flyany_frameany,-8.557045e-02,-1.810934e+00,479440
dv_tail_flyfemale_frameany,-4.517963e-02,-5.350243e-01,239915
dv_tail_flymale_frameany,-1.265191e-01,-2.083357e+00,238272
dwing_angle_diff_flyany_frameany,2.124725e-05,1.039379e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.418716e+00,-2.999480e+00,266
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.459972e-03,5.099734e+00,239915
dwing_angle_diff_flymale_frameany,-1.042067e-03,-2.889788e+00,238272
dwing_angle_imbalance_flyany_frameany,-9.197159e-01,-3.376516e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.801403e+00,-7.902405e-01,266
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.623813e+00,8.413215e-01,64453
dwing_angle_imbalance_flyfemale_frameany,-8.143530e-01,-3.978392e+00,239915
dwing_angle_imbalance_flymale_frameany,-1.023654e+00,-2.286249e+00,238272
ecc_flyany_frameany,3.394334e-01,-5.264196e+00,479460
ecc_flyfemale_frameany,3.310706e-01,-8.038994e+00,239925
ecc_flymale_frameany,3.477821e-01,-2.440437e+00,238282
fractime_flyany_frameattemptedcopulation,6.257039e-05,-7.792607e-01,479460
fractime_flyany_framebackup,2.175364e-03,-3.223057e+00,479460
fractime_flyany_framebackup_nearfly,1.040754e-03,-3.186316e+00,479460
fractime_flyany_framebackup_nearwall,2.133650e-03,-3.263643e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.305540e+00,479460
fractime_flyany_framebodyturn,7.639845e-03,-1.828025e+00,479460
fractime_flyany_framebodyturn_nearfly,2.650899e-03,-2.254223e+00,479460
fractime_flyany_framebodyturn_nearwall,6.982856e-03,-2.025371e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.359071e-04,1.368186e+00,479460
fractime_flyany_framechase,1.138781e-03,-1.135496e+00,479460
fractime_flyany_framechase_notwingextension,9.740124e-04,-1.176485e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,7.082551e-02,-2.314935e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.643724e-02,-2.968750e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.987653e-02,-2.297587e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.631335e-04,5.472718e-01,479460
fractime_flyany_framecrabwalkextreme,1.207609e-03,-2.761903e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.819046e-04,-2.847010e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.155467e-03,-2.735187e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,4.475856e-02,479460
fractime_flyany_framejump,3.499771e-03,2.383500e+00,479460
fractime_flyany_framejump_nearfly,9.698411e-04,2.353784e+00,479460
fractime_flyany_framejump_nearwall,1.751971e-03,2.512862e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.439119e-03,1.852772e+00,479460
fractime_flyany_framemove,4.075376e-01,-3.587998e+00,479460
fractime_flyany_framemove_nearfly,1.308597e-01,-3.647884e+00,479460
fractime_flyany_framemove_nearwall,3.628478e-01,-3.743362e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.614274e-02,-2.931110e-01,479460
fractime_flyany_framenotanybehavior,1.068702e-01,-2.030525e+00,479460
fractime_flyany_framepivotcenter,9.906979e-04,2.239811e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.378801e-04,1.075209e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.129646e-04,7.022280e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.317357e-04,2.858886e+00,479460
fractime_flyany_framepivotcenter_stop,2.732240e-04,2.450875e+00,479460
fractime_flyany_framepivottail,1.730906e-02,-3.587400e+00,479460
fractime_flyany_framepivottail_nearfly,7.218538e-03,-3.520119e+00,479460
fractime_flyany_framepivottail_nearwall,1.709632e-02,-3.594277e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,7.152308e-01,479460
fractime_flyany_framerighting,3.189004e-03,5.461973e-01,479460
fractime_flyany_framerighting_nearfly,1.053268e-03,8.490558e-01,479460
fractime_flyany_framerighting_nearwall,2.613357e-03,1.005669e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.795937e-04,-8.373794e-01,479460
fractime_flyany_framestop,5.924624e-01,3.587998e+00,479460
fractime_flyany_framestop_nearfly,1.688274e-01,1.208056e+00,479460
fractime_flyany_framestop_nearwall,3.023360e-01,6.466454e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.446023e-01,4.027114e+00,479460
fractime_flyany_framestop_notwinggrooming,4.599091e-01,2.787800e+00,479460
fractime_flyany_frametouch,1.350686e-02,-2.348844e+00,479460
fractime_flyany_frametouch_notchase,1.329204e-02,-2.495691e+00,479460
fractime_flyany_framewalk,2.464397e-01,-2.660972e+00,479460
fractime_flyany_framewalk_nearfly,6.873566e-02,-3.006598e+00,479460
fractime_flyany_framewalk_nearwall,2.237788e-01,-2.728281e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.924874e-02,-4.778602e-01,479460
fractime_flyany_framewingextension,5.839903e-04,-8.188733e-01,479460
fractime_flyany_framewingextension_nearfly,4.275643e-04,-8.485642e-01,479460
fractime_flyany_framewingextension_notchase,4.192216e-04,-8.296740e-01,479460
fractime_flyany_framewingextension_notnearfly,1.564260e-04,1.495083e+00,479460
fractime_flyany_framewingflick,1.188837e-04,-1.528893e+00,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,-1.457864e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-9.291555e-01,479460
fractime_flyany_framewinggrooming,1.344304e-01,3.146209e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.086514e-02,6.110399e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.717724e-02,4.249255e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.691862e-02,3.679781e+00,479460
fractime_flyfemale_firsthalf_framechase,3.728345e-04,-6.417094e-01,120697
fractime_flyfemale_firsthalf_frametouch,1.459025e-02,-1.940801e+00,120697
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239915
fractime_flyfemale_framebackup,1.838151e-03,-3.448249e+00,239915
fractime_flyfemale_framebodyturn,8.090365e-03,-1.096941e+00,239915
fractime_flyfemale_framechase,2.750974e-04,-6.349270e-01,239915
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239915
fractime_flyfemale_framecrabwalkall,5.314799e-02,-2.915385e+00,239915
fractime_flyfemale_framecrabwalkextreme,8.878144e-04,-2.616112e+00,239915
fractime_flyfemale_framejump,4.172311e-03,2.219357e+00,239915
fractime_flyfemale_framemove,3.840610e-01,-3.565070e+00,239915
fractime_flyfemale_framenotanybehavior,1.014526e-01,-2.550504e+00,239915
fractime_flyfemale_framepivotcenter,1.413000e-03,2.613490e+00,239915
fractime_flyfemale_framepivottail,1.547631e-02,-3.325435e+00,239915
fractime_flyfemale_framerighting,3.863868e-03,5.303961e-01,239915
fractime_flyfemale_framestop,6.159390e-01,3.565070e+00,239915
fractime_flyfemale_frametouch,1.184169e-02,-2.309308e+00,239915
fractime_flyfemale_framewalk,2.352875e-01,-2.515413e+00,239915
fractime_flyfemale_framewingextension,1.333806e-04,-2.709492e-01,239915
fractime_flyfemale_framewingflick,7.502657e-05,-1.717583e+00,239915
fractime_flyfemale_framewinggrooming,9.552550e-02,-2.963390e-01,239915
fractime_flyfemale_secondhalf_framechase,1.760918e-04,-5.455944e-01,119256
fractime_flyfemale_secondhalf_frametouch,9.022607e-03,-2.506521e+00,119256
fractime_flyfirsthalf_framebackup,1.864675e-03,-3.431631e+00,239720
fractime_flyfirsthalf_framebodyturn,7.775738e-03,-2.072529e+00,239720
fractime_flyfirsthalf_framechase,2.148340e-03,-1.051659e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.576840e-02,-2.433633e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.109628e-03,-2.781790e+00,239720
fractime_flyfirsthalf_framejump,2.586351e-03,9.742426e-01,239720
fractime_flyfirsthalf_framemove,4.016936e-01,-4.023236e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.759052e-04,1.586024e+00,239720
fractime_flyfirsthalf_framepivottail,1.762056e-02,-3.821039e+00,239720
fractime_flyfirsthalf_framerighting,2.628066e-03,-5.415310e-03,239720
fractime_flyfirsthalf_framestop,5.983064e-01,4.023236e+00,239720
fractime_flyfirsthalf_frametouch,1.611463e-02,-2.327802e+00,239720
fractime_flyfirsthalf_framewalk,2.444101e-01,-2.990301e+00,239720
fractime_flyfirsthalf_framewingextension,7.300184e-04,-8.300489e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.427029e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.356040e-01,2.677906e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,118588
fractime_flymale_firsthalf_framechase,3.963302e-03,-1.040452e+00,118588
fractime_flymale_firsthalf_frametouch,1.769150e-02,-1.942775e+00,118588
fractime_flymale_frameattemptedcopulation,1.259065e-04,-7.410645e-01,238272
fractime_flymale_framebackup,2.513934e-03,-2.307392e+00,238272
fractime_flymale_framebodyturn,7.210247e-03,-2.142170e+00,238272
fractime_flymale_framechase,2.014504e-03,-1.132248e+00,238272
fractime_flymale_framechase_notwingextension,1.682951e-03,-1.172227e+00,238272
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,238272
fractime_flymale_framecrabwalkall,8.872633e-02,-1.458666e+00,238272
fractime_flymale_framecrabwalkextreme,1.536060e-03,-2.443711e+00,238272
fractime_flymale_framejump,2.828700e-03,2.060482e+00,238272
fractime_flymale_framemove,4.315698e-01,-3.160191e+00,238272
fractime_flymale_framenotanybehavior,1.118134e-01,-1.271696e+00,238272
fractime_flymale_framepivotcenter,5.623825e-04,9.766010e-01,238272
fractime_flymale_framepivottail,1.919655e-02,-3.206300e+00,238272
fractime_flymale_framerighting,2.467768e-03,4.470862e-01,238272
fractime_flymale_framestop,5.684302e-01,3.160191e+00,238272
fractime_flymale_frametouch,1.525567e-02,-1.889346e+00,238272
fractime_flymale_frametouch_notchase,1.487376e-02,-1.982842e+00,238272
fractime_flymale_framewalk,2.586120e-01,-2.315271e+00,238272
fractime_flymale_framewingextension,1.040827e-03,-8.164966e-01,238272
fractime_flymale_framewingflick,1.636785e-04,-1.331386e+00,238272
fractime_flymale_framewinggrooming,1.724919e-01,6.033858e+00,238272
fractime_flymale_secondhalf_frameattemptedcopulation,2.493538e-04,-3.941541e-01,120311
fractime_flymale_secondhalf_framechase,8.311792e-05,-1.096575e+00,120311
fractime_flymale_secondhalf_frametouch,1.277522e-02,-1.535136e+00,120311
fractime_flysecondhalf_framebackup,2.486234e-03,-2.679008e+00,239720
fractime_flysecondhalf_framebodyturn,7.504589e-03,-1.506158e+00,239720
fractime_flysecondhalf_framechase,1.293175e-04,-1.087807e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.588854e-02,-2.037636e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.305690e-03,-2.586763e+00,239720
fractime_flysecondhalf_framejump,4.413482e-03,3.615642e+00,239720
fractime_flysecondhalf_framemove,4.133322e-01,-3.002129e+00,239720
fractime_flysecondhalf_framepivotcenter,1.205573e-03,2.583740e+00,239720
fractime_flysecondhalf_framepivottail,1.699900e-02,-3.045213e+00,239720
fractime_flysecondhalf_framerighting,3.750209e-03,1.215191e+00,239720
fractime_flysecondhalf_framestop,5.866678e-01,3.002129e+00,239720
fractime_flysecondhalf_frametouch,1.090022e-02,-2.010179e+00,239720
fractime_flysecondhalf_framewalk,2.484899e-01,-2.223586e+00,239720
fractime_flysecondhalf_framewingextension,4.380110e-04,-6.590118e-01,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-1.427821e+00,239720
fractime_flysecondhalf_framewinggrooming,1.332638e-01,3.282234e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.082003e+01,-7.566370e-01,143686
magveldiff_nose2ell_flyany_frametouch,1.037658e+01,1.619754e+00,6476
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.228205e+00,-1.841236e+00,82589
magveldiff_nose2ell_flyfemale_frametouch,9.183185e+00,4.406189e-01,2841
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.553118e+00,7.564710e-02,470
magveldiff_nose2ell_flymale_framenearfly,1.249865e+01,3.795304e-01,60794
magveldiff_nose2ell_flymale_frametouch,1.156103e+01,2.419039e+00,3635
magveldiff_nose2ell_flymale_framewingextension,1.293782e+01,4.408600e+00,235
max_absdwing_angle_flyany_frameany,2.164928e+00,5.472116e+00,479440
max_absdwing_angle_flyany_framechase,1.544210e+00,7.903798e-02,537
max_absdwing_angle_flyany_framenearfly,1.896625e+00,4.763164e+00,143686
max_absdwing_angle_flyany_frametouch,1.863291e+00,2.417483e+00,6476
max_absdwing_angle_flyany_framewingextension,5.257816e+00,8.353935e-02,266
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.455470e+00,1.270885e+00,64453
max_absdwing_angle_flyfemale_frameany,1.962676e+00,4.418870e+00,239915
max_absdwing_angle_flyfemale_framenearfly,1.788935e+00,4.460403e+00,82589
max_absdwing_angle_flyfemale_frametouch,1.850527e+00,3.433644e+00,2841
max_absdwing_angle_flymale_frameany,2.363866e+00,4.981560e+00,238272
max_absdwing_angle_flymale_framechase,1.935610e+00,7.089611e-01,470
max_absdwing_angle_flymale_framenearfly,1.986518e+00,3.818344e+00,60794
max_absdwing_angle_flymale_frametouch,1.902645e+00,1.340458e+00,3635
max_absdwing_area_flyany_frameany,4.104832e+00,3.840461e+00,479440
max_absdwing_area_flyany_framewingextension,6.376309e+00,2.670226e-01,266
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.017960e+00,-9.222394e-01,64453
max_absdwing_area_flyfemale_frameany,4.078009e+00,2.612202e+00,239915
max_absdwing_area_flymale_frameany,4.124425e+00,3.717950e+00,238272
max_dwing_angle_in_flyany_frameany,1.321937e+00,4.798585e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.606448e+00,7.506142e-01,266
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.205738e+00,4.146515e+00,239915
max_dwing_angle_in_flymale_frameany,1.437103e+00,4.331816e+00,238272
max_dwing_angle_out_flyany_frameany,1.321958e+00,4.799836e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.187732e+00,-3.254185e+00,266
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.207198e+00,4.167692e+00,239915
max_dwing_angle_out_flymale_frameany,1.436061e+00,4.318096e+00,238272
max_wing_angle_flyany_frameany,1.469865e-01,5.293669e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.310849e-02,-8.514652e-01,537
max_wing_angle_flyany_framenearfly,1.164601e-01,3.223007e+00,143688
max_wing_angle_flyany_frametouch,1.014179e-01,3.780961e-01,6476
max_wing_angle_flyany_framewingextension,7.900707e-01,1.924515e+00,266
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.129664e-01,3.312325e+00,64454
max_wing_angle_flyfemale_frameany,1.226577e-01,2.553712e+00,239925
max_wing_angle_flyfemale_framenearfly,1.077401e-01,2.484836e+00,82590
max_wing_angle_flyfemale_frametouch,9.465602e-02,1.445106e+00,2841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.710617e-01,5.824412e+00,238282
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.042529e-02,-5.954437e-01,470
max_wing_angle_flymale_framenearfly,1.236555e-01,2.930742e+00,60795
max_wing_angle_flymale_frametouch,1.093885e-01,1.159069e-01,3635
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.343546e-01,-2.926211e+00,479460
max_wing_area_flyany_framewingextension,1.334238e+00,2.171165e+00,266
max_wing_area_flyany_framewinggrooming,8.775334e-01,6.829358e-01,64454
max_wing_area_flyfemale_frameany,8.362939e-01,-3.738374e+00,239925
max_wing_area_flymale_frameany,8.321979e-01,-1.407859e+00,238282
mean_wing_angle_flyany_frameany,6.513271e-02,5.085259e+00,479460
mean_wing_angle_flyany_framewingextension,4.448533e-01,2.260729e+00,266
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.501915e-02,2.067021e+00,239925
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.504444e-02,5.904209e+00,238282
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.733949e-01,-3.625240e+00,479460
mean_wing_area_flyany_framewingextension,9.905420e-01,1.352036e+00,266
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.008412e-01,-2.035640e-01,64454
mean_wing_area_flyfemale_frameany,7.787410e-01,-4.086687e+00,239925
mean_wing_area_flymale_frameany,7.681385e-01,-2.445517e+00,238282
min_absdwing_angle_flyany_frameany,1.129853e+00,4.279289e+00,479440
min_absdwing_angle_flyany_framewingextension,1.955177e+00,1.904771e+00,266
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.094090e+00,5.190293e+00,239915
min_absdwing_angle_flymale_frameany,1.166545e+00,2.451209e+00,238272
min_absdwing_area_flyany_frameany,2.330808e+00,1.188563e+00,479440
min_absdwing_area_flyany_framewingextension,3.330072e+00,3.122474e+00,266
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.365942e+00,1.585777e+00,239915
min_absdwing_area_flymale_frameany,2.296276e+00,4.123391e-01,238272
min_dwing_angle_in_flyany_frameany,-1.321958e+00,-4.799836e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.187732e+00,3.254185e+00,266
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.207198e+00,-4.167692e+00,239915
min_dwing_angle_in_flymale_frameany,-1.436061e+00,-4.318096e+00,238272
min_dwing_angle_out_flyany_frameany,-1.321937e+00,-4.798585e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.606448e+00,-7.506142e-01,266
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.205738e+00,-4.146515e+00,239915
min_dwing_angle_out_flymale_frameany,-1.437103e+00,-4.331816e+00,238272
min_wing_angle_flyany_frameany,-1.672110e-02,3.192114e+00,479460
min_wing_angle_flyany_framewingextension,9.963587e-02,9.427825e-01,266
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.261943e-02,4.951577e-01,239925
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.728060e-04,4.654072e+00,238282
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.124352e-01,-4.222432e+00,479460
min_wing_area_flyany_framewingextension,6.468455e-01,-3.329401e-01,266
min_wing_area_flyany_framewinggrooming,3.241490e-01,-1.612987e+00,64454
min_wing_area_flyfemale_frameany,7.211880e-01,-4.303949e+00,239925
min_wing_area_flymale_frameany,7.040792e-01,-3.378593e+00,238282
nflies_close_flyany_frameany,3.878447e-01,-1.284371e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.675485e-01,-2.131397e+00,280
nflies_close_flyany_framebodyturn,4.573900e-01,-5.316366e-01,3663
nflies_close_flyany_framebodyturnstart,4.620332e-01,-6.281979e-01,1442
nflies_close_flyany_framecrabwalkallstart,4.399054e-01,-9.848593e-01,3695
nflies_close_flyany_framecrabwalkextreme,5.037827e-01,-3.499995e+00,573
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.024717e-01,2.350313e-01,590
nflies_close_flyany_framenearwall,4.968293e-01,-5.563826e-01,318929
nflies_close_flyany_framepivotcenter,4.468656e-01,-1.022681e+00,466
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.005463e-01,-1.463222e+00,2080
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.480106e-01,-8.892407e-01,284062
nflies_close_flyany_frametouch,1.499715e+00,-6.397698e-01,6476
nflies_close_flyany_framewalk,3.312293e-01,-1.979786e+00,118158
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.631688e-01,3.700216e-01,64454
nflies_close_flyfemale_frameany,5.086298e-01,-8.284939e-02,239925
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.669400e-01,-2.645054e+00,238282
nflies_close_flymale_framechase,1.353988e+00,7.012752e-01,470
nflies_close_flymale_framewingextension,7.139171e-01,-1.496538e+00,235
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.138276e+00,4.731394e+00,479460
nwingsdetected_flyany_framewingextension,1.914097e+00,-2.152889e+00,266
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466900e+00,5.422746e-01,64454
nwingsdetected_flyfemale_frameany,1.092250e+00,2.446480e+00,239925
nwingsdetected_flymale_frameany,1.184194e+00,5.013950e+00,238282
phi_flyany_frameany,5.869798e-02,5.420014e+00,479460
phisideways_flyany_framemove,4.260918e-01,-1.884447e-01,195398
phisideways_flyfemale_framemove,4.238785e-01,-6.666430e-01,92152
phisideways_flymale_framemove,4.280736e-01,1.369531e-01,102841
theta_mm_flyany_frameany,1.379450e-01,4.921186e+00,479460
velmag_ctr_flyany_frameany,6.257515e+00,-2.047064e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.607511e+00,4.033377e-01,1039
velmag_ctr_flyany_framebodyturn,1.147633e+01,9.068130e-01,3663
velmag_ctr_flyany_framecrabwalkall,1.466807e+01,3.515915e-01,33958
velmag_ctr_flyany_framecrabwalkextreme,7.938900e+00,6.213830e-01,573
velmag_ctr_flyany_framejump,5.068828e+01,6.817194e-02,1676
velmag_ctr_flyany_framemove,1.372908e+01,6.059813e-01,195378
