field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.115633e+01,6.040095e+00,240417
du_ctr_flyany_framewingextension,2.101525e+00,-1.104471e+00,417
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.228577e-01,7.550691e-01,39591
du_ctr_flyfemale_frameany,1.094410e+01,8.310669e+00,239155
du_ctr_flymale_frameany,1.215884e+01,7.838501e+00,239308
du_ctr_flymale_framechase,1.764086e+01,2.293020e+00,2088
du_tail_flyany_frameany,1.156447e+01,8.744121e+00,479440
du_tail_flyany_framepivottail,1.703605e+00,6.411505e+00,8048
du_tail_flyfemale_frameany,1.094147e+01,8.310267e+00,239155
du_tail_flymale_frameany,1.215986e+01,7.841554e+00,239308
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.077758e-01,-6.581188e+00,395
duration_flyany_framebodyturn,9.103821e-02,5.684080e+00,12752
duration_flyany_framechase,1.893153e-01,-7.072710e-01,2146
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.884166e-01,-5.783691e+00,31383
duration_flyany_framecrabwalkextreme,1.117588e-01,-1.548500e+00,1441
duration_flyany_framejump,9.416929e-02,2.086609e+00,1003
duration_flyany_framemove,1.108957e+00,-1.824018e+00,315706
duration_flyany_framepivotcenter,8.402170e-02,-6.316861e-01,558
duration_flyany_framepivottail,1.270812e-01,-1.955295e+00,8048
duration_flyany_framerighting,3.950984e-01,-5.480008e-01,339
duration_flyany_framestop,5.522147e-01,-1.328710e+00,163754
duration_flyany_frametouch,2.003909e-01,1.295668e+00,8892
duration_flyany_framewalk,8.553828e-01,6.677899e+00,240421
duration_flyany_framewingextension,1.625104e-01,-2.668751e+00,417
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.592978e+00,-3.915031e+00,39592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.149172e-01,-4.477710e+00,258
duration_flyfemale_framebodyturn,9.185385e-02,6.757581e+00,7119
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.895460e-01,-4.692156e+00,17392
duration_flyfemale_framecrabwalkextreme,1.122790e-01,-7.941177e-01,619
duration_flyfemale_framejump,9.803458e-02,3.023727e+00,817
duration_flyfemale_framemove,9.881802e-01,-2.204534e+00,155324
duration_flyfemale_framepivotcenter,8.111577e-02,-1.638642e+00,412
duration_flyfemale_framepivottail,1.259433e-01,-1.541226e+00,4910
duration_flyfemale_framerighting,4.459209e-01,4.359974e-01,269
duration_flyfemale_framestop,5.239930e-01,-1.910313e+00,83831
duration_flyfemale_frametouch,1.641934e-01,-5.098398e-01,2468
duration_flyfemale_framewalk,7.507397e-01,4.980766e+00,117520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.488386e+00,-4.403265e+00,16707
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.014378e-02,4.068424e+00,5605
duration_flymale_framechase,2.454938e-01,-6.076250e-01,2088
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.867517e-01,-5.068278e+00,13954
duration_flymale_framecrabwalkextreme,1.123779e-01,-1.369540e+00,817
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.242944e+00,-1.060925e+00,159544
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287316e-01,-2.056948e+00,3124
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.853292e-01,-7.897957e-01,79764
duration_flymale_frametouch,2.335041e-01,1.879863e+00,6410
duration_flymale_framewalk,9.621447e-01,7.595412e+00,122219
duration_flymale_framewingextension,1.622188e-01,-2.755345e+00,364
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.763037e+00,8.931126e-02,22884
dv_cor_flyany_frameany,-1.877742e-02,2.100535e-01,479440
dv_cor_flyfemale_frameany,-1.243904e-01,-2.012164e+00,239155
dv_cor_flymale_frameany,9.029145e-02,1.883551e+00,239308
dv_ctr_flyany_frameany,-7.227587e-02,-5.691261e-01,479440
dv_ctr_flyfemale_frameany,-2.069839e-01,-2.500543e+00,239155
dv_ctr_flymale_frameany,6.774819e-02,1.403041e+00,239308
dv_tail_flyany_frameany,2.408744e-02,1.252058e+00,479440
dv_tail_flyfemale_frameany,-1.204129e-01,-2.331417e+00,239155
dv_tail_flymale_frameany,1.720043e-01,3.817106e+00,239308
dwing_angle_diff_flyany_frameany,-6.880499e-05,-6.770699e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.738452e-01,2.380996e+00,417
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.830129e-05,-1.163784e+00,239155
dwing_angle_diff_flymale_frameany,9.256238e-05,1.818536e+00,239308
dwing_angle_imbalance_flyany_frameany,-1.049204e+00,-6.766429e+00,479440
dwing_angle_imbalance_flyany_framewingextension,2.926685e-01,3.803366e+00,417
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.956370e+00,-3.851934e+00,39591
dwing_angle_imbalance_flyfemale_frameany,-8.981527e-01,-6.244671e+00,239155
dwing_angle_imbalance_flymale_frameany,-1.201396e+00,-5.860802e+00,239308
ecc_flyany_frameany,3.443867e-01,-3.774899e+00,479460
ecc_flyfemale_frameany,3.413105e-01,-4.874096e+00,239164
ecc_flymale_frameany,3.474638e-01,-2.445995e+00,239817
fractime_flyany_frameattemptedcopulation,2.711384e-05,-5.419978e-01,479460
fractime_flyany_framebackup,8.280149e-04,-5.602741e+00,479460
fractime_flyany_framebackup_nearfly,4.734493e-04,-4.446483e+00,479460
fractime_flyany_framebackup_nearwall,8.238435e-04,-5.593379e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479460
fractime_flyany_framebodyturn,2.659659e-02,1.303294e+01,479460
fractime_flyany_framebodyturn_nearfly,7.212280e-03,6.550734e+00,479460
fractime_flyany_framebodyturn_nearwall,1.843741e-02,7.255616e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.259125e-03,6.717680e+01,479460
fractime_flyany_framechase,4.492554e-03,-2.840801e-01,479460
fractime_flyany_framechase_notwingextension,4.486297e-03,-1.863403e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,6.545489e-02,-2.341686e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.357569e-02,-3.131413e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.081759e-02,-3.465404e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.186960e-02,3.755456e+01,479460
fractime_flyany_framecrabwalkextreme,3.005464e-03,9.066404e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.090810e-03,-8.632719e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.793685e-03,-1.089751e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.530430e-04,2.487047e+01,479460
fractime_flyany_framejump,2.110708e-03,7.816071e-01,479460
fractime_flyany_framejump_nearfly,5.631335e-04,8.510105e-01,479460
fractime_flyany_framejump_nearwall,6.277896e-04,-5.320528e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.174238e-03,1.608532e+00,479460
fractime_flyany_framemove,6.584616e-01,2.718873e+00,479460
fractime_flyany_framemove_nearfly,1.317086e-01,-3.142016e+00,479460
fractime_flyany_framemove_nearwall,4.310078e-01,-1.646986e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.035477e-01,1.586840e+01,479460
fractime_flyany_framenotanybehavior,9.796021e-02,-2.447397e+00,479460
fractime_flyany_framepivotcenter,1.172152e-03,2.805305e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.629083e-04,1.144049e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.090185e-04,2.228091e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.713636e-04,2.824281e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-1.306118e+00,479460
fractime_flyany_framepivottail,1.678555e-02,-3.972630e+00,479460
fractime_flyany_framepivottail_nearfly,5.337254e-03,-4.455466e+00,479460
fractime_flyany_framepivottail_nearwall,1.538814e-02,-4.368519e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.865265e-04,1.904749e+01,479460
fractime_flyany_framerighting,7.070454e-04,-1.206569e+00,479460
fractime_flyany_framerighting_nearfly,8.134151e-05,-1.484633e+00,479460
fractime_flyany_framerighting_nearwall,1.167981e-04,-1.460296e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.130772e-04,-3.001215e-01,479460
fractime_flyany_framestop,3.415384e-01,-2.718873e+00,479460
fractime_flyany_framestop_nearfly,7.802111e-02,-3.340161e+00,479460
fractime_flyany_framestop_nearwall,1.711446e-01,-3.080235e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.459642e-01,5.002738e-02,479460
fractime_flyany_framestop_notwinggrooming,2.613586e-01,-2.702991e+00,479460
fractime_flyany_frametouch,1.854586e-02,-9.545995e-01,479460
fractime_flyany_frametouch_notchase,1.716932e-02,-1.143244e+00,479460
fractime_flyany_framewalk,5.014412e-01,6.675659e+00,479460
fractime_flyany_framewalk_nearfly,7.960205e-02,-1.694578e+00,479460
fractime_flyany_framewalk_nearwall,3.196700e-01,1.358892e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.674989e-01,1.862909e+01,479460
fractime_flyany_framewingextension,8.884996e-04,-5.838201e-01,479460
fractime_flyany_framewingextension_nearfly,3.170233e-04,-7.920297e-01,479460
fractime_flyany_framewingextension_notchase,8.822425e-04,-4.616717e-01,479460
fractime_flyany_framewingextension_notnearfly,5.714762e-04,1.149402e+01,479460
fractime_flyany_framewingflick,9.385559e-05,2.600841e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-2.656871e-01,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,2.693256e+00,479460
fractime_flyany_framewinggrooming,8.257623e-02,-4.112881e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.609686e-03,-2.531799e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.727443e-02,-6.152355e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.160806e-02,2.055082e-01,479460
fractime_flyfemale_firsthalf_framechase,2.753212e-04,-7.544300e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.052895e-02,-2.316403e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,239155
fractime_flyfemale_framebackup,1.078798e-03,-4.514185e+00,239155
fractime_flyfemale_framebodyturn,2.976731e-02,1.548577e+01,239155
fractime_flyfemale_framechase,2.717903e-04,-7.087146e-01,239155
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,239155
fractime_flyfemale_framecrabwalkall,7.272271e-02,-5.090618e-01,239155
fractime_flyfemale_framecrabwalkextreme,2.588280e-03,1.654215e+00,239155
fractime_flyfemale_framejump,3.416195e-03,1.738077e+00,239155
fractime_flyfemale_framemove,6.494700e-01,2.384495e+00,239155
fractime_flyfemale_framenotanybehavior,1.027493e-01,-2.540989e+00,239155
fractime_flyfemale_framepivotcenter,1.722732e-03,3.396738e+00,239155
fractime_flyfemale_framepivottail,2.053062e-02,-2.206468e+00,239155
fractime_flyfemale_framerighting,1.124794e-03,-1.009701e+00,239155
fractime_flyfemale_framestop,3.505300e-01,-2.384495e+00,239155
fractime_flyfemale_frametouch,1.031967e-02,-2.163608e+00,239155
fractime_flyfemale_framewalk,4.913968e-01,6.249675e+00,239155
fractime_flyfemale_framewingextension,2.425205e-04,2.724824e-02,239155
fractime_flyfemale_framewingflick,1.003533e-04,1.640115e+00,239155
fractime_flyfemale_framewinggrooming,6.985846e-02,-1.617784e+00,239155
fractime_flyfemale_secondhalf_framechase,2.671721e-04,-5.554721e-01,119773
fractime_flyfemale_secondhalf_frametouch,1.017759e-02,-1.484165e+00,119773
fractime_flyfirsthalf_framebackup,6.716169e-04,-5.693620e+00,239720
fractime_flyfirsthalf_framebodyturn,2.645587e-02,1.215217e+01,239720
fractime_flyfirsthalf_framechase,4.934924e-03,-2.697298e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.374103e-02,-2.349170e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.890873e-03,8.424298e-01,239720
fractime_flyfirsthalf_framejump,2.406975e-03,1.045522e+00,239720
fractime_flyfirsthalf_framemove,6.661146e-01,2.639078e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.138829e-03,3.466424e+00,239720
fractime_flyfirsthalf_framepivottail,1.559319e-02,-4.869656e+00,239720
fractime_flyfirsthalf_framerighting,1.013683e-03,-8.703728e-01,239720
fractime_flyfirsthalf_framestop,3.338854e-01,-2.639078e+00,239720
fractime_flyfirsthalf_frametouch,2.109127e-02,-9.864001e-01,239720
fractime_flyfirsthalf_framewalk,5.150634e-01,7.017939e+00,239720
fractime_flyfirsthalf_framewingextension,7.550476e-04,-5.177430e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-6.890992e-02,239720
fractime_flyfirsthalf_framewinggrooming,8.276322e-02,-7.674562e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.084599e-04,-3.745504e-01,119860
fractime_flymale_firsthalf_framechase,9.594527e-03,-2.346661e-01,119860
fractime_flymale_firsthalf_frametouch,3.165360e-02,-3.261591e-01,119860
fractime_flymale_frameattemptedcopulation,5.432330e-05,-5.155954e-01,239308
fractime_flymale_framebackup,5.724840e-04,-5.635793e+00,239308
fractime_flymale_framebodyturn,2.342170e-02,8.656990e+00,239308
fractime_flymale_framechase,8.729336e-03,-2.475578e-01,239308
fractime_flymale_framechase_notwingextension,8.716800e-03,-1.436877e-01,239308
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,239308
fractime_flymale_framecrabwalkall,5.830979e-02,-3.154858e+00,239308
fractime_flymale_framecrabwalkextreme,3.414010e-03,3.609409e-01,239308
fractime_flymale_framejump,7.688836e-04,-8.578755e-01,239308
fractime_flymale_framemove,6.666890e-01,2.704186e+00,239308
fractime_flymale_framenotanybehavior,9.318535e-02,-2.144964e+00,239308
fractime_flymale_framepivotcenter,6.184499e-04,1.048972e+00,239308
fractime_flymale_framepivottail,1.305431e-02,-5.116855e+00,239308
fractime_flymale_framerighting,2.925101e-04,-1.338814e+00,239308
fractime_flymale_framestop,3.333110e-01,-2.704186e+00,239308
fractime_flymale_frametouch,2.678557e-02,-3.772987e-01,239308
fractime_flymale_frametouch_notchase,2.403179e-02,-4.458621e-01,239308
fractime_flymale_framewalk,5.107184e-01,5.841298e+00,239308
fractime_flymale_framewingextension,1.537767e-03,-5.985100e-01,239308
fractime_flymale_framewingflick,8.775302e-05,-1.195830e-01,239308
fractime_flymale_framewinggrooming,9.562572e-02,1.184392e+00,239308
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,119947
fractime_flymale_secondhalf_framechase,7.828458e-03,-2.308828e-01,119947
fractime_flymale_secondhalf_frametouch,2.181797e-02,-4.074413e-01,119947
fractime_flysecondhalf_framebackup,9.844819e-04,-4.923752e+00,239720
fractime_flysecondhalf_framebodyturn,2.673953e-02,1.336245e+01,239720
fractime_flysecondhalf_framechase,4.050559e-03,-2.648455e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.717420e-02,-2.163553e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.120307e-03,9.131928e-01,239720
fractime_flysecondhalf_framejump,1.814617e-03,4.229257e-01,239720
fractime_flysecondhalf_framemove,6.507801e-01,2.650363e+00,239720
fractime_flysecondhalf_framepivotcenter,1.205573e-03,2.125553e+00,239720
fractime_flysecondhalf_framepivottail,1.797931e-02,-2.718157e+00,239720
fractime_flysecondhalf_framerighting,4.004672e-04,-1.555835e+00,239720
fractime_flysecondhalf_framestop,3.492199e-01,-2.650363e+00,239720
fractime_flysecondhalf_frametouch,1.600200e-02,-7.612864e-01,239720
fractime_flysecondhalf_framewalk,4.878442e-01,6.021332e+00,239720
fractime_flysecondhalf_framewingextension,1.022026e-03,-5.764745e-01,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,6.848604e-01,239720
fractime_flysecondhalf_framewinggrooming,8.239196e-02,1.803296e-02,239720
magveldiff_nose2ell_flyany_framenearfly,1.576919e+01,4.407329e+00,100553
magveldiff_nose2ell_flyany_frametouch,1.042722e+01,1.816812e+00,8892
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.571841e+01,4.829507e+00,48414
magveldiff_nose2ell_flyfemale_frametouch,1.053731e+01,2.725048e+00,2468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.136053e+01,2.806167e+00,2088
magveldiff_nose2ell_flymale_framenearfly,1.580217e+01,3.753062e+00,52024
magveldiff_nose2ell_flymale_frametouch,1.018714e+01,5.927347e-01,6410
magveldiff_nose2ell_flymale_framewingextension,1.468097e+01,5.961157e+00,364
max_absdwing_angle_flyany_frameany,1.789060e+00,2.784289e+00,479440
max_absdwing_angle_flyany_framechase,1.334230e+00,-2.693383e-01,2146
max_absdwing_angle_flyany_framenearfly,1.664839e+00,3.357423e+00,100553
max_absdwing_angle_flyany_frametouch,1.629253e+00,1.359356e+00,8892
max_absdwing_angle_flyany_framewingextension,6.131186e+00,1.948765e+00,417
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.721452e+00,4.425321e+00,39591
max_absdwing_angle_flyfemale_frameany,1.631485e+00,2.112281e+00,239155
max_absdwing_angle_flyfemale_framenearfly,1.561762e+00,2.998032e+00,48414
max_absdwing_angle_flyfemale_frametouch,1.710622e+00,2.782020e+00,2468
max_absdwing_angle_flymale_frameany,1.947206e+00,2.682792e+00,239308
max_absdwing_angle_flymale_framechase,1.371171e+00,-7.833835e-01,2088
max_absdwing_angle_flymale_framenearfly,1.775235e+00,3.008831e+00,52024
max_absdwing_angle_flymale_frametouch,1.574322e+00,1.408678e-01,6410
max_absdwing_area_flyany_frameany,3.555957e+00,1.999048e+00,479440
max_absdwing_area_flyany_framewingextension,7.261554e+00,2.130455e+00,417
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.458109e+00,1.077410e+00,39591
max_absdwing_area_flyfemale_frameany,3.630994e+00,1.544323e+00,239155
max_absdwing_area_flymale_frameany,3.483257e+00,1.784017e+00,239308
max_dwing_angle_in_flyany_frameany,1.263675e+00,4.579171e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.064972e+00,-4.478764e-01,417
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.152754e+00,3.814215e+00,239155
max_dwing_angle_in_flymale_frameany,1.374890e+00,4.265750e+00,239308
max_dwing_angle_out_flyany_frameany,1.263606e+00,4.578508e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.891127e+00,2.792535e+00,417
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.152705e+00,3.802672e+00,239155
max_dwing_angle_out_flymale_frameany,1.374982e+00,4.273112e+00,239308
max_wing_angle_flyany_frameany,9.650431e-02,7.577730e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.234509e-02,-1.895200e+00,2146
max_wing_angle_flyany_framenearfly,8.665207e-02,2.589387e-01,100557
max_wing_angle_flyany_frametouch,7.435279e-02,-1.205827e+00,8892
max_wing_angle_flyany_framewingextension,7.735054e-01,1.614990e+00,417
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.909885e-01,2.511698e+00,39592
max_wing_angle_flyfemale_frameany,8.665238e-02,-1.095260e+00,239164
max_wing_angle_flyfemale_framenearfly,8.069475e-02,-5.426021e-01,48416
max_wing_angle_flyfemale_frametouch,8.115286e-02,-3.823558e-02,2468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.063893e-01,8.975997e-01,239817
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.264131e-02,-1.537031e+00,2088
max_wing_angle_flymale_framenearfly,9.321916e-02,7.812216e-01,52026
max_wing_angle_flymale_frametouch,7.130744e-02,-1.200977e+00,6410
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.049518e-01,-3.335439e-01,479460
max_wing_area_flyany_framewingextension,1.236698e+00,5.592619e-01,417
max_wing_area_flyany_framewinggrooming,8.885082e-01,1.532657e+00,39592
max_wing_area_flyfemale_frameany,9.640393e-01,-2.984667e-01,239164
max_wing_area_flymale_frameany,8.460772e-01,-3.413094e-01,239817
mean_wing_angle_flyany_frameany,3.854852e-02,1.191932e+00,479460
mean_wing_angle_flyany_framewingextension,4.239795e-01,1.574450e+00,417
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.951181e-02,-1.705268e-01,239164
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.761783e-02,1.876408e+00,239817
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.742576e-01,-2.109451e-01,479460
mean_wing_area_flyany_framewingextension,9.239247e-01,1.139043e-01,417
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.552888e-01,2.588535e+00,39592
mean_wing_area_flyfemale_frameany,9.332950e-01,-3.597857e-02,239164
mean_wing_area_flymale_frameany,8.153774e-01,-4.202331e-01,239817
min_absdwing_angle_flyany_frameany,1.133373e+00,5.586604e+00,479440
min_absdwing_angle_flyany_framewingextension,1.583553e+00,1.047789e-01,417
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.079348e+00,5.637206e+00,239155
min_absdwing_angle_flymale_frameany,1.186450e+00,4.238309e+00,239308
min_absdwing_area_flyany_frameany,2.476771e+00,4.766406e+00,479440
min_absdwing_area_flyany_framewingextension,2.340397e+00,-1.661269e-01,417
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.559476e+00,4.953986e+00,239155
min_absdwing_area_flymale_frameany,2.393680e+00,3.024987e+00,239308
min_dwing_angle_in_flyany_frameany,-1.263606e+00,-4.578508e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.891127e+00,-2.792535e+00,417
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.152705e+00,-3.802672e+00,239155
min_dwing_angle_in_flymale_frameany,-1.374982e+00,-4.273112e+00,239308
min_dwing_angle_out_flyany_frameany,-1.263675e+00,-4.579171e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.064972e+00,4.478764e-01,417
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.152754e+00,-3.814215e+00,239155
min_dwing_angle_out_flymale_frameany,-1.374890e+00,-4.265750e+00,239308
min_wing_angle_flyany_frameany,-1.940726e-02,2.950725e+00,479460
min_wing_angle_flyany_framewingextension,7.445356e-02,5.405618e-02,417
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.762876e-02,1.500317e+00,239164
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.115359e-02,3.469729e+00,239817
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.435634e-01,-8.584784e-02,479460
min_wing_area_flyany_framewingextension,6.111517e-01,-5.711931e-01,417
min_wing_area_flyany_framewinggrooming,4.220694e-01,3.969326e+00,39592
min_wing_area_flyfemale_frameany,9.025508e-01,2.257929e-01,239164
min_wing_area_flymale_frameany,7.846776e-01,-4.850608e-01,239817
nflies_close_flyany_frameany,2.549097e-01,-3.591374e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.268392e-01,-3.060379e+00,12752
nflies_close_flyany_framebodyturnstart,3.457445e-01,-2.807003e+00,4607
nflies_close_flyany_framecrabwalkallstart,2.866966e-01,-3.392833e+00,5418
nflies_close_flyany_framecrabwalkextreme,4.813415e-01,-3.530705e+00,1441
nflies_close_flyany_framecrabwalkextremestart,5.106161e-01,-3.179973e+00,411
nflies_close_flyany_framejumpstart,4.656520e-01,2.218205e-01,336
nflies_close_flyany_framenearwall,3.327431e-01,-3.464201e+00,288708
nflies_close_flyany_framepivotcenter,4.463683e-01,-8.586136e-01,558
nflies_close_flyany_framepivotcenterstart,4.483010e-01,-6.471503e-01,220
nflies_close_flyany_framepivottailstart,4.076135e-01,-2.651258e+00,2085
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.864031e-01,-1.937526e+00,163754
nflies_close_flyany_frametouch,1.455267e+00,-1.568453e+00,8892
nflies_close_flyany_framewalk,1.953383e-01,-4.741797e+00,240421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.134943e-01,-2.715425e+00,39592
nflies_close_flyfemale_frameany,2.829774e-01,-3.688953e+00,239164
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.268230e-01,-3.261839e+00,239817
nflies_close_flymale_framechase,1.043268e+00,-2.585554e+00,2088
nflies_close_flymale_framewingextension,2.162566e-01,-4.414210e+00,364
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092569e+00,1.892144e+00,479460
nwingsdetected_flyany_framewingextension,1.991339e+00,1.886186e+00,417
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.591279e+00,7.069836e+00,39592
nwingsdetected_flyfemale_frameany,1.070588e+00,9.757651e-01,239164
nwingsdetected_flymale_frameany,1.114654e+00,2.031085e+00,239817
phi_flyany_frameany,8.047923e-03,6.033411e-01,479460
phisideways_flyany_framemove,3.473714e-01,-6.039580e+00,315706
phisideways_flyfemale_framemove,3.591227e-01,-6.650713e+00,155333
phisideways_flymale_framemove,3.362154e-01,-4.500179e+00,159949
theta_mm_flyany_frameany,-3.063033e-02,-1.169574e+00,479460
velmag_ctr_flyany_frameany,1.289480e+01,7.771400e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.684500e+00,2.427076e+00,395
velmag_ctr_flyany_framebodyturn,1.246482e+01,2.646769e+00,12752
velmag_ctr_flyany_framecrabwalkall,1.712411e+01,3.666610e+00,31383
velmag_ctr_flyany_framecrabwalkextreme,7.536934e+00,-4.682528e-01,1441
velmag_ctr_flyany_framejump,7.427728e+01,8.999883e+00,1003
velmag_ctr_flyany_framemove,1.891102e+01,7.198833e+00,315686
velmag_ctr_flyany_framenearfly,9.751445e+00,4.129798e+00,100553
