field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.359695e+01,2.546891e-01,1122
du_ctr_flyany_framemove,8.500308e+00,-2.164659e+00,272993
du_ctr_flyany_framenearfly,4.108885e+00,-1.967016e+00,246858
du_ctr_flyany_framenearwall,5.367219e+00,-1.508196e+00,416423
du_ctr_flyany_framenotnearfly_notnearwall,2.853676e+00,-1.324414e+00,50399
du_ctr_flyany_framepivotcenter,-1.958216e-01,-2.029331e+00,710
du_ctr_flyany_framerighting,4.412679e+00,6.325609e-01,1112
du_ctr_flyany_framestop,9.933064e-02,3.856480e-01,206330
du_ctr_flyany_frametouch,1.901422e+00,-1.051656e+00,20867
du_ctr_flyany_framewalk,1.438914e+01,-1.300404e+00,136941
du_ctr_flyany_framewingextension,4.778673e+00,1.192421e+00,2768
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.239653e-01,4.278544e-01,29391
du_ctr_flyfemale_frameany,4.329695e+00,-1.494866e+00,227207
du_ctr_flymale_frameany,5.421159e+00,-1.131870e+00,252090
du_ctr_flymale_framechase,1.331054e+01,-1.001669e+00,5263
du_tail_flyany_frameany,4.898635e+00,-1.365269e+00,479323
du_tail_flyany_framepivottail,-4.369130e-01,-4.443031e+00,18123
du_tail_flyfemale_frameany,4.323052e+00,-1.503081e+00,227207
du_tail_flymale_frameany,5.417339e+00,-1.135846e+00,252090
duration_flyany_frameattemptedcopulation,7.989712e-01,2.233743e-01,306
duration_flyany_framebackup,1.396272e-01,1.788807e+00,6031
duration_flyany_framebodyturn,8.496660e-02,5.056079e-01,5214
duration_flyany_framechase,2.534689e-01,2.400633e-02,5529
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.835487e-01,-1.331228e-02,44856
duration_flyany_framecrabwalkextreme,1.127626e-01,-1.842599e+00,1643
duration_flyany_framejump,9.375637e-02,1.938236e+00,1122
duration_flyany_framemove,1.299073e+00,-7.781304e-01,273014
duration_flyany_framepivotcenter,9.125763e-02,9.107780e-01,710
duration_flyany_framepivottail,1.340829e-01,-6.977151e-01,18123
duration_flyany_framerighting,3.489435e-01,-1.938864e+00,1112
duration_flyany_framestop,9.896915e-01,-7.673729e-01,206330
duration_flyany_frametouch,2.064759e-01,1.421238e+00,20867
duration_flyany_framewalk,4.439146e-01,-2.736031e+00,136942
duration_flyany_framewingextension,3.151012e-01,-1.933925e-01,2768
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.011973e+00,3.362083e-01,29391
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373714e-01,4.107127e-01,3010
duration_flyfemale_framebodyturn,8.422862e-02,1.880518e-01,2426
duration_flyfemale_framechase,1.231377e-01,1.765196e-01,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.585971e-01,2.924424e-01,19632
duration_flyfemale_framecrabwalkextreme,1.143594e-01,-8.112692e-01,781
duration_flyfemale_framejump,9.231607e-02,1.092148e+00,463
duration_flyfemale_framemove,1.250594e+00,-4.978544e-01,122824
duration_flyfemale_framepivotcenter,9.499383e-02,1.971390e+00,416
duration_flyfemale_framepivottail,1.325820e-01,-6.977939e-01,9210
duration_flyfemale_framerighting,2.966032e-01,-2.955678e+00,326
duration_flyfemale_framestop,1.094700e+00,-5.176328e-01,104383
duration_flyfemale_frametouch,1.819132e-01,9.622852e-01,6876
duration_flyfemale_framewalk,4.183480e-01,-2.765347e+00,62653
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.331473e+00,1.619284e+00,13230
duration_flymale_frameattemptedcopulation,9.207427e-01,6.490948e-01,288
duration_flymale_framebackup,1.408152e-01,2.361670e+00,3021
duration_flymale_framebodyturn,8.577734e-02,7.616590e-01,2780
duration_flymale_framechase,3.138322e-01,-8.268192e-02,5263
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.034089e-01,-3.397208e-01,25219
duration_flymale_framecrabwalkextreme,1.118057e-01,-1.860920e+00,853
duration_flymale_framejump,9.559114e-02,2.027264e+00,657
duration_flymale_framemove,1.332462e+00,-9.022761e-01,150143
duration_flymale_framepivotcenter,8.831743e-02,-6.055586e-01,289
duration_flymale_framepivottail,1.352870e-01,-6.613985e-01,8913
duration_flymale_framerighting,3.662854e-01,-6.819043e-01,782
duration_flymale_framestop,8.912518e-01,-6.767091e-01,101947
duration_flymale_frametouch,2.234292e-01,1.051222e+00,13962
duration_flymale_framewalk,4.641208e-01,-2.500884e+00,74284
duration_flymale_framewingextension,3.540884e-01,6.014325e-02,2725
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.689391e+00,-9.661874e-01,16161
dv_cor_flyany_frameany,-9.412829e-02,-1.537749e+00,479323
dv_cor_flyfemale_frameany,-4.233412e-02,-5.674128e-01,227207
dv_cor_flymale_frameany,-1.408016e-01,-1.424463e+00,252090
dv_ctr_flyany_frameany,-1.165135e-01,-1.473753e+00,479323
dv_ctr_flyfemale_frameany,-4.744582e-02,-4.572795e-01,227207
dv_ctr_flymale_frameany,-1.786892e-01,-1.447331e+00,252090
dv_tail_flyany_frameany,7.815346e-02,2.601223e+00,479323
dv_tail_flyfemale_frameany,1.463787e-01,3.387621e+00,227207
dv_tail_flymale_frameany,1.643955e-02,8.234992e-01,252090
dwing_angle_diff_flyany_frameany,-8.189658e-06,6.094822e-01,479323
dwing_angle_diff_flyany_framewingextension,-8.473300e-01,6.234925e-01,2768
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.743790e-04,1.997316e+00,227207
dwing_angle_diff_flymale_frameany,-6.077026e-04,-1.135236e+00,252090
dwing_angle_imbalance_flyany_frameany,-8.166175e-01,-1.701976e+00,479323
dwing_angle_imbalance_flyany_framewingextension,-1.212398e+00,5.393875e-01,2768
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.644671e+00,1.542795e-02,29391
dwing_angle_imbalance_flyfemale_frameany,-6.528667e-01,-7.984500e-01,227207
dwing_angle_imbalance_flymale_frameany,-9.642148e-01,-1.822494e+00,252090
ecc_flyany_frameany,3.510301e-01,-2.103382e+00,479344
ecc_flyfemale_frameany,3.528492e-01,-1.156735e+00,227218
ecc_flymale_frameany,3.493945e-01,-2.532683e+00,252100
fractime_flyany_frameattemptedcopulation,6.383724e-04,5.710059e-01,479344
fractime_flyany_framebackup,1.258178e-02,9.648252e+00,479344
fractime_flyany_framebackup_nearfly,8.300928e-03,9.869471e+00,479344
fractime_flyany_framebackup_nearwall,1.253380e-02,9.626642e+00,479344
fractime_flyany_framebackup_notnearfly_notnearwall,2.920658e-05,1.238673e+00,479344
fractime_flyany_framebodyturn,1.087737e-02,3.514468e-01,479344
fractime_flyany_framebodyturn_nearfly,4.693915e-03,1.393508e+00,479344
fractime_flyany_framebodyturn_nearwall,1.059990e-02,4.696461e-01,479344
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023599e-04,-8.242990e-01,479344
fractime_flyany_framechase,1.155746e-02,5.986679e-01,479344
fractime_flyany_framechase_notwingextension,9.903118e-03,5.778822e-01,479344
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479344
fractime_flyany_framecrabwalkall,9.357789e-02,-3.640377e-01,479344
fractime_flyany_framecrabwalkall_nearfly,3.377115e-02,6.063962e-01,479344
fractime_flyany_framecrabwalkall_nearwall,9.318986e-02,-3.327208e-01,479344
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.794119e-04,-7.539414e-01,479344
fractime_flyany_framecrabwalkextreme,3.427601e-03,8.104667e-01,479344
fractime_flyany_framecrabwalkextreme_nearfly,2.054892e-03,8.309782e-01,479344
fractime_flyany_framecrabwalkextreme_nearwall,3.377533e-03,8.983822e-01,479344
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172369e-06,-1.135123e+00,479344
fractime_flyany_framejump,2.349044e-03,1.283379e+00,479344
fractime_flyany_framejump_nearfly,7.739744e-04,2.161006e+00,479344
fractime_flyany_framejump_nearwall,1.370623e-03,1.845328e+00,479344
fractime_flyany_framejump_notnearfly_notnearwall,8.365600e-04,5.774511e-01,479344
fractime_flyany_framemove,5.695576e-01,3.976919e-01,479344
fractime_flyany_framemove_nearfly,2.920199e-01,2.729014e+00,479344
fractime_flyany_framemove_nearwall,5.418426e-01,8.212459e-01,479344
fractime_flyany_framemove_notnearfly_notnearwall,2.225124e-02,-1.305577e+00,479344
fractime_flyany_framenotanybehavior,1.738021e-01,1.147004e+00,479344
fractime_flyany_framepivotcenter,1.481191e-03,4.327269e+00,479344
fractime_flyany_framepivotcenter_nearfly,9.679896e-04,8.386137e+00,479344
fractime_flyany_framepivotcenter_nearwall,1.237107e-03,7.513955e+00,479344
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.211356e-04,1.473527e-02,479344
fractime_flyany_framepivotcenter_stop,2.169632e-04,6.227426e-01,479344
fractime_flyany_framepivottail,3.780792e-02,2.092423e+00,479344
fractime_flyany_framepivottail_nearfly,1.929512e-02,3.368438e+00,479344
fractime_flyany_framepivottail_nearwall,3.765772e-02,2.099563e+00,479344
fractime_flyany_framepivottail_notnearfly_notnearwall,9.179212e-05,1.468946e-01,479344
fractime_flyany_framerighting,2.324009e-03,3.860885e-01,479344
fractime_flyany_framerighting_nearfly,9.805067e-04,1.319219e+00,479344
fractime_flyany_framerighting_nearwall,1.462415e-03,3.203093e-01,479344
fractime_flyany_framerighting_notnearfly_notnearwall,5.486665e-04,-8.642732e-02,479344
fractime_flyany_framestop,4.304424e-01,-3.976919e-01,479344
fractime_flyany_framestop_nearfly,2.229964e-01,3.492887e+00,479344
fractime_flyany_framestop_nearwall,3.269322e-01,7.128563e-01,479344
fractime_flyany_framestop_notnearfly_notnearwall,8.289245e-02,-1.450827e+00,479344
fractime_flyany_framestop_notwinggrooming,3.702957e-01,1.476174e-01,479344
fractime_flyany_frametouch,4.353241e-02,2.575295e+00,479344
fractime_flyany_frametouch_notchase,3.956032e-02,2.955751e+00,479344
fractime_flyany_framewalk,2.856863e-01,-1.153046e+00,479344
fractime_flyany_framewalk_nearfly,1.244910e-01,9.213729e-01,479344
fractime_flyany_framewalk_nearwall,2.752115e-01,-7.484386e-01,479344
fractime_flyany_framewalk_notnearfly_notnearwall,9.079075e-03,-1.462729e+00,479344
fractime_flyany_framewingextension,5.791248e-03,1.177016e+00,479344
fractime_flyany_framewingextension_nearfly,5.686939e-03,1.171567e+00,479344
fractime_flyany_framewingextension_notchase,4.136904e-03,1.574931e+00,479344
fractime_flyany_framewingextension_notnearfly,1.043092e-04,5.341554e-01,479344
fractime_flyany_framewingflick,1.522915e-04,8.961720e-01,479344
fractime_flyany_framewingflick_nearfly,1.314296e-04,1.022787e+00,479344
fractime_flyany_framewingflick_notnearfly,2.086184e-05,-2.857211e-01,479344
fractime_flyany_framewinggrooming,6.131505e-02,-1.785484e+00,479344
fractime_flyany_framewinggrooming_nearfly,1.853992e-02,2.533945e-01,479344
fractime_flyany_framewinggrooming_nearwall,2.634642e-02,-1.341936e+00,479344
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.003271e-02,-1.400331e+00,479344
fractime_flyfemale_firsthalf_framechase,1.347505e-03,3.593126e-01,118738
fractime_flyfemale_firsthalf_frametouch,3.194428e-02,2.104046e+00,118738
fractime_flyfemale_frameattemptedcopulation,6.601909e-05,9.855957e-01,227207
fractime_flyfemale_framebackup,1.324783e-02,8.610374e+00,227207
fractime_flyfemale_framebodyturn,1.069509e-02,5.974694e-01,227207
fractime_flyfemale_framechase,1.161936e-03,4.977308e-01,227207
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,227207
fractime_flyfemale_framecrabwalkall,8.642339e-02,2.019715e-01,227207
fractime_flyfemale_framecrabwalkextreme,3.437394e-03,2.557180e+00,227207
fractime_flyfemale_framejump,2.046592e-03,1.699785e-01,227207
fractime_flyfemale_framemove,5.405819e-01,2.353635e-02,227207
fractime_flyfemale_framenotanybehavior,1.677237e-01,3.523163e-01,227207
fractime_flyfemale_framepivotcenter,1.830930e-03,3.597559e+00,227207
fractime_flyfemale_framepivottail,4.053572e-02,2.635731e+00,227207
fractime_flyfemale_framerighting,1.434815e-03,-5.828252e-01,227207
fractime_flyfemale_framestop,4.594181e-01,-2.353635e-02,227207
fractime_flyfemale_frametouch,3.026315e-02,3.298507e+00,227207
fractime_flyfemale_framewalk,2.757529e-01,-9.309284e-01,227207
fractime_flyfemale_framewingextension,1.408407e-04,-7.760914e-01,227207
fractime_flyfemale_framewingflick,1.804522e-04,3.790816e+00,227207
fractime_flyfemale_framewinggrooming,5.822884e-02,-2.118950e+00,227207
fractime_flyfemale_secondhalf_framechase,4.339236e-04,-4.659899e-01,108314
fractime_flyfemale_secondhalf_frametouch,2.792806e-02,4.467531e+00,108314
fractime_flyfirsthalf_framebackup,1.143456e-02,7.528821e+00,250906
fractime_flyfirsthalf_framebodyturn,1.072513e-02,-3.007976e-01,250906
fractime_flyfirsthalf_framechase,1.972850e-02,1.305939e+00,250906
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,250906
fractime_flyfirsthalf_framecrabwalkall,8.212637e-02,-1.169420e+00,250906
fractime_flyfirsthalf_framecrabwalkextreme,3.148590e-03,5.026737e-01,250906
fractime_flyfirsthalf_framejump,2.403290e-03,1.206874e+00,250906
fractime_flyfirsthalf_framemove,5.498155e-01,-3.787326e-01,250906
fractime_flyfirsthalf_framepivotcenter,1.522483e-03,5.633002e+00,250906
fractime_flyfirsthalf_framepivottail,3.735662e-02,1.132308e+00,250906
fractime_flyfirsthalf_framerighting,1.980822e-03,3.117113e-03,250906
fractime_flyfirsthalf_framestop,4.501845e-01,3.787326e-01,250906
fractime_flyfirsthalf_frametouch,5.667860e-02,3.061793e+00,250906
fractime_flyfirsthalf_framewalk,2.756411e-01,-1.825372e+00,250906
fractime_flyfirsthalf_framewingextension,9.959905e-03,2.213331e+00,250906
fractime_flyfirsthalf_framewingflick,1.394945e-04,3.954129e-01,250906
fractime_flyfirsthalf_framewinggrooming,7.165632e-02,-1.314633e+00,250906
fractime_flymale_firsthalf_frameattemptedcopulation,2.180992e-03,1.160799e+00,132050
fractime_flymale_firsthalf_framechase,3.574404e-02,1.164522e+00,132050
fractime_flymale_firsthalf_frametouch,7.825066e-02,2.500662e+00,132050
fractime_flymale_frameattemptedcopulation,1.154350e-03,4.827120e-01,252090
fractime_flymale_framebackup,1.198382e-02,8.801777e+00,252090
fractime_flymale_framebodyturn,1.104367e-02,5.638523e-02,252090
fractime_flymale_framechase,2.087746e-02,5.153311e-01,252090
fractime_flymale_framechase_notwingextension,1.777540e-02,4.823783e-01,252090
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,252090
fractime_flymale_framecrabwalkall,1.000397e-01,-7.377164e-01,252090
fractime_flymale_framecrabwalkextreme,3.419414e-03,-2.772079e-01,252090
fractime_flymale_framejump,2.622079e-03,2.539534e+00,252090
fractime_flymale_framemove,5.955928e-01,6.775123e-01,252090
fractime_flymale_framenotanybehavior,1.792376e-01,1.959522e+00,252090
fractime_flymale_framepivotcenter,1.166250e-03,5.078184e+00,252090
fractime_flymale_framepivottail,3.535642e-02,1.195875e+00,252090
fractime_flymale_framerighting,3.125868e-03,2.036230e+00,252090
fractime_flymale_framestop,4.044072e-01,-6.775123e-01,252090
fractime_flymale_frametouch,5.539688e-02,1.751030e+00,252090
fractime_flymale_frametouch_notchase,4.844302e-02,2.065215e+00,252090
fractime_flymale_framewalk,2.946725e-01,-1.212598e+00,252090
fractime_flymale_framewingextension,1.083343e-02,1.158006e+00,252090
fractime_flymale_framewingflick,1.269388e-04,7.634481e-02,252090
fractime_flymale_framewinggrooming,6.410806e-02,-7.910880e-01,252090
fractime_flymale_secondhalf_frameattemptedcopulation,2.499563e-05,-8.585431e-01,120021
fractime_flymale_secondhalf_framechase,4.524208e-03,-6.886782e-01,120021
fractime_flymale_secondhalf_frametouch,3.016972e-02,1.565119e-01,120021
fractime_flysecondhalf_framebackup,1.384310e-02,1.090585e+01,228417
fractime_flysecondhalf_framebodyturn,1.104559e-02,9.963760e-01,228417
fractime_flysecondhalf_framechase,2.582995e-03,-6.758001e-01,228417
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,228417
fractime_flysecondhalf_framecrabwalkall,1.061611e-01,5.096001e-01,228417
fractime_flysecondhalf_framecrabwalkextreme,3.734398e-03,1.094569e+00,228417
fractime_flysecondhalf_framejump,2.289672e-03,1.222501e+00,228417
fractime_flysecondhalf_framemove,5.912038e-01,1.126178e+00,228417
fractime_flysecondhalf_framepivotcenter,1.435970e-03,3.042484e+00,228417
fractime_flysecondhalf_framepivottail,3.830713e-02,2.926611e+00,228417
fractime_flysecondhalf_framerighting,2.701200e-03,8.841097e-01,228417
fractime_flysecondhalf_framestop,4.087962e-01,-1.126178e+00,228417
fractime_flysecondhalf_frametouch,2.909591e-02,1.280828e+00,228417
fractime_flysecondhalf_framewalk,2.967424e-01,-4.530225e-01,228417
fractime_flysecondhalf_framewingextension,1.212694e-03,-5.565192e-01,228417
fractime_flysecondhalf_framewingflick,1.663624e-04,1.489126e+00,228417
fractime_flysecondhalf_framewinggrooming,4.996126e-02,-2.150605e+00,228417
magveldiff_nose2ell_flyany_framenearfly,9.535239e+00,-1.488391e+00,246858
magveldiff_nose2ell_flyany_frametouch,8.714417e+00,-9.079713e-01,20867
magveldiff_nose2ell_flyfemale_framechase,9.976995e+00,5.956847e-01,253
magveldiff_nose2ell_flyfemale_framenearfly,9.030206e+00,-1.510710e+00,124756
magveldiff_nose2ell_flyfemale_frametouch,8.453801e+00,-7.465726e-01,6876
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.433683e+00,2.145542e-01,5263
magveldiff_nose2ell_flymale_framenearfly,1.004873e+01,-1.409575e+00,122076
magveldiff_nose2ell_flymale_frametouch,8.967354e+00,-9.899570e-01,13962
magveldiff_nose2ell_flymale_framewingextension,8.711573e+00,1.628616e+00,2725
max_absdwing_angle_flyany_frameany,1.644534e+00,1.247687e+00,479323
max_absdwing_angle_flyany_framechase,1.328210e+00,-8.169004e-01,5529
max_absdwing_angle_flyany_framenearfly,1.590552e+00,2.107897e+00,246858
max_absdwing_angle_flyany_frametouch,2.013570e+00,4.513449e+00,20867
max_absdwing_angle_flyany_framewingextension,4.601801e+00,-6.582574e-01,2768
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.304823e+00,9.964199e-01,29391
max_absdwing_angle_flyfemale_frameany,1.407936e+00,-1.301725e-01,227207
max_absdwing_angle_flyfemale_framenearfly,1.412625e+00,1.029578e+00,124756
max_absdwing_angle_flyfemale_frametouch,1.801685e+00,3.434921e+00,6876
max_absdwing_angle_flymale_frameany,1.857703e+00,1.936200e+00,252090
max_absdwing_angle_flymale_framechase,1.661186e+00,2.687097e-02,5263
max_absdwing_angle_flymale_framenearfly,1.775021e+00,2.647030e+00,122076
max_absdwing_angle_flymale_frametouch,2.198790e+00,4.349070e+00,13962
max_absdwing_area_flyany_frameany,3.330725e+00,4.569883e-01,479323
max_absdwing_area_flyany_framewingextension,6.149397e+00,2.155447e-01,2768
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.293648e+00,6.963730e-01,29391
max_absdwing_area_flyfemale_frameany,3.178515e+00,-8.085459e-01,227207
max_absdwing_area_flymale_frameany,3.467572e+00,1.541104e+00,252090
max_dwing_angle_in_flyany_frameany,1.161508e+00,2.011555e+00,479323
max_dwing_angle_in_flyany_framewingextension,3.040077e+00,-2.436165e-01,2768
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010632e+00,4.531459e-01,227207
max_dwing_angle_in_flymale_frameany,1.297446e+00,2.657125e+00,252090
max_dwing_angle_out_flyany_frameany,1.161500e+00,2.012273e+00,479323
max_dwing_angle_out_flyany_framewingextension,2.192747e+00,5.525075e-01,2768
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011306e+00,4.630903e-01,227207
max_dwing_angle_out_flymale_frameany,1.296838e+00,2.651560e+00,252090
max_wing_angle_flyany_frameany,9.113487e-02,-5.045499e-01,479344
max_wing_angle_flyany_frameattemptedcopulation,1.256736e-01,-3.703046e+00,306
max_wing_angle_flyany_framechase,7.103682e-02,-4.448805e-01,5529
max_wing_angle_flyany_framenearfly,8.506055e-02,-3.412792e-02,246870
max_wing_angle_flyany_frametouch,9.002869e-02,-2.718743e-02,20867
max_wing_angle_flyany_framewingextension,5.824321e-01,-2.849278e+00,2768
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.630789e-01,2.165468e-01,29391
max_wing_angle_flyfemale_frameany,8.396329e-02,-1.510535e+00,227218
max_wing_angle_flyfemale_framenearfly,8.080234e-02,-7.602671e-01,124764
max_wing_angle_flyfemale_frametouch,8.362684e-02,1.686608e-01,6876
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.757868e-02,2.875911e-01,252100
max_wing_angle_flymale_frameattemptedcopulation,1.374432e-01,-3.624097e+00,288
max_wing_angle_flymale_framechase,8.717857e-02,3.760654e-01,5263
max_wing_angle_flymale_framenearfly,9.008768e-02,5.114634e-01,122080
max_wing_angle_flymale_frametouch,9.525698e-02,-9.360720e-02,13962
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.237924e-01,-2.681393e-01,479344
max_wing_area_flyany_framewingextension,1.190642e+00,-5.526863e-01,2768
max_wing_area_flyany_framewinggrooming,8.434260e-01,-3.908583e-01,29391
max_wing_area_flyfemale_frameany,9.733613e-01,-3.301488e-01,227218
max_wing_area_flymale_frameany,8.791079e-01,-5.123995e-03,252100
mean_wing_angle_flyany_frameany,2.748330e-02,-7.979240e-01,479344
mean_wing_angle_flyany_framewingextension,3.568394e-01,-1.377699e+00,2768
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.235377e-02,-1.592933e+00,227218
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.209353e-02,-7.325651e-02,252100
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.952096e-01,-6.271203e-02,479344
mean_wing_area_flyany_framewingextension,9.372835e-01,2.971306e-01,2768
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.100373e-01,1.847083e-01,29391
mean_wing_area_flyfemale_frameany,9.444485e-01,1.277043e-02,227218
mean_wing_area_flymale_frameany,8.508337e-01,-1.525863e-02,252100
min_absdwing_angle_flyany_frameany,1.034171e+00,2.379316e+00,479323
min_absdwing_angle_flyany_framewingextension,1.669541e+00,6.820288e-01,2768
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.033005e-01,7.749691e-01,227207
min_absdwing_angle_flymale_frameany,1.152091e+00,3.103770e+00,252090
min_absdwing_area_flyany_frameany,2.285065e+00,1.490077e+00,479323
min_absdwing_area_flyany_framewingextension,2.441351e+00,3.301904e-02,2768
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.162695e+00,-1.711673e-01,227207
min_absdwing_area_flymale_frameany,2.395320e+00,2.532754e+00,252090
min_dwing_angle_in_flyany_frameany,-1.161500e+00,-2.012273e+00,479323
min_dwing_angle_in_flyany_framewingextension,-2.192747e+00,-5.525075e-01,2768
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011306e+00,-4.630903e-01,227207
min_dwing_angle_in_flymale_frameany,-1.296838e+00,-2.651560e+00,252090
min_dwing_angle_out_flyany_frameany,-1.161508e+00,-2.011555e+00,479323
min_dwing_angle_out_flyany_framewingextension,-3.040077e+00,2.436165e-01,2768
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010632e+00,-4.531459e-01,227207
min_dwing_angle_out_flymale_frameany,-1.297446e+00,-2.657125e+00,252090
min_wing_angle_flyany_frameany,-3.616828e-02,-1.117342e+00,479344
min_wing_angle_flyany_framewingextension,1.312466e-01,3.102769e+00,2768
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.925576e-02,-1.178606e+00,227218
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.339161e-02,-8.090621e-01,252100
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.666267e-01,1.399110e-01,479344
min_wing_area_flyany_framewingextension,6.839253e-01,1.413080e+00,2768
min_wing_area_flyany_framewinggrooming,3.766485e-01,1.093115e+00,29391
min_wing_area_flyfemale_frameany,9.155356e-01,3.528725e-01,227218
min_wing_area_flymale_frameany,8.225595e-01,-2.459802e-02,252100
nflies_close_flyany_frameany,8.046664e-01,5.923087e+00,479344
nflies_close_flyany_frameattemptedcopulation,2.211355e+00,5.047322e+00,306
nflies_close_flyany_framebackupstart,9.702866e-01,2.830837e+00,1398
nflies_close_flyany_framebodyturn,6.377619e-01,3.323613e+00,5214
nflies_close_flyany_framebodyturnstart,6.566650e-01,3.448598e+00,2024
nflies_close_flyany_framecrabwalkallstart,6.795400e-01,3.127096e+00,5082
nflies_close_flyany_framecrabwalkextreme,9.706731e-01,2.120986e+00,1643
nflies_close_flyany_framecrabwalkextremestart,9.713646e-01,2.297365e+00,460
nflies_close_flyany_framejumpstart,6.145410e-01,1.721600e+00,401
nflies_close_flyany_framenearwall,8.874528e-01,6.064816e+00,416442
nflies_close_flyany_framepivotcenter,1.090775e+00,3.273696e+00,710
nflies_close_flyany_framepivotcenterstart,1.104273e+00,3.457240e+00,247
nflies_close_flyany_framepivottailstart,7.697437e-01,3.047204e+00,4468
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.999506e-01,6.891461e+00,206330
nflies_close_flyany_frametouch,2.110679e+00,5.039657e+00,20867
nflies_close_flyany_framewalk,6.522803e-01,4.117825e+00,136942
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.125807e-01,3.270122e+00,29391
nflies_close_flyfemale_frameany,9.482083e-01,6.700600e+00,227218
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.751250e-01,4.871650e+00,252100
nflies_close_flymale_framechase,1.630955e+00,2.431629e+00,5263
nflies_close_flymale_framewingextension,1.492321e+00,2.564112e+00,2725
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058757e+00,-8.350275e-01,479344
nwingsdetected_flyany_framewingextension,1.981829e+00,1.438384e+00,2768
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496531e+00,1.421923e+00,29391
nwingsdetected_flyfemale_frameany,1.042919e+00,-1.591677e+00,227218
nwingsdetected_flymale_frameany,1.072987e+00,-1.999926e-01,252100
phi_flyany_frameany,-6.044119e-02,-5.719027e+00,479344
phisideways_flyany_framemove,4.763331e-01,2.674193e+00,273014
phisideways_flyfemale_framemove,4.902641e-01,3.431837e+00,122835
