field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.716418e+00,-2.441345e+00,214214
du_tail_flymale_frameany,5.198305e+00,-4.089288e+00,265006
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324816e-01,-7.837491e-01,1305
duration_flyany_framebodyturn,7.896078e-02,-2.619549e+00,3229
duration_flyany_framechase,8.827079e-02,-2.207025e+00,339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.153645e-01,-5.073098e+00,34482
duration_flyany_framecrabwalkextreme,1.162489e-01,-6.977579e-01,937
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.132523e+00,-4.795583e+00,301760
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.219476e-01,-6.198247e-01,6203
duration_flyany_framerighting,4.212658e-01,1.093964e+00,324
duration_flyany_framestop,7.527268e-01,-1.049809e-01,177480
duration_flyany_frametouch,1.987258e-01,2.048504e+00,6906
duration_flyany_framewalk,5.954755e-01,-1.208495e+00,185247
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.197212e+00,-8.529581e+00,2640
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365963e-01,-9.083432e-01,797
duration_flyfemale_framebodyturn,7.869280e-02,-2.284817e+00,1412
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.138449e-01,-4.043069e+00,15559
duration_flyfemale_framecrabwalkextreme,1.133624e-01,-5.223702e-01,362
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.223583e+00,-3.729637e+00,149602
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.157571e-01,-1.119645e+00,2467
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.543947e-01,-7.935415e-01,64612
duration_flyfemale_frametouch,2.160982e-01,4.802495e+00,3946
duration_flyfemale_framewalk,5.968439e-01,-2.697463e-01,90571
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.428089e+00,-5.327894e+00,780
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288028e-01,-4.326443e-01,508
duration_flymale_framebodyturn,7.996305e-02,-2.081624e+00,1813
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.163683e-01,-4.407725e+00,18922
duration_flymale_framecrabwalkextreme,1.196425e-01,-4.208932e-01,573
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.059828e+00,-4.383718e+00,152138
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273992e-01,-1.117533e-01,3736
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.072243e+00,2.765281e-01,112868
duration_flymale_frametouch,1.908918e-01,6.114711e-01,2960
duration_flymale_framewalk,5.917419e-01,-1.889526e+00,94674
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.071233e+00,-7.673253e+00,1860
dv_cor_flyany_frameany,7.221901e-02,1.752296e+00,479220
dv_cor_flyfemale_frameany,1.736317e-01,2.753772e+00,214214
dv_cor_flymale_frameany,-9.756573e-03,2.705397e-01,265006
dv_ctr_flyany_frameany,1.006243e-01,1.836111e+00,479220
dv_ctr_flyfemale_frameany,2.382010e-01,2.843052e+00,214214
dv_ctr_flymale_frameany,-1.058390e-02,2.403218e-01,265006
dv_tail_flyany_frameany,4.924602e-02,1.720560e+00,479220
dv_tail_flyfemale_frameany,1.258948e-01,2.712146e+00,214214
dv_tail_flymale_frameany,-1.271197e-02,3.046888e-01,265006
dwing_angle_diff_flyany_frameany,-4.900436e-05,-5.204797e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.433539e-05,-3.145345e-01,214214
dwing_angle_diff_flymale_frameany,-1.163709e-04,2.192910e-01,265006
dwing_angle_imbalance_flyany_frameany,-4.746801e-01,3.846595e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.948335e+00,-1.905557e+00,2640
dwing_angle_imbalance_flyfemale_frameany,-3.558026e-01,4.662536e+00,214214
dwing_angle_imbalance_flymale_frameany,-5.707731e-01,2.726481e+00,265006
ecc_flyany_frameany,3.418378e-01,4.689661e-01,479240
ecc_flyfemale_frameany,3.373697e-01,-1.450667e+00,214222
ecc_flymale_frameany,3.454495e-01,1.673396e+00,265018
fractime_flyany_frameattemptedcopulation,4.173274e-06,-8.732299e-01,479240
fractime_flyany_framebackup,2.723062e-03,-1.975305e+00,479240
fractime_flyany_framebackup_nearfly,1.656790e-03,-2.091306e+00,479240
fractime_flyany_framebackup_nearwall,2.723062e-03,-1.942344e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479240
fractime_flyany_framebodyturn,6.737751e-03,-2.598744e+00,479240
fractime_flyany_framebodyturn_nearfly,1.832067e-03,-4.056619e+00,479240
fractime_flyany_framebodyturn_nearwall,6.326684e-03,-2.645575e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.442951e-04,1.986147e-01,479240
fractime_flyany_framechase,7.240631e-04,-2.009046e+00,479240
fractime_flyany_framechase_notwingextension,7.240631e-04,-2.110093e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479240
fractime_flyany_framecrabwalkall,7.195142e-02,-3.787691e+00,479240
fractime_flyany_framecrabwalkall_nearfly,2.125657e-02,-3.353124e+00,479240
fractime_flyany_framecrabwalkall_nearwall,7.076830e-02,-3.728236e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.553627e-04,4.205972e-02,479240
fractime_flyany_framecrabwalkextreme,1.955179e-03,-3.120405e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.128871e-03,-3.169428e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.942659e-03,-2.916217e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173274e-06,-2.046357e+00,479240
fractime_flyany_framejump,1.001586e-04,-3.259074e+00,479240
fractime_flyany_framejump_nearfly,7.929221e-05,-2.952940e+00,479240
fractime_flyany_framejump_nearwall,8.972540e-05,-2.648998e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,2.086637e-06,-3.627886e+00,479240
fractime_flyany_framemove,6.296636e-01,-1.369093e+00,479240
fractime_flyany_framemove_nearfly,2.009807e-01,-2.844333e+00,479240
fractime_flyany_framemove_nearwall,5.671334e-01,-1.242808e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,5.587388e-02,-3.823428e-01,479240
fractime_flyany_framenotanybehavior,1.847467e-01,-8.239197e-02,479240
fractime_flyany_framepivotcenter,2.816960e-04,-4.485858e-01,479240
fractime_flyany_framepivotcenter_nearfly,1.189383e-04,-1.009039e+00,479240
fractime_flyany_framepivotcenter_nearwall,2.211835e-04,-2.878734e-01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.633920e-05,-3.531457e-01,479240
fractime_flyany_framepivotcenter_stop,5.633920e-05,-3.922910e-01,479240
fractime_flyany_framepivottail,1.294341e-02,-3.169591e+00,479240
fractime_flyany_framepivottail_nearfly,4.528003e-03,-4.081366e+00,479240
fractime_flyany_framepivottail_nearwall,1.289750e-02,-3.133058e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.826853e+00,479240
fractime_flyany_framerighting,6.906769e-04,-2.614778e+00,479240
fractime_flyany_framerighting_nearfly,3.109089e-04,-2.214567e+00,479240
fractime_flyany_framerighting_nearwall,5.613054e-04,-2.572155e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.251982e-04,-2.237797e+00,479240
fractime_flyany_framestop,3.703364e-01,1.369093e+00,479240
fractime_flyany_framestop_nearfly,1.268571e-01,1.137277e+00,479240
fractime_flyany_framestop_nearwall,2.283783e-01,7.748285e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.165700e-01,7.462057e-01,479240
fractime_flyany_framestop_notwinggrooming,3.648819e-01,2.793746e+00,479240
fractime_flyany_frametouch,1.441032e-02,-2.288126e+00,479240
fractime_flyany_frametouch_notchase,1.426425e-02,-2.410464e+00,479240
fractime_flyany_framewalk,3.865433e-01,-9.056496e-01,479240
fractime_flyany_framewalk_nearfly,9.491904e-02,-3.213853e+00,479240
fractime_flyany_framewalk_nearwall,3.387029e-01,-1.087345e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,4.392163e-02,5.889313e-01,479240
fractime_flyany_framewingextension,5.007929e-05,-1.330662e+00,479240
fractime_flyany_framewingextension_nearfly,5.007929e-05,-1.258291e+00,479240
fractime_flyany_framewingextension_notchase,5.007929e-05,-1.369369e+00,479240
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.295363e+00,479240
fractime_flyany_framewingflick,1.460646e-05,-1.300085e+00,479240
fractime_flyany_framewingflick_nearfly,1.043319e-05,-1.105798e+00,479240
fractime_flyany_framewingflick_notnearfly,4.173274e-06,-1.450877e+00,479240
fractime_flyany_framewinggrooming,5.508722e-03,-4.340046e+00,479240
fractime_flyany_framewinggrooming_nearfly,5.237459e-04,-2.680804e+00,479240
fractime_flyany_framewinggrooming_nearwall,1.844587e-03,-2.554108e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.503464e-03,-3.691139e+00,479240
fractime_flyfemale_firsthalf_framechase,6.275979e-04,-6.075205e-01,109943
fractime_flyfemale_firsthalf_frametouch,1.804571e-02,-1.242760e+00,109943
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,214214
fractime_flyfemale_framebackup,3.720578e-03,-1.129196e+00,214214
fractime_flyfemale_framebodyturn,6.591539e-03,-2.343770e+00,214214
fractime_flyfemale_framechase,6.675567e-04,-3.970525e-01,214214
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,214214
fractime_flyfemale_framecrabwalkall,7.263297e-02,-2.271406e+00,214214
fractime_flyfemale_framecrabwalkextreme,1.689899e-03,-2.391746e+00,214214
fractime_flyfemale_framejump,1.400469e-04,-2.960466e+00,214214
fractime_flyfemale_framemove,6.983764e-01,3.523225e-01,214214
fractime_flyfemale_framenotanybehavior,2.168206e-01,2.363073e-01,214214
fractime_flyfemale_framepivotcenter,5.135052e-04,4.474215e-01,214214
fractime_flyfemale_framepivottail,1.151652e-02,-2.395637e+00,214214
fractime_flyfemale_framerighting,8.309448e-04,-2.926691e+00,214214
fractime_flyfemale_framestop,3.016236e-01,-3.523225e-01,214214
fractime_flyfemale_frametouch,1.842083e-02,-6.367223e-01,214214
fractime_flyfemale_framewalk,4.228062e-01,9.580013e-01,214214
fractime_flyfemale_framewingextension,1.120375e-04,-2.862695e-01,214214
fractime_flyfemale_framewingflick,1.400469e-05,-1.233272e+00,214214
fractime_flyfemale_framewinggrooming,3.641219e-03,-4.201677e+00,214214
fractime_flyfemale_secondhalf_framechase,7.096892e-04,2.685619e-02,104271
fractime_flyfemale_secondhalf_frametouch,1.881635e-02,4.810263e-01,104271
fractime_flyfirsthalf_framebackup,2.261915e-03,-2.649049e+00,239620
fractime_flyfirsthalf_framebodyturn,8.162925e-03,-2.093267e+00,239620
fractime_flyfirsthalf_framechase,7.970954e-04,-1.962541e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239620
fractime_flyfirsthalf_framecrabwalkall,7.131709e-02,-3.511848e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.811201e-03,-3.113717e+00,239620
fractime_flyfirsthalf_framejump,1.210250e-04,-3.345518e+00,239620
fractime_flyfirsthalf_framemove,6.552834e-01,-1.127336e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.378766e-04,-6.780942e-01,239620
fractime_flyfirsthalf_framepivottail,1.427677e-02,-3.257541e+00,239620
fractime_flyfirsthalf_framerighting,1.060012e-03,-2.181243e+00,239620
fractime_flyfirsthalf_framestop,3.447166e-01,1.127336e+00,239620
fractime_flyfirsthalf_frametouch,1.563309e-02,-2.307386e+00,239620
fractime_flyfirsthalf_framewalk,4.082088e-01,-5.350167e-01,239620
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.254020e+00,239620
fractime_flyfirsthalf_framewingflick,1.669310e-05,-1.348368e+00,239620
fractime_flyfirsthalf_framewinggrooming,8.513480e-03,-3.954621e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,1.542294e-05,-7.428647e-01,129677
fractime_flymale_firsthalf_framechase,9.407991e-04,-1.933333e+00,129677
fractime_flymale_firsthalf_frametouch,1.358761e-02,-2.099807e+00,129677
fractime_flymale_frameattemptedcopulation,7.546999e-06,-8.596905e-01,265006
fractime_flymale_framebackup,1.916938e-03,-2.273582e+00,265006
fractime_flymale_framebodyturn,6.856449e-03,-2.380415e+00,265006
fractime_flymale_framechase,7.697939e-04,-2.018687e+00,265006
fractime_flymale_framechase_notwingextension,7.697939e-04,-2.116750e+00,265006
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,265006
fractime_flymale_framecrabwalkall,7.140216e-02,-4.044436e+00,265006
fractime_flymale_framecrabwalkextreme,2.169762e-03,-3.087864e+00,265006
fractime_flymale_framejump,6.792299e-05,-2.951207e+00,265006
fractime_flymale_framemove,5.740927e-01,-2.795364e+00,265006
fractime_flymale_framenotanybehavior,1.587700e-01,-2.137389e-01,265006
fractime_flymale_framepivotcenter,9.433749e-05,-1.752398e+00,265006
fractime_flymale_framepivottail,1.409779e-02,-3.441104e+00,265006
fractime_flymale_framerighting,5.773454e-04,-1.587740e+00,265006
fractime_flymale_framestop,4.259073e-01,2.795364e+00,265006
fractime_flymale_frametouch,1.116956e-02,-2.269695e+00,265006
fractime_flymale_frametouch_notchase,1.105635e-02,-2.474711e+00,265006
fractime_flymale_framewalk,3.572523e-01,-2.299908e+00,265006
fractime_flymale_framewingextension,0.000000e+00,-1.330564e+00,265006
fractime_flymale_framewingflick,1.509400e-05,-1.193680e+00,265006
fractime_flymale_framewinggrooming,7.018709e-03,-3.147351e+00,265006
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,135329
fractime_flymale_secondhalf_framechase,6.059307e-04,-1.852767e+00,135329
fractime_flymale_secondhalf_frametouch,8.852500e-03,-2.183555e+00,135329
fractime_flysecondhalf_framebackup,3.184474e-03,-1.093796e+00,239600
fractime_flysecondhalf_framebodyturn,5.313022e-03,-2.987621e+00,239600
fractime_flysecondhalf_framechase,6.510851e-04,-1.799775e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239600
fractime_flysecondhalf_framecrabwalkall,7.258765e-02,-3.769462e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,2.099332e-03,-2.946569e+00,239600
fractime_flysecondhalf_framejump,7.929883e-05,-2.828248e+00,239600
fractime_flysecondhalf_framemove,6.040109e-01,-1.515348e+00,239600
fractime_flysecondhalf_framepivotcenter,3.255426e-04,-2.478863e-01,239600
fractime_flysecondhalf_framepivottail,1.161102e-02,-2.816439e+00,239600
fractime_flysecondhalf_framerighting,3.213689e-04,-2.995977e+00,239600
fractime_flysecondhalf_framestop,3.959891e-01,1.515348e+00,239600
fractime_flysecondhalf_frametouch,1.318865e-02,-1.922509e+00,239600
fractime_flysecondhalf_framewalk,3.648998e-01,-1.191075e+00,239600
fractime_flysecondhalf_framewingextension,1.001669e-04,-1.213604e+00,239600
fractime_flysecondhalf_framewingflick,1.252087e-05,-1.038114e+00,239600
fractime_flysecondhalf_framewinggrooming,2.504174e-03,-4.249119e+00,239600
magveldiff_nose2ell_flyany_framenearfly,8.729575e+00,-4.126895e+00,157104
magveldiff_nose2ell_flyany_frametouch,7.114373e+00,-3.540278e+00,6906
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.609201e+00,-3.897780e+00,74089
magveldiff_nose2ell_flyfemale_frametouch,7.170035e+00,-2.989890e+00,3946
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.816455e+00,-4.167262e+00,83015
magveldiff_nose2ell_flymale_frametouch,6.988473e+00,-3.682633e+00,2960
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.011234e+00,-4.697092e+00,479220
max_absdwing_angle_flyany_framechase,8.813638e-01,-2.279441e+00,339
max_absdwing_angle_flyany_framenearfly,1.005486e+00,-4.002817e+00,157104
max_absdwing_angle_flyany_frametouch,1.251540e+00,-1.580775e+00,6906
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.552094e+00,1.787393e+00,2640
max_absdwing_angle_flyfemale_frameany,1.036629e+00,-3.568021e+00,214214
max_absdwing_angle_flyfemale_framenearfly,1.029461e+00,-2.634722e+00,74089
max_absdwing_angle_flyfemale_frametouch,1.200709e+00,-1.018374e+00,3946
max_absdwing_angle_flymale_frameany,9.907060e-01,-4.363100e+00,265006
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.796525e-01,-4.221144e+00,83015
max_absdwing_angle_flymale_frametouch,1.283975e+00,-1.766552e+00,2960
max_absdwing_area_flyany_frameany,2.637920e+00,-3.586733e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.039107e+01,6.536967e+00,2640
max_absdwing_area_flyfemale_frameany,3.173739e+00,-1.162245e+00,214214
max_absdwing_area_flymale_frameany,2.204798e+00,-4.344572e+00,265006
max_dwing_angle_in_flyany_frameany,8.657057e-01,-4.534191e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.427880e-01,-3.273480e+00,214214
max_dwing_angle_in_flymale_frameany,8.842309e-01,-4.598239e+00,265006
max_dwing_angle_out_flyany_frameany,8.656567e-01,-4.534860e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.428223e-01,-3.270532e+00,214214
max_dwing_angle_out_flymale_frameany,8.841145e-01,-4.596421e+00,265006
max_wing_angle_flyany_frameany,6.636754e-02,-3.246973e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.536426e-02,-1.110701e+00,339
max_wing_angle_flyany_framenearfly,6.805376e-02,-2.195049e+00,157113
max_wing_angle_flyany_frametouch,8.085289e-02,-1.304246e+00,6906
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.524354e-01,-6.879095e+00,2640
max_wing_angle_flyfemale_frameany,7.999664e-02,-1.899435e+00,214222
max_wing_angle_flyfemale_framenearfly,8.311369e-02,-4.525208e-01,74092
max_wing_angle_flyfemale_frametouch,9.790619e-02,1.786815e+00,3946
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.535073e-02,-3.117900e+00,265018
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.587203e-02,-2.557097e+00,83021
max_wing_angle_flymale_frametouch,6.770460e-02,-1.909823e+00,2960
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049633e+00,2.410296e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.750405e-01,-1.584356e+00,2640
max_wing_area_flyfemale_frameany,1.100967e+00,1.841669e+00,214222
max_wing_area_flymale_frameany,1.008138e+00,2.905176e+00,265018
mean_wing_angle_flyany_frameany,5.861241e-03,-3.335665e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.958672e-03,-2.794472e+00,214222
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.357494e-03,-2.783985e+00,265018
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.034573e+00,2.955278e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.829848e-01,1.789811e+00,2640
mean_wing_area_flyfemale_frameany,1.074973e+00,2.222145e+00,214222
mean_wing_area_flymale_frameany,1.001916e+00,3.502577e+00,265018
min_absdwing_angle_flyany_frameany,8.267811e-01,-4.035566e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.004577e-01,-2.253637e+00,214214
min_absdwing_angle_flymale_frameany,8.480593e-01,-4.889470e+00,265006
min_absdwing_area_flyany_frameany,1.931515e+00,-3.179260e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065341e+00,-1.074931e+00,214214
min_absdwing_area_flymale_frameany,1.823338e+00,-3.959193e+00,265006
min_dwing_angle_in_flyany_frameany,-8.656567e-01,4.534860e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.428223e-01,3.270532e+00,214214
min_dwing_angle_in_flymale_frameany,-8.841145e-01,4.596421e+00,265006
min_dwing_angle_out_flyany_frameany,-8.657057e-01,4.534191e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.427880e-01,3.273480e+00,214214
min_dwing_angle_out_flymale_frameany,-8.842309e-01,4.598239e+00,265006
min_wing_angle_flyany_frameany,-5.464506e-02,-2.519993e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.207930e-02,-3.375159e+00,214222
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.863574e-02,-1.418804e+00,265018
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.019512e+00,3.417766e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.909290e-01,7.025417e+00,2640
min_wing_area_flyfemale_frameany,1.048979e+00,2.530017e+00,214222
min_wing_area_flymale_frameany,9.956941e-01,3.984847e+00,265018
nflies_close_flyany_frameany,3.861447e-01,-1.229152e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.345741e-01,-9.828874e-01,322
nflies_close_flyany_framebodyturn,2.930468e-01,-3.944818e+00,3229
nflies_close_flyany_framebodyturnstart,3.117003e-01,-3.733463e+00,1342
nflies_close_flyany_framecrabwalkallstart,4.153300e-01,-1.261439e+00,5040
nflies_close_flyany_framecrabwalkextreme,8.133356e-01,2.171649e-01,937
nflies_close_flyany_framecrabwalkextremestart,7.784976e-01,-6.552455e-02,254
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.468764e-01,-1.346402e+00,381241
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.971586e-01,-3.712153e+00,1662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.473808e-01,1.051738e+00,177480
nflies_close_flyany_frametouch,1.575912e+00,2.322652e-02,6906
nflies_close_flyany_framewalk,2.734676e-01,-2.582449e+00,185247
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.680078e-01,-4.324966e-01,2640
nflies_close_flyfemale_frameany,4.783169e-01,-2.224564e-01,214222
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.116392e-01,-2.042924e+00,265018
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014586e+00,-2.643422e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.349594e+00,-4.518345e+00,2640
nwingsdetected_flyfemale_frameany,1.021917e+00,-1.722339e+00,214222
nwingsdetected_flymale_frameany,1.008660e+00,-2.469220e+00,265018
phi_flyany_frameany,9.700783e-03,8.583175e-01,479240
phisideways_flyany_framemove,3.488584e-01,-3.518715e+00,301760
phisideways_flyfemale_framemove,3.645720e-01,-3.581237e+00,149610
phisideways_flymale_framemove,3.348490e-01,-2.744901e+00,152150
theta_mm_flyany_frameany,-7.580805e-04,-4.095597e-01,479240
velmag_ctr_flyany_frameany,6.317776e+00,-4.253395e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.376006e+00,-1.108370e+00,1305
velmag_ctr_flyany_framebodyturn,8.196378e+00,-3.822868e+00,3229
velmag_ctr_flyany_framecrabwalkall,9.541759e+00,-5.551219e+00,34481
velmag_ctr_flyany_framecrabwalkextreme,5.550755e+00,-5.351869e+00,937
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.521105e+00,-4.359675e+00,301740
velmag_ctr_flyany_framenearfly,5.164056e+00,-4.962503e+00,157104
velmag_ctr_flyany_framenearwall,6.700926e+00,-4.391084e+00,381225
velmag_ctr_flyany_framenotnearfly_notnearwall,6.403850e+00,-1.030074e+00,82640
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.692554e+00,-2.813498e+00,6203
velmag_ctr_flyany_framerighting,1.467421e+01,-1.992847e+00,324
velmag_ctr_flyany_framestop,5.909147e-01,-3.984486e+00,177480
velmag_ctr_flyany_frametouch,4.353313e+00,-3.461296e+00,6906
velmag_ctr_flyany_framewalk,1.197291e+01,-5.399004e+00,185245
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.966001e-01,-2.751845e+00,2640
velmag_ctr_flyfemale_frameany,6.726053e+00,-2.897577e+00,214214
velmag_ctr_flymale_frameany,5.987751e+00,-4.825691e+00,265006
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.496283e+00,-4.108114e+00,479220
