field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.412149e+00,1.408890e+00,376
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.613983e-02,-4.174009e+00,2743
du_ctr_flyfemale_frameany,3.138779e+00,-5.822351e+00,220261
du_ctr_flymale_frameany,5.663832e+00,-2.820227e+00,258464
du_ctr_flymale_framechase,1.230062e+01,-2.196249e+00,1045
du_tail_flyany_frameany,4.499180e+00,-4.430591e+00,479400
du_tail_flyany_framepivottail,-4.445578e-01,-5.607790e+00,8803
du_tail_flyfemale_frameany,3.136868e+00,-5.825147e+00,220261
du_tail_flymale_frameany,5.664212e+00,-2.819906e+00,258464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.475923e-01,3.839517e+00,1640
duration_flyany_framebodyturn,8.616047e-02,2.841763e+00,2674
duration_flyany_framechase,1.632347e-01,-8.666095e-01,1068
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.925753e-01,-2.044096e-01,43962
duration_flyany_framecrabwalkextreme,1.351564e-01,5.441983e+00,1490
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.023541e+00,2.553878e+00,213219
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.459289e-01,4.612153e+00,8803
duration_flyany_framerighting,4.750712e-01,2.616376e+00,246
duration_flyany_framestop,2.010480e+01,3.669197e+01,266198
duration_flyany_frametouch,2.107855e-01,3.160626e+00,9417
duration_flyany_framewalk,7.400744e-01,2.230767e+00,141911
duration_flyany_framewingextension,2.379690e-01,-1.099285e-01,376
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.333362e+00,-7.330331e+00,2743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.639458e-01,5.849903e+00,582
duration_flyfemale_framebodyturn,8.409664e-02,1.688255e+00,930
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.499526e-01,-1.097647e+00,11574
duration_flyfemale_framecrabwalkextreme,1.105788e-01,-7.774565e-01,233
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.835030e+00,1.533634e+00,74119
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.452428e-01,4.621495e+00,3077
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.534097e+01,1.059332e+02,146140
duration_flyfemale_frametouch,1.827447e-01,1.797883e+00,2908
duration_flyfemale_framewalk,6.799339e-01,1.610069e+00,48195
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.181699e+00,-7.263426e+00,1547
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368157e-01,1.889724e+00,1052
duration_flymale_framebodyturn,8.778423e-02,3.235828e+00,1744
duration_flymale_framechase,2.155463e-01,-1.089146e+00,1045
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.193588e-01,-2.265706e-01,32353
duration_flymale_framecrabwalkextreme,1.413384e-01,4.784172e+00,1250
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.217673e+00,2.906685e+00,138809
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.460800e-01,4.079614e+00,5717
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.406424e+00,6.749960e+00,119631
duration_flymale_frametouch,2.320422e-01,2.872638e+00,6496
duration_flymale_framewalk,7.505248e-01,1.649415e+00,93592
duration_flymale_framewingextension,2.658912e-01,-2.741318e-01,371
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.281897e+00,-5.717577e+00,1190
dv_cor_flyany_frameany,1.413299e-02,5.860354e-01,479400
dv_cor_flyfemale_frameany,-5.436959e-02,-1.006463e+00,220261
dv_cor_flymale_frameany,7.346554e-02,1.390077e+00,258464
dv_ctr_flyany_frameany,2.376212e-02,6.387220e-01,479400
dv_ctr_flyfemale_frameany,-4.537729e-02,-6.420013e-01,220261
dv_ctr_flymale_frameany,8.404525e-02,1.251123e+00,258464
dv_tail_flyany_frameany,-1.235387e-02,3.207356e-01,479400
dv_tail_flyfemale_frameany,-4.497390e-02,-7.881568e-01,220261
dv_tail_flymale_frameany,1.701331e-02,1.038090e+00,258464
dwing_angle_diff_flyany_frameany,1.615681e-05,7.682466e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.284372e+00,-2.120938e+00,376
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.844419e-04,2.440993e+00,220261
dwing_angle_diff_flymale_frameany,-6.385275e-04,-1.672600e+00,258464
dwing_angle_imbalance_flyany_frameany,-4.816004e-01,4.127658e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.851816e+00,2.843742e-01,376
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.154474e+00,-4.065283e+00,2743
dwing_angle_imbalance_flyfemale_frameany,-3.990935e-01,4.072909e+00,220261
dwing_angle_imbalance_flymale_frameany,-5.529334e-01,3.394764e+00,258464
ecc_flyany_frameany,3.409526e-01,5.014331e-01,479420
ecc_flyfemale_frameany,3.417410e-01,3.339176e-01,220270
ecc_flymale_frameany,3.402793e-01,5.768271e-01,258475
fractime_flyany_frameattemptedcopulation,2.085854e-04,-3.141395e-01,479420
fractime_flyany_framebackup,3.424972e-03,-6.213041e-01,479420
fractime_flyany_framebackup_nearfly,1.593592e-03,-1.753172e+00,479420
fractime_flyany_framebackup_nearwall,3.424972e-03,-5.796134e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479420
fractime_flyany_framebodyturn,5.581745e-03,-3.292286e+00,479420
fractime_flyany_framebodyturn_nearfly,1.643653e-03,-4.201923e+00,479420
fractime_flyany_framebodyturn_nearwall,5.362730e-03,-3.187095e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480956e-04,-2.460262e+00,479420
fractime_flyany_framechase,2.231864e-03,-1.315541e+00,479420
fractime_flyany_framechase_notwingextension,2.006591e-03,-1.385940e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479420
fractime_flyany_framecrabwalkall,9.169830e-02,-1.904305e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.085228e-02,-2.939388e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.016520e-02,-1.902928e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.634225e-04,-3.239892e-02,479420
fractime_flyany_framecrabwalkextreme,3.116265e-03,-3.992515e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.216053e-03,-2.105624e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.055776e-03,-2.311791e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294439e-05,-1.928348e+00,479420
fractime_flyany_framejump,2.023278e-04,-3.563830e+00,479420
fractime_flyany_framejump_nearfly,3.963122e-05,-3.479950e+00,479420
fractime_flyany_framejump_nearwall,8.552000e-05,-2.950578e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.042927e-04,-3.886697e+00,479420
fractime_flyany_framemove,4.447499e-01,-4.997626e+00,479420
fractime_flyany_framemove_nearfly,1.446081e-01,-4.444983e+00,479420
fractime_flyany_framemove_nearwall,4.024613e-01,-4.735240e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.345918e-02,-2.214112e+00,479420
fractime_flyany_framenotanybehavior,8.733678e-02,-4.250991e+00,479420
fractime_flyany_framepivotcenter,3.754537e-05,-2.058566e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.503024e-05,-2.194834e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.503024e-05,-2.276900e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343415e-06,-1.283764e+00,479420
fractime_flyany_framepivotcenter_stop,2.294439e-05,-1.356407e+00,479420
fractime_flyany_framepivottail,1.836177e-02,-1.267074e+00,479420
fractime_flyany_framepivottail_nearfly,7.068958e-03,-2.291402e+00,479420
fractime_flyany_framepivottail_nearwall,1.822410e-02,-1.251817e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257561e-05,-9.163213e-01,479420
fractime_flyany_framerighting,5.172917e-04,-3.198621e+00,479420
fractime_flyany_framerighting_nearfly,1.793834e-04,-2.961403e+00,479420
fractime_flyany_framerighting_nearwall,4.964332e-04,-2.987599e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.251512e-05,-3.219524e+00,479420
fractime_flyany_framestop,5.552501e-01,4.997626e+00,479420
fractime_flyany_framestop_nearfly,2.174941e-01,5.013482e+00,479420
fractime_flyany_framestop_nearwall,2.945643e-01,1.940985e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.760627e-01,2.674361e+00,479420
fractime_flyany_framestop_notwinggrooming,5.495745e-01,6.777660e+00,479420
fractime_flyany_frametouch,1.964248e-02,-1.107558e+00,479420
fractime_flyany_frametouch_notchase,1.913771e-02,-1.105273e+00,479420
fractime_flyany_framewalk,2.960056e-01,-3.281847e+00,479420
fractime_flyany_framewalk_nearfly,8.009053e-02,-3.653681e+00,479420
fractime_flyany_framewalk_nearwall,2.625860e-01,-3.378082e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.824455e-02,-7.461183e-01,479420
fractime_flyany_framewingextension,7.947103e-04,-8.463663e-01,479420
fractime_flyany_framewingextension_nearfly,7.675942e-04,-7.929056e-01,479420
fractime_flyany_framewingextension_notchase,5.694381e-04,-8.691289e-01,479420
fractime_flyany_framewingextension_notnearfly,2.711610e-05,-3.146241e+00,479420
fractime_flyany_framewingflick,1.460098e-05,-1.127267e+00,479420
fractime_flyany_framewingflick_nearfly,1.460098e-05,-8.413537e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,479420
fractime_flyany_framewinggrooming,5.727754e-03,-4.847680e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.657503e-04,-2.918607e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.949397e-03,-2.854244e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.571858e-03,-4.156718e+00,479420
fractime_flyfemale_firsthalf_framechase,1.534736e-04,-9.858251e-01,117284
fractime_flyfemale_firsthalf_frametouch,1.588452e-02,-1.711901e+00,117284
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,220261
fractime_flyfemale_framebackup,2.669560e-03,-2.201475e+00,220261
fractime_flyfemale_framebodyturn,4.231344e-03,-4.122190e+00,220261
fractime_flyfemale_framechase,1.135017e-04,-1.080256e+00,220261
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,220261
fractime_flyfemale_framecrabwalkall,5.254675e-02,-3.952600e+00,220261
fractime_flyfemale_framecrabwalkextreme,1.057836e-03,-3.205460e+00,220261
fractime_flyfemale_framejump,1.816027e-05,-3.462355e+00,220261
fractime_flyfemale_framemove,3.365144e-01,-6.631787e+00,220261
fractime_flyfemale_framenotanybehavior,7.567386e-02,-4.977987e+00,220261
fractime_flyfemale_framepivotcenter,1.816027e-05,-1.728355e+00,220261
fractime_flyfemale_framepivottail,1.396979e-02,-1.794636e+00,220261
fractime_flyfemale_framerighting,4.585469e-04,-3.502171e+00,220261
fractime_flyfemale_framestop,6.634856e-01,6.631787e+00,220261
fractime_flyfemale_frametouch,1.322522e-02,-2.076568e+00,220261
fractime_flyfemale_framewalk,2.188086e-01,-5.042067e+00,220261
fractime_flyfemale_framewingextension,3.178048e-05,-4.683726e-01,220261
fractime_flyfemale_framewingflick,9.080137e-06,-1.379395e+00,220261
fractime_flyfemale_framewinggrooming,7.037106e-03,-4.441627e+00,220261
fractime_flyfemale_secondhalf_framechase,6.805631e-05,-1.084304e+00,102856
fractime_flyfemale_secondhalf_frametouch,1.020845e-02,-2.450736e+00,102856
fractime_flyfirsthalf_framebackup,3.829787e-03,-2.836039e-01,239700
fractime_flyfirsthalf_framebodyturn,5.915728e-03,-3.697856e+00,239700
fractime_flyfirsthalf_framechase,2.945348e-03,-1.237667e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.379641e-02,-1.404347e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.745098e-03,-8.113288e-01,239700
fractime_flyfirsthalf_framejump,2.085941e-04,-3.737179e+00,239700
fractime_flyfirsthalf_framemove,4.744639e-01,-4.736581e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.006258e-05,-2.032177e+00,239700
fractime_flyfirsthalf_framepivottail,2.043388e-02,-1.298469e+00,239700
fractime_flyfirsthalf_framerighting,6.424698e-04,-2.845351e+00,239700
fractime_flyfirsthalf_framestop,5.255361e-01,4.736581e+00,239700
fractime_flyfirsthalf_frametouch,2.042553e-02,-1.413844e+00,239700
fractime_flyfirsthalf_framewalk,3.186567e-01,-2.955752e+00,239700
fractime_flyfirsthalf_framewingextension,1.197330e-03,-7.175656e-01,239700
fractime_flyfirsthalf_framewingflick,2.920317e-05,-1.044908e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.178557e-03,-4.651768e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.891209e-04,-1.774317e-01,122216
fractime_flymale_firsthalf_framechase,5.629377e-03,-1.178899e+00,122216
fractime_flymale_firsthalf_frametouch,2.481672e-02,-9.856907e-01,122216
fractime_flymale_frameattemptedcopulation,3.869011e-04,-3.274643e-01,258464
fractime_flymale_framebackup,4.077937e-03,1.030921e+00,258464
fractime_flymale_framebodyturn,6.747555e-03,-2.142997e+00,258464
fractime_flymale_framechase,4.043116e-03,-1.281312e+00,258464
fractime_flymale_framechase_notwingextension,3.625263e-03,-1.341483e+00,258464
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,258464
fractime_flymale_framecrabwalkall,1.251741e-01,-4.355668e-01,258464
fractime_flymale_framecrabwalkextreme,4.851740e-03,9.207693e-01,258464
fractime_flymale_framejump,3.598180e-04,-2.978179e+00,258464
fractime_flymale_framemove,5.371464e-01,-2.917441e+00,258464
fractime_flymale_framenotanybehavior,9.710056e-02,-3.165642e+00,258464
fractime_flymale_framepivotcenter,5.416615e-05,-2.301510e+00,258464
fractime_flymale_framepivottail,2.211913e-02,-6.561678e-01,258464
fractime_flymale_framerighting,5.687446e-04,-2.126249e+00,258464
fractime_flymale_framestop,4.628536e-01,2.917441e+00,258464
fractime_flymale_frametouch,2.513309e-02,-6.309806e-01,258464
fractime_flymale_frametouch_notchase,2.419679e-02,-5.030146e-01,258464
fractime_flymale_framewalk,3.621085e-01,-1.339115e+00,258464
fractime_flymale_framewingextension,1.447010e-03,-8.367549e-01,258464
fractime_flymale_framewingflick,1.934505e-05,-9.565407e-01,258464
fractime_flymale_framewinggrooming,4.627337e-03,-3.774802e+00,258464
fractime_flymale_secondhalf_frameattemptedcopulation,2.047936e-04,-4.972298e-01,136723
fractime_flymale_secondhalf_framechase,2.611119e-03,-1.237196e+00,136723
fractime_flymale_secondhalf_frametouch,2.538710e-02,-2.975348e-02,136723
fractime_flysecondhalf_framebackup,3.020442e-03,-8.939838e-01,239700
fractime_flysecondhalf_framebodyturn,5.248227e-03,-2.753341e+00,239700
fractime_flysecondhalf_framechase,1.518565e-03,-1.250512e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,8.959533e-02,-2.237253e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.487693e-03,9.345948e-03,239700
fractime_flysecondhalf_framejump,1.960784e-04,-3.009429e+00,239700
fractime_flysecondhalf_framemove,4.149896e-01,-4.971144e+00,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-05,-1.946824e+00,239700
fractime_flysecondhalf_framepivottail,1.629120e-02,-1.129238e+00,239700
fractime_flysecondhalf_framerighting,3.921569e-04,-3.438504e+00,239700
fractime_flysecondhalf_framestop,5.850104e-01,4.971144e+00,239700
fractime_flysecondhalf_frametouch,1.886108e-02,-5.057363e-01,239700
fractime_flysecondhalf_framewalk,2.733792e-01,-3.404049e+00,239700
fractime_flysecondhalf_framewingextension,3.921569e-04,-8.785394e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.074903e+00,239700
fractime_flysecondhalf_framewinggrooming,5.277430e-03,-4.496557e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.482712e+00,-5.097165e+00,173588
magveldiff_nose2ell_flyany_frametouch,6.577539e+00,-4.394001e+00,9417
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.894344e+00,-6.225960e+00,83758
magveldiff_nose2ell_flyfemale_frametouch,6.131769e+00,-4.478720e+00,2908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.345433e+00,-2.739699e+00,1045
magveldiff_nose2ell_flymale_framenearfly,8.944701e+00,-3.878016e+00,89597
magveldiff_nose2ell_flymale_frametouch,6.879455e+00,-3.963094e+00,6496
magveldiff_nose2ell_flymale_framewingextension,5.651944e+00,-1.416597e+00,371
max_absdwing_angle_flyany_frameany,1.043504e+00,-4.909018e+00,479400
max_absdwing_angle_flyany_framechase,1.288476e+00,1.407194e-01,1068
max_absdwing_angle_flyany_framenearfly,1.006187e+00,-4.347102e+00,173588
max_absdwing_angle_flyany_frametouch,1.163966e+00,-2.367008e+00,9417
max_absdwing_angle_flyany_framewingextension,4.311372e+00,-2.672695e+00,376
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.306884e+00,-1.199843e+00,2743
max_absdwing_angle_flyfemale_frameany,9.522090e-01,-4.818541e+00,220261
max_absdwing_angle_flyfemale_framenearfly,8.716725e-01,-4.658049e+00,83758
max_absdwing_angle_flyfemale_frametouch,1.011423e+00,-2.611863e+00,2908
max_absdwing_angle_flymale_frameany,1.121904e+00,-3.770683e+00,258464
max_absdwing_angle_flymale_framechase,1.594228e+00,6.170028e-01,1045
max_absdwing_angle_flymale_framenearfly,1.127621e+00,-3.134114e+00,89597
max_absdwing_angle_flymale_frametouch,1.272425e+00,-1.907019e+00,6496
max_absdwing_area_flyany_frameany,2.078367e+00,-7.135216e+00,479400
max_absdwing_area_flyany_framewingextension,4.334329e+00,-4.271046e+00,376
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.799509e+00,-7.615761e+00,2743
max_absdwing_area_flyfemale_frameany,2.180711e+00,-6.069539e+00,220261
max_absdwing_area_flymale_frameany,1.992029e+00,-5.653135e+00,258464
max_dwing_angle_in_flyany_frameany,8.222959e-01,-5.994051e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.185424e+00,-1.345483e+00,376
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.115007e-01,-6.502110e+00,220261
max_dwing_angle_in_flymale_frameany,9.168974e-01,-4.407389e+00,258464
max_dwing_angle_out_flyany_frameany,8.223121e-01,-5.993314e+00,479400
max_dwing_angle_out_flyany_framewingextension,9.010514e-01,-4.955744e+00,376
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.122851e-01,-6.480010e+00,220261
max_dwing_angle_out_flymale_frameany,9.162588e-01,-4.414072e+00,258464
max_wing_angle_flyany_frameany,6.302163e-02,-4.060043e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.188803e-02,3.333740e-01,1068
max_wing_angle_flyany_framenearfly,6.731161e-02,-2.507779e+00,173599
max_wing_angle_flyany_frametouch,7.456891e-02,-1.793889e+00,9417
max_wing_angle_flyany_framewingextension,6.249687e-01,-1.955323e+00,376
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.846037e-01,-4.861100e+00,2743
max_wing_angle_flyfemale_frameany,6.725546e-02,-4.076427e+00,220270
max_wing_angle_flyfemale_framenearfly,7.496606e-02,-2.109388e+00,83761
max_wing_angle_flyfemale_frametouch,7.318143e-02,-2.554675e+00,2908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.939055e-02,-2.940926e+00,258475
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.085721e-02,7.230369e-01,1045
max_wing_angle_flymale_framenearfly,6.113015e-02,-2.117249e+00,89605
max_wing_angle_flymale_frametouch,7.549752e-02,-1.314524e+00,6496
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.503441e-01,-6.544861e+00,479420
max_wing_area_flyany_framewingextension,8.720400e-01,-8.752557e+00,376
max_wing_area_flyany_framewinggrooming,6.119930e-01,-1.097718e+01,2743
max_wing_area_flyfemale_frameany,7.804308e-01,-6.148314e+00,220270
max_wing_area_flymale_frameany,7.243043e-01,-5.827434e+00,258475
mean_wing_angle_flyany_frameany,1.095386e-02,-2.837582e+00,479420
mean_wing_angle_flyany_framewingextension,3.624327e-01,-1.287471e+00,376
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.725802e-02,-1.827099e+00,220270
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.606057e-03,-2.683284e+00,258475
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.423133e-01,-5.716518e+00,479420
mean_wing_area_flyany_framewingextension,6.638649e-01,-9.127226e+00,376
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.699271e-01,-8.105594e+00,2743
mean_wing_area_flyfemale_frameany,7.697707e-01,-5.378259e+00,220270
mean_wing_area_flymale_frameany,7.185120e-01,-5.106055e+00,258475
min_absdwing_angle_flyany_frameany,8.571985e-01,-3.674947e+00,479400
min_absdwing_angle_flyany_framewingextension,1.479673e+00,-1.236886e+00,376
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.657534e-01,-3.574468e+00,220261
min_absdwing_angle_flymale_frameany,9.354145e-01,-3.118171e+00,258464
min_absdwing_area_flyany_frameany,1.585098e+00,-8.224285e+00,479400
min_absdwing_area_flyany_framewingextension,1.561037e+00,-3.947124e+00,376
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.644579e+00,-6.106999e+00,220261
min_absdwing_area_flymale_frameany,1.535427e+00,-7.576458e+00,258464
min_dwing_angle_in_flyany_frameany,-8.223121e-01,5.993314e+00,479400
min_dwing_angle_in_flyany_framewingextension,-9.010514e-01,4.955744e+00,376
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.122851e-01,6.480010e+00,220261
min_dwing_angle_in_flymale_frameany,-9.162588e-01,4.414072e+00,258464
min_dwing_angle_out_flyany_frameany,-8.222959e-01,5.994051e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.185424e+00,1.345483e+00,376
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.115007e-01,6.502110e+00,220261
min_dwing_angle_out_flymale_frameany,-9.168974e-01,4.407389e+00,258464
min_wing_angle_flyany_frameany,-4.111391e-02,3.100896e-01,479420
min_wing_angle_flyany_framewingextension,9.989668e-02,1.348002e+00,376
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.273942e-02,2.731703e+00,220270
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.817844e-02,-1.501509e+00,258475
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.342824e-01,-4.768118e+00,479420
min_wing_area_flyany_framewingextension,4.556899e-01,-6.273586e+00,376
min_wing_area_flyany_framewinggrooming,3.278612e-01,-2.427088e+00,2743
min_wing_area_flyfemale_frameany,7.591105e-01,-4.444389e+00,220270
min_wing_area_flymale_frameany,7.127198e-01,-4.278923e+00,258475
nflies_close_flyany_frameany,3.129844e-01,-2.285715e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.835778e-01,-3.747666e+00,372
nflies_close_flyany_framebodyturn,2.439193e-01,-4.924678e+00,2674
nflies_close_flyany_framebodyturnstart,2.537046e-01,-4.869034e+00,1015
nflies_close_flyany_framecrabwalkallstart,3.087865e-01,-2.692122e+00,4212
nflies_close_flyany_framecrabwalkextreme,4.983082e-01,-3.396268e+00,1490
nflies_close_flyany_framecrabwalkextremestart,4.345284e-01,-4.143521e+00,349
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.474069e-01,-2.827493e+00,334168
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.150080e-01,-3.283430e+00,1977
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.395248e-01,-6.440724e-01,266198
nflies_close_flyany_frametouch,1.369399e+00,-1.954713e+00,9417
nflies_close_flyany_framewalk,2.232164e-01,-3.466390e+00,141911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.083018e-01,-1.681476e+00,2743
nflies_close_flyfemale_frameany,3.648976e-01,-1.894518e+00,220270
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.688539e-01,-2.507639e+00,258475
nflies_close_flymale_framechase,1.038150e+00,-1.427440e+00,1045
nflies_close_flymale_framewingextension,1.237536e+00,2.208734e+00,371
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044262e+00,-7.093530e-01,479420
nwingsdetected_flyany_framewingextension,1.974576e+00,1.493528e+00,376
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383682e+00,-2.950006e+00,2743
nwingsdetected_flyfemale_frameany,1.072674e+00,2.079329e+00,220270
nwingsdetected_flymale_frameany,1.020164e+00,-2.046579e+00,258475
phi_flyany_frameany,3.508217e-02,3.009542e+00,479420
phisideways_flyany_framemove,3.888899e-01,-1.238814e+00,213219
phisideways_flyfemale_framemove,3.812096e-01,-2.669909e+00,74127
phisideways_flymale_framemove,4.023856e-01,1.609726e-01,138844
theta_mm_flyany_frameany,-2.865094e-02,-1.284450e+00,479420
velmag_ctr_flyany_frameany,5.432003e+00,-4.887529e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.326307e+00,8.416845e-01,1640
velmag_ctr_flyany_framebodyturn,8.430605e+00,-3.592740e+00,2674
velmag_ctr_flyany_framecrabwalkall,1.053338e+01,-4.680775e+00,43959
velmag_ctr_flyany_framecrabwalkextreme,6.385723e+00,-2.501948e+00,1490
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.028390e+01,-3.451174e+00,213200
velmag_ctr_flyany_framenearfly,4.521023e+00,-5.441157e+00,173588
