field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.802195e+00,-1.546098e+00,6729
du_ctr_flyany_framewalk,1.492964e+01,-6.096599e-01,141158
du_ctr_flyany_framewingextension,2.401203e+00,-5.641482e-01,705
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.520820e-01,2.266727e+00,55416
du_ctr_flyfemale_frameany,5.116279e+00,-2.604819e-01,222532
du_ctr_flymale_frameany,5.189419e+00,-1.129630e+00,256591
du_ctr_flymale_framechase,1.660708e+01,1.499486e+00,1676
du_tail_flyany_frameany,5.151242e+00,-7.766693e-01,479400
du_tail_flyany_framepivottail,7.441337e-01,1.650837e+00,12236
du_tail_flyfemale_frameany,5.113259e+00,-2.628643e-01,222532
du_tail_flymale_frameany,5.186469e+00,-1.132942e+00,256591
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264736e-01,-1.304712e+00,1695
duration_flyany_framebodyturn,8.533444e-02,1.242334e+00,5743
duration_flyany_framechase,2.920614e-01,1.112950e+00,1691
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.395850e-01,-2.704124e+00,35220
duration_flyany_framecrabwalkextreme,1.205164e-01,1.287185e+00,563
duration_flyany_framejump,9.241797e-02,1.271374e+00,1021
duration_flyany_framemove,1.059512e+00,-2.232911e+00,240330
duration_flyany_framepivotcenter,8.745077e-02,4.710232e-01,255
duration_flyany_framepivottail,1.391240e-01,1.044540e+00,12236
duration_flyany_framerighting,4.929157e-01,2.117257e+00,577
duration_flyany_framestop,1.044986e+00,-2.395238e-01,239090
duration_flyany_frametouch,1.584796e-01,-1.648189e+00,6729
duration_flyany_framewalk,5.761310e-01,2.387485e-01,141160
duration_flyany_framewingextension,3.496039e-01,2.594449e-01,705
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.592646e+00,-4.134304e+00,55417
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295225e-01,-1.052998e+00,664
duration_flyfemale_framebodyturn,8.498766e-02,1.299174e+00,2580
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.540184e-01,5.001350e-01,19268
duration_flyfemale_framecrabwalkextreme,1.171029e-01,4.408111e-01,239
duration_flyfemale_framejump,9.013460e-02,3.993900e-01,440
duration_flyfemale_framemove,1.124377e+00,-1.323223e+00,116411
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360453e-01,8.059367e-01,5457
duration_flyfemale_framerighting,5.548709e-01,2.731906e+00,366
duration_flyfemale_framestop,1.024284e+00,-3.400176e-01,106121
duration_flyfemale_frametouch,1.524610e-01,-1.611497e+00,2238
duration_flyfemale_framewalk,5.642440e-01,6.678871e-01,68600
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.742615e+00,-2.792856e+00,19650
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237384e-01,-1.139185e+00,1028
duration_flymale_framebodyturn,8.568479e-02,1.070638e+00,3161
duration_flymale_framechase,3.619436e-01,8.983874e-01,1676
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.268818e-01,-3.561287e+00,15949
duration_flymale_framecrabwalkextreme,1.239555e-01,1.446206e+00,321
duration_flymale_framejump,9.348971e-02,1.205375e+00,574
duration_flymale_framemove,1.007593e+00,-2.346211e+00,123785
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416300e-01,1.117190e+00,6779
duration_flymale_framerighting,4.326150e-01,7.316931e-01,207
duration_flymale_framestop,1.061577e+00,-1.490693e-01,132806
duration_flymale_frametouch,1.644723e-01,-1.228889e+00,4491
duration_flymale_framewalk,5.858346e-01,-1.519681e-01,72532
duration_flymale_framewingextension,4.471855e-01,1.163694e+00,690
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.462837e+00,-3.022870e+00,35766
dv_cor_flyany_frameany,3.124748e-02,1.050026e+00,479400
dv_cor_flyfemale_frameany,5.266046e-02,9.466300e-01,222532
dv_cor_flymale_frameany,1.187952e-02,5.936690e-01,256591
dv_ctr_flyany_frameany,2.410422e-02,7.849767e-01,479400
dv_ctr_flyfemale_frameany,5.443107e-02,7.723177e-01,222532
dv_ctr_flymale_frameany,-3.493213e-03,3.841084e-01,256591
dv_tail_flyany_frameany,-1.096013e-01,-2.522180e+00,479400
dv_tail_flyfemale_frameany,-1.147634e-01,-2.273601e+00,222532
dv_tail_flymale_frameany,-1.060772e-01,-1.602044e+00,256591
dwing_angle_diff_flyany_frameany,-7.537362e-05,-8.298579e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.236278e+00,1.158060e-02,705
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.726387e-05,-7.162909e-01,222532
dwing_angle_diff_flymale_frameany,-2.078319e-04,6.520750e-01,256591
dwing_angle_imbalance_flyany_frameany,-8.614372e-01,-2.851452e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.179671e+00,5.461277e-01,705
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885863e+00,-2.948692e+00,55416
dwing_angle_imbalance_flyfemale_frameany,-5.793399e-01,5.068996e-01,222532
dwing_angle_imbalance_flymale_frameany,-1.106286e+00,-4.299220e+00,256591
ecc_flyany_frameany,3.546484e-01,-2.446159e-01,479420
ecc_flyfemale_frameany,3.560372e-01,5.081107e-01,222541
ecc_flymale_frameany,3.534415e-01,-7.341859e-01,256602
fractime_flyany_frameattemptedcopulation,1.856410e-04,1.963004e-03,479420
fractime_flyany_framebackup,3.535522e-03,-1.572843e+00,479420
fractime_flyany_framebackup_nearfly,1.641567e-03,-1.902217e+00,479420
fractime_flyany_framebackup_nearwall,3.535522e-03,-1.541987e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479420
fractime_flyany_framebodyturn,1.197906e-02,1.651451e+00,479420
fractime_flyany_framebodyturn_nearfly,3.896375e-03,5.840487e-01,479420
fractime_flyany_framebodyturn_nearwall,1.148680e-02,1.702269e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046556e-04,9.462532e-01,479420
fractime_flyany_framechase,3.562638e-03,-1.720344e-01,479420
fractime_flyany_framechase_notwingextension,3.014059e-03,-2.079160e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479420
fractime_flyany_framecrabwalkall,7.346377e-02,-1.586111e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.076467e-02,-1.453193e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.261691e-02,-1.562342e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.214634e-04,2.043918e-02,479420
fractime_flyany_framecrabwalkextreme,1.174336e-03,-2.115142e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.321347e-04,-1.617273e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.140962e-03,-2.045545e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920195e-05,-5.070445e-01,479420
fractime_flyany_framejump,2.129657e-03,5.779008e-01,479420
fractime_flyany_framejump_nearfly,4.860039e-04,2.144172e-01,479420
fractime_flyany_framejump_nearwall,7.550791e-04,-1.900635e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.232740e-03,1.459777e+00,479420
fractime_flyany_framemove,5.012932e-01,-1.030972e+00,479420
fractime_flyany_framemove_nearfly,1.705582e-01,-1.424841e+00,479420
fractime_flyany_framemove_nearwall,4.536231e-01,-1.049264e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.048016e-02,-1.248577e-02,479420
fractime_flyany_framenotanybehavior,1.451233e-01,-5.391266e-01,479420
fractime_flyany_framepivotcenter,5.631805e-04,-5.667651e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.856410e-04,-8.821954e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.982771e-04,-4.657880e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315298e-04,-2.745644e-01,479420
fractime_flyany_framepivotcenter_stop,1.856410e-04,9.122967e-02,479420
fractime_flyany_framepivottail,2.552251e-02,-8.637867e-01,479420
fractime_flyany_framepivottail_nearfly,9.438488e-03,-1.578619e+00,479420
fractime_flyany_framepivottail_nearwall,2.540987e-02,-8.366091e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883317e-05,-7.960808e-01,479420
fractime_flyany_framerighting,1.211881e-03,-1.099571e+00,479420
fractime_flyany_framerighting_nearfly,2.815903e-04,-1.177208e+00,479420
fractime_flyany_framerighting_nearwall,7.863669e-04,-8.915633e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.837971e-04,-1.234361e+00,479420
fractime_flyany_framestop,4.987068e-01,1.030972e+00,479420
fractime_flyany_framestop_nearfly,1.395686e-01,-2.260147e-01,479420
fractime_flyany_framestop_nearwall,2.895749e-01,4.085662e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.788015e-01,1.069661e+00,479420
fractime_flyany_framestop_notwinggrooming,3.852614e-01,4.864171e-01,479420
fractime_flyany_frametouch,1.403571e-02,-1.354369e+00,479420
fractime_flyany_frametouch_notchase,1.265279e-02,-1.748705e+00,479420
fractime_flyany_framewalk,2.944391e-01,-4.733235e-01,479420
fractime_flyany_framewalk_nearfly,8.758500e-02,-9.108594e-01,479420
fractime_flyany_framewalk_nearwall,2.771703e-01,-2.122630e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.524968e-02,-7.775857e-01,479420
fractime_flyany_framewingextension,1.493471e-03,-4.122804e-02,479420
fractime_flyany_framewingextension_nearfly,1.458012e-03,-2.533981e-02,479420
fractime_flyany_framewingextension_notchase,9.448917e-04,-9.290851e-02,479420
fractime_flyany_framewingextension_notnearfly,3.545951e-05,-8.938846e-01,479420
fractime_flyany_framewingflick,6.257561e-05,-5.332809e-02,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-6.431926e-02,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,3.406241e-02,479420
fractime_flyany_framewinggrooming,1.155918e-01,1.956981e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.947770e-02,5.768157e-01,479420
fractime_flyany_framewinggrooming_nearwall,3.442702e-02,5.678663e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.195570e-02,2.069674e+00,479420
fractime_flyfemale_firsthalf_framechase,1.767409e-04,-6.327924e-01,113160
fractime_flyfemale_firsthalf_frametouch,1.041004e-02,-2.359639e+00,113160
fractime_flyfemale_frameattemptedcopulation,4.943109e-05,1.203390e+00,222532
fractime_flyfemale_framebackup,2.983841e-03,-2.129587e+00,222532
fractime_flyfemale_framebodyturn,1.159384e-02,1.582130e+00,222532
fractime_flyfemale_framechase,1.168371e-04,-5.852124e-01,222532
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,222532
fractime_flyfemale_framecrabwalkall,8.658530e-02,8.890829e-01,222532
fractime_flyfemale_framecrabwalkextreme,1.074003e-03,-1.611791e+00,222532
fractime_flyfemale_framejump,1.977244e-03,-2.211740e-01,222532
fractime_flyfemale_framemove,5.231203e-01,-3.640152e-01,222532
fractime_flyfemale_framenotanybehavior,1.554967e-01,-6.613564e-01,222532
fractime_flyfemale_framepivotcenter,5.662107e-04,-1.192832e+00,222532
fractime_flyfemale_framepivottail,2.452232e-02,-7.807667e-01,222532
fractime_flyfemale_framerighting,1.662682e-03,-9.696777e-01,222532
fractime_flyfemale_framestop,4.768797e-01,3.640152e-01,222532
fractime_flyfemale_frametouch,1.005698e-02,-2.138288e+00,222532
fractime_flyfemale_framewalk,3.082703e-01,3.924369e-01,222532
fractime_flyfemale_framewingextension,1.078497e-04,3.430207e-02,222532
fractime_flyfemale_framewingflick,3.145615e-05,-3.724968e-01,222532
fractime_flyfemale_framewinggrooming,8.830191e-02,-5.313425e-01,222532
fractime_flyfemale_secondhalf_framechase,5.485865e-05,-4.759359e-01,109372
fractime_flyfemale_secondhalf_frametouch,9.691694e-03,-1.382867e+00,109372
fractime_flyfirsthalf_framebackup,3.470716e-03,-1.862803e+00,239720
fractime_flyfirsthalf_framebodyturn,1.301101e-02,1.842988e+00,239720
fractime_flyfirsthalf_framechase,2.761555e-03,-3.893042e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.216336e-02,-1.699099e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.097113e-03,-2.214934e+00,239720
fractime_flyfirsthalf_framejump,2.515435e-03,1.001229e+00,239720
fractime_flyfirsthalf_framemove,5.067954e-01,-1.357824e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.756716e-04,-6.295304e-03,239720
fractime_flyfirsthalf_framepivottail,2.745703e-02,-1.060412e+00,239720
fractime_flyfirsthalf_framerighting,1.126314e-03,-1.105914e+00,239720
fractime_flyfirsthalf_framestop,4.932046e-01,1.357824e+00,239720
fractime_flyfirsthalf_frametouch,1.321125e-02,-1.824402e+00,239720
fractime_flyfirsthalf_framewalk,3.010387e-01,-6.281218e-01,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-4.933553e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-8.262276e-03,239720
fractime_flyfirsthalf_framewinggrooming,1.320916e-01,2.656783e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.547630e-04,1.198423e-01,126180
fractime_flymale_firsthalf_framechase,5.087970e-03,-3.767009e-01,126180
fractime_flymale_firsthalf_frametouch,1.576320e-02,-1.264818e+00,126180
fractime_flymale_frameattemptedcopulation,3.039857e-04,-6.211847e-02,256591
fractime_flymale_framebackup,4.018068e-03,-7.397068e-01,256591
fractime_flymale_framebodyturn,1.231922e-02,1.376439e+00,256591
fractime_flymale_framechase,6.555179e-03,-1.724106e-01,256591
fractime_flymale_framechase_notwingextension,5.530202e-03,-2.047569e-01,256591
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,256591
fractime_flymale_framecrabwalkall,6.215729e-02,-2.858005e+00,256591
fractime_flymale_framecrabwalkextreme,1.262710e-03,-2.113768e+00,256591
fractime_flymale_framejump,2.237023e-03,1.493183e+00,256591
fractime_flymale_framemove,4.824214e-01,-1.596603e+00,256591
fractime_flymale_framenotanybehavior,1.359206e-01,-3.104179e-01,256591
fractime_flymale_framepivotcenter,5.612044e-04,7.247993e-01,256591
fractime_flymale_framepivottail,2.641948e-02,-8.447988e-01,256591
fractime_flymale_framerighting,8.223203e-04,-1.060105e+00,256591
fractime_flymale_framestop,5.175786e-01,1.596603e+00,256591
fractime_flymale_frametouch,1.750256e-02,-8.815760e-01,256591
fractime_flymale_frametouch_notchase,1.494207e-02,-1.212675e+00,256591
fractime_flymale_framewalk,2.826755e-01,-1.181530e+00,256591
fractime_flymale_framewingextension,2.696899e-03,-6.911533e-02,256591
fractime_flymale_framewingflick,8.963682e-05,1.237916e-02,256591
fractime_flymale_framewinggrooming,1.393891e-01,3.974544e+00,256591
fractime_flymale_secondhalf_frameattemptedcopulation,6.141846e-05,-3.395222e-01,130254
fractime_flymale_secondhalf_framechase,7.984400e-03,1.597490e-01,130254
fractime_flymale_secondhalf_frametouch,1.920862e-02,-1.989337e-01,130254
fractime_flysecondhalf_framebackup,3.600634e-03,-1.117524e+00,239680
fractime_flysecondhalf_framebodyturn,1.094793e-02,1.395944e+00,239680
fractime_flysecondhalf_framechase,4.364152e-03,1.761437e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239680
fractime_flysecondhalf_framecrabwalkall,7.476636e-02,-1.362386e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.251669e-03,-1.899850e+00,239680
fractime_flysecondhalf_framejump,1.743992e-03,7.289963e-02,239680
fractime_flysecondhalf_framemove,4.957485e-01,-6.787642e-01,239680
fractime_flysecondhalf_framepivotcenter,5.507343e-04,-9.548672e-01,239680
fractime_flysecondhalf_framepivottail,2.358979e-02,-5.872037e-01,239680
fractime_flysecondhalf_framerighting,1.297563e-03,-1.018612e+00,239680
fractime_flysecondhalf_framestop,5.042515e-01,6.787642e-01,239680
fractime_flysecondhalf_frametouch,1.486148e-02,-4.777172e-01,239680
fractime_flysecondhalf_framewalk,2.878546e-01,-3.078436e-01,239680
fractime_flysecondhalf_framewingextension,2.582610e-03,5.640985e-01,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,-1.065451e-01,239680
fractime_flysecondhalf_framewinggrooming,9.909463e-02,9.906306e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.052605e+01,-4.786118e-01,148674
magveldiff_nose2ell_flyany_frametouch,9.810768e+00,8.794502e-01,6729
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.014191e+01,-3.720897e-01,71642
magveldiff_nose2ell_flyfemale_frametouch,9.266832e+00,8.423187e-01,2238
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.074444e+01,1.952234e+00,1676
magveldiff_nose2ell_flymale_framenearfly,1.085995e+01,-6.126711e-01,77002
magveldiff_nose2ell_flymale_frametouch,1.027565e+01,7.001340e-01,4491
magveldiff_nose2ell_flymale_framewingextension,5.892129e+00,-3.287624e-01,690
max_absdwing_angle_flyany_frameany,1.767810e+00,2.374284e+00,479400
max_absdwing_angle_flyany_framechase,1.551437e+00,1.253739e+00,1691
max_absdwing_angle_flyany_framenearfly,1.529701e+00,1.652978e+00,148674
max_absdwing_angle_flyany_frametouch,1.806218e+00,2.805803e+00,6729
max_absdwing_angle_flyany_framewingextension,4.309695e+00,-1.580356e+00,705
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.722052e+00,4.353130e+00,55416
max_absdwing_angle_flyfemale_frameany,1.407908e+00,-1.411284e-01,222532
max_absdwing_angle_flyfemale_framenearfly,1.233699e+00,-7.602588e-01,71642
max_absdwing_angle_flyfemale_frametouch,1.575037e+00,1.481755e+00,2238
max_absdwing_angle_flymale_frameany,2.079531e+00,3.557156e+00,256591
max_absdwing_angle_flymale_framechase,1.780611e+00,1.239577e+00,1676
max_absdwing_angle_flymale_framenearfly,1.786154e+00,3.023157e+00,77002
max_absdwing_angle_flymale_frametouch,2.004321e+00,3.153240e+00,4491
max_absdwing_area_flyany_frameany,3.422602e+00,1.060930e+00,479400
max_absdwing_area_flyany_framewingextension,5.517961e+00,-8.155331e-01,705
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.051861e+00,-7.213416e-01,55416
max_absdwing_area_flyfemale_frameany,3.203101e+00,-5.872832e-01,222532
max_absdwing_area_flymale_frameany,3.613123e+00,2.256045e+00,256591
max_dwing_angle_in_flyany_frameany,1.178170e+00,2.450876e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.008744e+00,-6.893209e-01,705
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.790149e-01,-9.382538e-02,222532
max_dwing_angle_in_flymale_frameany,1.350999e+00,3.671645e+00,256591
max_dwing_angle_out_flyany_frameany,1.178095e+00,2.450001e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.772466e+00,-9.586580e-01,705
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.790922e-01,-9.748852e-02,222532
max_dwing_angle_out_flymale_frameany,1.350791e+00,3.673895e+00,256591
max_wing_angle_flyany_frameany,1.062769e-01,1.215986e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.336393e-02,9.195573e-03,1691
max_wing_angle_flyany_framenearfly,8.479191e-02,9.611411e-02,148681
max_wing_angle_flyany_frametouch,9.068927e-02,3.184460e-01,6729
max_wing_angle_flyany_framewingextension,7.817194e-01,1.672655e+00,705
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.800752e-01,1.647521e+00,55417
max_wing_angle_flyfemale_frameany,9.603048e-02,6.301243e-02,222541
max_wing_angle_flyfemale_framenearfly,8.024708e-02,-5.926787e-01,71645
max_wing_angle_flyfemale_frametouch,8.365083e-02,3.890286e-01,2238
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.152074e-01,1.609207e+00,256602
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.967732e-02,2.398411e-01,1676
max_wing_angle_flymale_framenearfly,8.879322e-02,4.628790e-01,77006
max_wing_angle_flymale_frametouch,9.674545e-02,2.384199e-01,4491
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.597243e-01,-1.853611e+00,479420
max_wing_area_flyany_framewingextension,1.274598e+00,1.372865e+00,705
max_wing_area_flyany_framewinggrooming,8.089202e-01,-1.631960e+00,55417
max_wing_area_flyfemale_frameany,9.647514e-01,-4.280850e-01,222541
max_wing_area_flymale_frameany,7.684066e-01,-2.917447e+00,256602
mean_wing_angle_flyany_frameany,4.133499e-02,1.630390e+00,479420
mean_wing_angle_flyany_framewingextension,4.038265e-01,4.088793e-01,705
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.258493e-02,4.132384e-01,222541
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.894247e-02,1.951854e+00,256602
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.208597e-01,-1.978965e+00,479420
mean_wing_area_flyany_framewingextension,9.370879e-01,3.488051e-01,705
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.881726e-01,-7.693996e-01,55417
mean_wing_area_flyfemale_frameany,9.279587e-01,-3.142330e-01,222541
mean_wing_area_flymale_frameany,7.277110e-01,-3.290481e+00,256602
min_absdwing_angle_flyany_frameany,1.032997e+00,2.421337e+00,479400
min_absdwing_angle_flyany_framewingextension,1.284795e+00,-1.642284e+00,705
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.899754e-01,5.464693e-01,222532
min_absdwing_angle_flymale_frameany,1.156539e+00,3.274521e+00,256591
min_absdwing_area_flyany_frameany,2.238735e+00,1.021595e+00,479400
min_absdwing_area_flyany_framewingextension,2.020668e+00,-1.100321e+00,705
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164772e+00,-1.471346e-01,222532
min_absdwing_area_flymale_frameany,2.302454e+00,1.742477e+00,256591
min_dwing_angle_in_flyany_frameany,-1.178095e+00,-2.450001e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.772466e+00,9.586580e-01,705
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.790922e-01,9.748852e-02,222532
min_dwing_angle_in_flymale_frameany,-1.350791e+00,-3.673895e+00,256591
min_dwing_angle_out_flyany_frameany,-1.178170e+00,-2.450876e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.008744e+00,6.893209e-01,705
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.790149e-01,9.382538e-02,222532
min_dwing_angle_out_flymale_frameany,-1.350999e+00,-3.671645e+00,256591
min_wing_angle_flyany_frameany,-2.360690e-02,1.933213e+00,479420
min_wing_angle_flyany_framewingextension,2.593351e-02,-2.734938e+00,705
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.086063e-02,8.786949e-01,222541
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.732247e-02,2.198884e+00,256602
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.819952e-01,-2.054107e+00,479420
min_wing_area_flyany_framewingextension,5.995780e-01,-1.258829e+00,705
min_wing_area_flyany_framewinggrooming,3.674249e-01,7.248186e-01,55417
min_wing_area_flyfemale_frameany,8.911660e-01,-1.912949e-01,222541
min_wing_area_flymale_frameany,6.870155e-01,-3.562693e+00,256602
nflies_close_flyany_frameany,4.037671e-01,-6.204243e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.354172e-01,-7.376816e-01,439
nflies_close_flyany_framebodyturn,4.217616e-01,-7.579055e-01,5743
nflies_close_flyany_framebodyturnstart,4.218147e-01,-9.486590e-01,2211
nflies_close_flyany_framecrabwalkallstart,4.140523e-01,-1.020705e+00,4725
nflies_close_flyany_framecrabwalkextreme,7.524503e-01,8.674664e-03,563
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.235210e-01,9.494951e-02,351
nflies_close_flyany_framenearwall,4.800639e-01,-5.563461e-01,356304
nflies_close_flyany_framepivotcenter,5.536521e-01,1.371135e-01,255
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.873313e-01,-1.140690e+00,2894
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.620067e-01,-3.606999e-01,239090
nflies_close_flyany_frametouch,1.642202e+00,6.088204e-01,6729
nflies_close_flyany_framewalk,3.861805e-01,-5.126251e-01,141160
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.269179e-01,-1.672677e-01,55417
nflies_close_flyfemale_frameany,4.772694e-01,-2.794294e-01,222541
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.403403e-01,-8.299939e-01,256602
nflies_close_flymale_framechase,1.135437e+00,-1.648817e+00,1676
nflies_close_flymale_framewingextension,1.533888e+00,3.122747e+00,690
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.097662e+00,2.225180e+00,479420
nwingsdetected_flyany_framewingextension,1.979403e+00,9.218078e-01,705
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517564e+00,3.379774e+00,55417
nwingsdetected_flyfemale_frameany,1.075725e+00,1.460292e+00,222541
nwingsdetected_flymale_frameany,1.116772e+00,2.034950e+00,256602
phi_flyany_frameany,2.032461e-02,1.888775e+00,479420
phisideways_flyany_framemove,4.207877e-01,-9.488979e-01,240330
phisideways_flyfemale_framemove,4.273518e-01,-1.200325e+00,116420
phisideways_flymale_framemove,4.150810e-01,-5.872750e-01,123796
theta_mm_flyany_frameany,-2.227490e-02,-8.607418e-01,479420
velmag_ctr_flyany_frameany,6.437193e+00,-9.779977e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.164046e+00,1.683644e+00,1695
velmag_ctr_flyany_framebodyturn,1.083445e+01,2.818998e-01,5743
velmag_ctr_flyany_framecrabwalkall,1.419802e+01,4.474826e-01,35219
velmag_ctr_flyany_framecrabwalkextreme,6.421309e+00,-3.344182e+00,563
velmag_ctr_flyany_framejump,5.591017e+01,2.293056e+00,1021
velmag_ctr_flyany_framemove,1.213390e+01,-4.225378e-01,240310
