field,value,zscore,nflyframes
du_tail_flyany_frameany,4.408782e+00,-4.891694e+00,455373
du_tail_flyany_framepivottail,1.867372e-01,-2.078937e+00,5349
du_tail_flyfemale_frameany,3.690465e+00,-5.213230e+00,208606
du_tail_flymale_frameany,5.016017e+00,-4.039185e+00,246767
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444039e-01,2.646233e+00,1594
duration_flyany_framebodyturn,7.910593e-02,-2.438182e+00,1831
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.731675e-01,-1.386614e+00,36273
duration_flyany_framecrabwalkextreme,1.165123e-01,-5.439096e-01,558
duration_flyany_framejump,9.253853e-02,2.416150e+00,235
duration_flyany_framemove,1.755743e+00,1.662000e-01,226423
duration_flyany_framepivotcenter,9.031996e-02,1.306646e+00,404
duration_flyany_framepivottail,1.300443e-01,1.229880e+00,5349
duration_flyany_framerighting,4.541927e-01,1.915184e+00,532
duration_flyany_framestop,1.840195e+00,1.949535e+00,228969
duration_flyany_frametouch,1.734906e-01,1.943265e-01,4939
duration_flyany_framewalk,7.888681e-01,3.349711e+00,148532
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.625968e+00,-3.804995e+00,25007
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.593405e-01,4.570756e+00,846
duration_flyfemale_framebodyturn,7.907899e-02,-1.935776e+00,686
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745735e-01,1.063115e+00,16632
duration_flyfemale_framecrabwalkextreme,1.137627e-01,-3.808251e-01,221
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.633950e+00,-2.957348e-01,97936
duration_flyfemale_framepivotcenter,9.450201e-02,1.843456e+00,240
duration_flyfemale_framepivottail,1.253150e-01,8.595114e-01,2080
duration_flyfemale_framerighting,4.447450e-01,8.899653e-01,459
duration_flyfemale_framestop,1.964507e+00,3.513614e+00,110670
duration_flyfemale_frametouch,1.809453e-01,1.597580e+00,2328
duration_flyfemale_framewalk,6.847507e-01,1.882144e+00,60730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.668502e+00,-3.432861e+00,10821
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330545e-01,7.005230e-01,748
duration_flymale_framebodyturn,7.909906e-02,-2.589301e+00,1145
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.717357e-01,-2.179475e+00,19639
duration_flymale_framecrabwalkextreme,1.182003e-01,-6.901281e-01,336
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.856263e+00,4.497678e-01,128468
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342956e-01,1.463132e+00,3266
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.741996e+00,9.539460e-01,118299
duration_flymale_frametouch,1.669199e-01,-5.155760e-01,2611
duration_flymale_framewalk,8.770203e-01,4.074580e+00,87801
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.641890e+00,-1.636075e+00,14184
dv_cor_flyany_frameany,9.712689e-02,2.366436e+00,455373
dv_cor_flyfemale_frameany,3.370790e-02,5.329189e-01,208606
dv_cor_flymale_frameany,1.507385e-01,2.421220e+00,246767
dv_ctr_flyany_frameany,1.189825e-01,2.241086e+00,455373
dv_ctr_flyfemale_frameany,3.697120e-02,4.557700e-01,208606
dv_ctr_flymale_frameany,1.883112e-01,2.367326e+00,246767
dv_tail_flyany_frameany,-3.598791e-02,-4.312828e-01,455373
dv_tail_flyfemale_frameany,-7.571828e-02,-1.498368e+00,208606
dv_tail_flymale_frameany,-2.401589e-03,5.639968e-01,246767
dwing_angle_diff_flyany_frameany,3.679090e-05,1.281331e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.083324e-05,-2.105854e-01,208606
dwing_angle_diff_flymale_frameany,2.492011e-05,7.940421e-01,246767
dwing_angle_imbalance_flyany_frameany,-6.062257e-01,1.366461e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.016329e+00,-2.631821e+00,25005
dwing_angle_imbalance_flyfemale_frameany,-5.225230e-01,1.398978e+00,208606
dwing_angle_imbalance_flymale_frameany,-6.769843e-01,1.188564e+00,246767
ecc_flyany_frameany,3.265623e-01,-4.585715e+00,455392
ecc_flyfemale_frameany,3.189529e-01,-7.959874e+00,208614
ecc_flymale_frameany,3.329949e-01,-1.738269e+00,246778
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,455392
fractime_flyany_framebackup,3.500281e-03,-7.948705e-01,455392
fractime_flyany_framebackup_nearfly,1.976319e-03,-1.307875e+00,455392
fractime_flyany_framebackup_nearwall,3.449775e-03,-8.217117e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,3.293866e-05,1.054736e+00,455392
fractime_flyany_framebodyturn,4.020712e-03,-4.623976e+00,455392
fractime_flyany_framebodyturn_nearfly,1.049645e-03,-5.362719e+00,455392
fractime_flyany_framebodyturn_nearwall,3.860410e-03,-4.526544e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.383424e-04,-2.347583e+00,455392
fractime_flyany_framechase,4.106352e-04,-1.890720e+00,455392
fractime_flyany_framechase_notwingextension,4.106352e-04,-1.991089e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455392
fractime_flyany_framecrabwalkall,7.965226e-02,-2.946373e+00,455392
fractime_flyany_framecrabwalkall_nearfly,2.202498e-02,-2.964783e+00,455392
fractime_flyany_framecrabwalkall_nearwall,7.876950e-02,-2.868800e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.885040e-04,-6.318697e-01,455392
fractime_flyany_framecrabwalkextreme,1.229710e-03,-4.317163e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,6.895158e-04,-4.183317e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,1.212143e-03,-4.134246e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756728e-05,-1.741505e+00,455392
fractime_flyany_framejump,5.379980e-04,-2.619222e+00,455392
fractime_flyany_framejump_nearfly,9.222823e-05,-2.977652e+00,455392
fractime_flyany_framejump_nearwall,1.844565e-04,-2.390948e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,3.403661e-04,-2.498405e+00,455392
fractime_flyany_framemove,4.972046e-01,-4.203121e+00,455392
fractime_flyany_framemove_nearfly,1.645176e-01,-4.031470e+00,455392
fractime_flyany_framemove_nearwall,4.572149e-01,-3.716707e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.582847e-02,-2.281008e+00,455392
fractime_flyany_framenotanybehavior,1.225054e-01,-2.899013e+00,455392
fractime_flyany_framepivotcenter,8.871478e-04,2.810768e+00,455392
fractime_flyany_framepivotcenter_nearfly,3.776966e-04,2.199203e+00,455392
fractime_flyany_framepivotcenter_nearwall,5.775244e-04,2.988795e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.613133e-04,2.003201e+00,455392
fractime_flyany_framepivotcenter_stop,1.778687e-04,2.012027e+00,455392
fractime_flyany_framepivottail,1.174592e-02,-3.488523e+00,455392
fractime_flyany_framepivottail_nearfly,4.690464e-03,-3.827231e+00,455392
fractime_flyany_framepivottail_nearwall,1.169761e-02,-3.448845e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195910e-05,-1.548221e+00,455392
fractime_flyany_framerighting,1.168224e-03,-2.471645e+00,455392
fractime_flyany_framerighting_nearfly,2.503338e-04,-2.664629e+00,455392
fractime_flyany_framerighting_nearwall,9.947474e-04,-2.312259e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.537137e-04,-2.405463e+00,455392
fractime_flyany_framestop,5.027954e-01,4.203121e+00,455392
fractime_flyany_framestop_nearfly,1.468515e-01,1.911568e+00,455392
fractime_flyany_framestop_nearwall,3.483438e-01,3.848141e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.359356e-01,1.323797e+00,455392
fractime_flyany_framestop_notwinggrooming,4.484115e-01,4.614173e+00,455392
fractime_flyany_frametouch,1.084560e-02,-2.765374e+00,455392
fractime_flyany_frametouch_notchase,1.082803e-02,-3.036983e+00,455392
fractime_flyany_framewalk,3.261630e-01,-2.593259e+00,455392
fractime_flyany_framewalk_nearfly,9.492481e-02,-2.849037e+00,455392
fractime_flyany_framewalk_nearwall,2.986394e-01,-2.198492e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.483135e-02,-1.733773e+00,455392
fractime_flyany_framewingextension,1.427342e-04,-1.232095e+00,455392
fractime_flyany_framewingextension_nearfly,6.807322e-05,-1.195011e+00,455392
fractime_flyany_framewingextension_notchase,1.427342e-04,-1.273365e+00,455392
fractime_flyany_framewingextension_notnearfly,7.466095e-05,-2.308660e+00,455392
fractime_flyany_framewingflick,2.635092e-05,-1.115975e+00,455392
fractime_flyany_framewingflick_nearfly,1.537137e-05,-1.003398e+00,455392
fractime_flyany_framewingflick_notnearfly,1.097955e-05,-9.779357e-01,455392
fractime_flyany_framewinggrooming,5.491313e-02,-6.375633e-01,455392
fractime_flyany_framewinggrooming_nearfly,8.438883e-03,-4.881962e-01,455392
fractime_flyany_framewinggrooming_nearwall,2.294946e-02,4.694768e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.962722e-02,-1.034961e+00,455392
fractime_flyfemale_firsthalf_framechase,7.077209e-04,-4.024693e-01,104561
fractime_flyfemale_firsthalf_frametouch,1.560811e-02,-1.775188e+00,104561
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,208606
fractime_flyfemale_framebackup,4.055492e-03,-6.526886e-01,208606
fractime_flyfemale_framebodyturn,3.288496e-03,-4.838067e+00,208606
fractime_flyfemale_framechase,3.930855e-04,-7.155326e-01,208606
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,208606
fractime_flyfemale_framecrabwalkall,7.972925e-02,-1.396952e+00,208606
fractime_flyfemale_framecrabwalkextreme,1.069001e-03,-3.725342e+00,208606
fractime_flyfemale_framejump,6.807091e-04,-2.323677e+00,208606
fractime_flyfemale_framemove,4.694783e-01,-4.224787e+00,208606
fractime_flyfemale_framenotanybehavior,1.301017e-01,-3.200933e+00,208606
fractime_flyfemale_framepivotcenter,1.150494e-03,2.851343e+00,208606
fractime_flyfemale_framepivottail,9.970950e-03,-2.826169e+00,208606
fractime_flyfemale_framerighting,2.200320e-03,-2.309276e+00,208606
fractime_flyfemale_framestop,5.305217e-01,4.224787e+00,208606
fractime_flyfemale_frametouch,1.115979e-02,-2.672702e+00,208606
fractime_flyfemale_framewalk,2.911230e-01,-2.945036e+00,208606
fractime_flyfemale_framewingextension,1.198431e-04,-1.955824e-01,208606
fractime_flyfemale_framewingflick,1.917490e-05,-1.077640e+00,208606
fractime_flyfemale_framewinggrooming,5.187291e-02,-1.318697e+00,208606
fractime_flyfemale_secondhalf_framechase,7.688981e-05,-1.080988e+00,104045
fractime_flyfemale_secondhalf_frametouch,6.689413e-03,-3.688567e+00,104045
fractime_flyfirsthalf_framebackup,3.759712e-03,-5.967131e-01,227677
fractime_flyfirsthalf_framebodyturn,4.914857e-03,-4.534132e+00,227677
fractime_flyfirsthalf_framechase,6.544359e-04,-1.788876e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227677
fractime_flyfirsthalf_framecrabwalkall,8.772076e-02,-2.004345e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.260558e-03,-4.019745e+00,227677
fractime_flyfirsthalf_framejump,8.125546e-04,-2.420463e+00,227677
fractime_flyfirsthalf_framemove,5.353944e-01,-3.723364e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.089262e-03,4.547021e+00,227677
fractime_flyfirsthalf_framepivottail,1.433171e-02,-3.199334e+00,227677
fractime_flyfirsthalf_framerighting,2.138995e-03,-1.626019e+00,227677
fractime_flyfirsthalf_framestop,4.646056e-01,3.723364e+00,227677
fractime_flyfirsthalf_frametouch,1.474018e-02,-2.341423e+00,227677
fractime_flyfirsthalf_framewalk,3.375835e-01,-2.614082e+00,227677
fractime_flyfirsthalf_framewingextension,2.459625e-04,-1.123952e+00,227677
fractime_flyfirsthalf_framewingflick,3.952968e-05,-1.066499e+00,227677
fractime_flyfirsthalf_framewinggrooming,7.025743e-02,2.902971e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,123116
fractime_flymale_firsthalf_framechase,6.091816e-04,-1.774228e+00,123116
fractime_flymale_firsthalf_frametouch,1.400305e-02,-1.982478e+00,123116
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,246767
fractime_flymale_framebackup,3.031199e-03,-7.130622e-01,246767
fractime_flymale_framebodyturn,4.640005e-03,-3.712834e+00,246767
fractime_flymale_framechase,4.255026e-04,-1.886078e+00,246767
fractime_flymale_framechase_notwingextension,4.255026e-04,-1.980643e+00,246767
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,246767
fractime_flymale_framecrabwalkall,7.958520e-02,-3.392681e+00,246767
fractime_flymale_framecrabwalkextreme,1.361608e-03,-4.025479e+00,246767
fractime_flymale_framejump,4.173978e-04,-2.426620e+00,246767
fractime_flymale_framemove,5.206045e-01,-3.745452e+00,246767
fractime_flymale_framenotanybehavior,1.160366e-01,-2.295062e+00,246767
fractime_flymale_framepivotcenter,6.645945e-04,2.433784e+00,246767
fractime_flymale_framepivottail,1.324731e-02,-3.594106e+00,246767
fractime_flymale_framerighting,2.958256e-04,-2.193757e+00,246767
fractime_flymale_framestop,4.793955e-01,3.745452e+00,246767
fractime_flymale_frametouch,1.058083e-02,-2.232871e+00,246767
fractime_flymale_frametouch_notchase,1.056057e-02,-2.460014e+00,246767
fractime_flymale_framewalk,3.558053e-01,-1.941245e+00,246767
fractime_flymale_framewingextension,1.620962e-04,-1.241947e+00,246767
fractime_flymale_framewingflick,3.241925e-05,-1.030199e+00,246767
fractime_flymale_framewinggrooming,5.747932e-02,2.771977e-01,246767
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,123651
fractime_flymale_secondhalf_framechase,2.426183e-04,-1.779611e+00,123651
fractime_flymale_secondhalf_frametouch,7.173416e-03,-2.279039e+00,123651
fractime_flysecondhalf_framebackup,3.241164e-03,-9.086781e-01,227696
fractime_flysecondhalf_framebodyturn,3.126976e-03,-4.517372e+00,227696
fractime_flysecondhalf_framechase,1.668892e-04,-1.780090e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227696
fractime_flysecondhalf_framecrabwalkall,7.158229e-02,-3.620131e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.194575e-03,-4.354390e+00,227696
fractime_flysecondhalf_framejump,2.635092e-04,-2.554913e+00,227696
fractime_flysecondhalf_framemove,4.589760e-01,-4.415883e+00,227696
fractime_flysecondhalf_framepivotcenter,6.851240e-04,1.322764e+00,227696
fractime_flysecondhalf_framepivottail,9.161338e-03,-3.495587e+00,227696
fractime_flysecondhalf_framerighting,1.976319e-04,-3.387644e+00,227696
fractime_flysecondhalf_framestop,5.410240e-01,4.415883e+00,227696
fractime_flysecondhalf_frametouch,6.952252e-03,-2.965168e+00,227696
fractime_flysecondhalf_framewalk,3.147662e-01,-2.438054e+00,227696
fractime_flysecondhalf_framewingextension,3.952639e-05,-1.172924e+00,227696
fractime_flysecondhalf_framewingflick,1.317546e-05,-1.017667e+00,227696
fractime_flysecondhalf_framewinggrooming,3.956591e-02,-1.549222e+00,227696
magveldiff_nose2ell_flyany_framenearfly,8.713172e+00,-4.007350e+00,141788
magveldiff_nose2ell_flyany_frametouch,8.001655e+00,-2.146726e+00,4939
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.389846e+00,-3.956366e+00,62784
magveldiff_nose2ell_flyfemale_frametouch,6.963265e+00,-3.214413e+00,2328
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.064025e+00,-3.829822e+00,79004
magveldiff_nose2ell_flymale_frametouch,8.913799e+00,-1.110956e+00,2611
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.414177e+00,-7.876030e-01,455373
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.233542e+00,-1.444976e+00,141788
max_absdwing_angle_flyany_frametouch,1.446952e+00,1.297018e-02,4939
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.792129e+00,3.922634e+00,25005
max_absdwing_angle_flyfemale_frameany,1.357867e+00,-6.812386e-01,208606
max_absdwing_angle_flyfemale_framenearfly,1.140809e+00,-1.556372e+00,62784
max_absdwing_angle_flyfemale_frametouch,1.447893e+00,9.297788e-01,2328
max_absdwing_angle_flymale_frameany,1.461778e+00,-7.056062e-01,246767
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.313469e+00,-1.089064e+00,79004
max_absdwing_angle_flymale_frametouch,1.439594e+00,-7.217878e-01,2611
max_absdwing_area_flyany_frameany,3.202581e+00,-5.137646e-01,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.019039e+00,1.014977e+00,25005
max_absdwing_area_flyfemale_frameany,3.488139e+00,1.555358e-01,208606
max_absdwing_area_flymale_frameany,2.961182e+00,-8.354426e-01,246767
max_dwing_angle_in_flyany_frameany,1.044245e+00,-6.085816e-01,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.811598e-01,-4.231340e-01,208606
max_dwing_angle_in_flymale_frameany,1.097574e+00,-7.297083e-01,246767
max_dwing_angle_out_flyany_frameany,1.044282e+00,-6.071681e-01,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.812106e-01,-4.236534e-01,208606
max_dwing_angle_out_flymale_frameany,1.097599e+00,-7.260220e-01,246767
max_wing_angle_flyany_frameany,8.903017e-02,-6.000841e-01,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.989526e-02,-7.283542e-01,141795
max_wing_angle_flyany_frametouch,9.343190e-02,-2.089906e-01,4939
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.628424e-01,9.928229e-01,25007
max_wing_angle_flyfemale_frameany,9.375249e-02,-2.945508e-01,208614
max_wing_angle_flyfemale_framenearfly,8.460582e-02,-3.286660e-01,62786
max_wing_angle_flyfemale_frametouch,1.033875e-01,2.559995e+00,2328
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.503814e-02,-5.993681e-01,246778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.634958e-02,-7.259157e-01,79009
max_wing_angle_flymale_frametouch,8.473634e-02,-9.777593e-01,2611
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.953785e-01,-2.356363e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.890131e-01,-1.049424e+00,25007
max_wing_area_flyfemale_frameany,9.212200e-01,-2.709799e+00,208614
max_wing_area_flymale_frameany,8.735334e-01,-1.429707e+00,246778
mean_wing_angle_flyany_frameany,2.023078e-02,-9.176615e-01,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.024819e-02,-8.718738e-01,208614
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.021606e-02,-7.129809e-01,246778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.672232e-01,-2.205416e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.352786e-01,-5.001723e-01,25007
mean_wing_area_flyfemale_frameany,8.849539e-01,-2.628522e+00,208614
mean_wing_area_flymale_frameany,8.522346e-01,-1.272622e+00,246778
min_absdwing_angle_flyany_frameany,9.599723e-01,-1.703356e-01,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.848291e-01,-1.260648e-01,208606
min_absdwing_angle_flymale_frameany,1.023495e+00,-3.716328e-01,246767
min_absdwing_area_flyany_frameany,2.066702e+00,-1.169609e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.091633e+00,-7.324086e-01,208606
min_absdwing_area_flymale_frameany,2.045627e+00,-1.184103e+00,246767
min_dwing_angle_in_flyany_frameany,-1.044282e+00,6.071681e-01,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.812106e-01,4.236534e-01,208606
min_dwing_angle_in_flymale_frameany,-1.097599e+00,7.260220e-01,246767
min_dwing_angle_out_flyany_frameany,-1.044245e+00,6.085816e-01,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.811598e-01,4.231340e-01,208606
min_dwing_angle_out_flymale_frameany,-1.097574e+00,7.297083e-01,246767
min_wing_angle_flyany_frameany,-4.856860e-02,-1.247539e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.325611e-02,-1.572365e+00,208614
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.460602e-02,-7.791011e-01,246778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.390679e-01,-2.004613e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.815441e-01,4.526009e-01,25007
min_wing_area_flyfemale_frameany,8.486877e-01,-2.465106e+00,208614
min_wing_area_flymale_frameany,8.309357e-01,-1.088293e+00,246778
nflies_close_flyany_frameany,3.618070e-01,-1.597278e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.548085e-01,-1.825562e+00,368
nflies_close_flyany_framebodyturn,3.230190e-01,-3.235905e+00,1831
nflies_close_flyany_framebodyturnstart,3.340967e-01,-3.184599e+00,759
nflies_close_flyany_framecrabwalkallstart,3.738927e-01,-1.908169e+00,4313
nflies_close_flyany_framecrabwalkextreme,5.852814e-01,-2.470634e+00,558
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.178404e-01,-1.795887e+00,366845
nflies_close_flyany_framepivotcenter,5.353386e-01,-1.051230e+00,404
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.810086e-01,-2.138098e+00,1349
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.289439e-01,-1.033738e+00,228969
nflies_close_flyany_frametouch,1.453615e+00,-1.216702e+00,4939
nflies_close_flyany_framewalk,3.469458e-01,-1.029226e+00,148532
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.951464e-01,1.059093e-01,25007
nflies_close_flyfemale_frameany,4.029739e-01,-1.408806e+00,208614
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.270065e-01,-1.635434e+00,246778
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046615e+00,-2.976716e-01,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482153e+00,2.318272e+00,25007
nwingsdetected_flyfemale_frameany,1.041133e+00,-2.373766e-01,208614
nwingsdetected_flymale_frameany,1.051248e+00,-2.894639e-01,246778
phi_flyany_frameany,2.460538e-02,2.306067e+00,455392
phisideways_flyany_framemove,3.651852e-01,-2.686690e+00,226423
phisideways_flyfemale_framemove,3.882810e-01,-1.984935e+00,97944
phisideways_flymale_framemove,3.451249e-01,-2.478590e+00,128479
theta_mm_flyany_frameany,4.540538e-02,1.432761e+00,455392
velmag_ctr_flyany_frameany,5.267790e+00,-5.438438e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.251168e+00,-3.234293e+00,1594
velmag_ctr_flyany_framebodyturn,8.059091e+00,-4.085909e+00,1831
velmag_ctr_flyany_framecrabwalkall,1.051873e+01,-4.448971e+00,36271
velmag_ctr_flyany_framecrabwalkextreme,5.268440e+00,-6.120087e+00,557
velmag_ctr_flyany_framejump,5.126229e+01,2.829747e-01,235
velmag_ctr_flyany_framemove,9.882787e+00,-3.892446e+00,226404
velmag_ctr_flyany_framenearfly,5.068340e+00,-4.874385e+00,141788
velmag_ctr_flyany_framenearwall,5.855142e+00,-5.300901e+00,366831
velmag_ctr_flyany_framenotnearfly_notnearwall,3.714345e+00,-3.461714e+00,78217
velmag_ctr_flyany_framepivotcenter,2.152987e+00,-2.493405e+00,404
velmag_ctr_flyany_framepivottail,6.879537e+00,-4.106403e+00,5349
velmag_ctr_flyany_framerighting,1.281970e+01,-4.299444e+00,532
velmag_ctr_flyany_framestop,5.213548e-01,-5.948358e+00,228969
velmag_ctr_flyany_frametouch,4.726874e+00,-2.345028e+00,4939
velmag_ctr_flyany_framewalk,1.217779e+01,-5.221718e+00,148531
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.443739e-01,-4.316527e+00,25005
velmag_ctr_flyfemale_frameany,4.580363e+00,-5.542833e+00,208606
velmag_ctr_flymale_frameany,5.848910e+00,-4.728038e+00,246767
