field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.703105e-01,-5.867559e-04,231
du_ctr_flyany_framerighting,4.358539e+00,2.938525e-01,1390
du_ctr_flyany_framestop,6.144319e-02,-3.512020e+00,212537
du_ctr_flyany_frametouch,1.969734e+00,-1.176341e+00,17847
du_ctr_flyany_framewalk,1.306953e+01,-2.659427e+00,130655
du_ctr_flyany_framewingextension,2.733643e+00,-5.613381e-01,773
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.603132e-02,-2.606263e+00,29278
du_ctr_flyfemale_frameany,4.706847e+00,-1.307167e+00,226383
du_ctr_flymale_frameany,4.371238e+00,-2.639422e+00,251988
du_ctr_flymale_framechase,1.070563e+01,-2.723327e+00,2249
du_tail_flyany_frameany,4.527046e+00,-2.192294e+00,479300
du_tail_flyany_framepivottail,2.220994e-01,-9.521488e-01,13999
du_tail_flyfemale_frameany,4.706910e+00,-1.305674e+00,226383
du_tail_flymale_frameany,4.372288e+00,-2.638063e+00,251988
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.370941e-01,1.898154e+00,3037
duration_flyany_framebodyturn,8.264683e-02,-4.776518e-01,4019
duration_flyany_framechase,1.708301e-01,-8.132178e-01,2490
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.703121e-01,-7.177172e-01,39548
duration_flyany_framecrabwalkextreme,1.142815e-01,-1.055781e+00,802
duration_flyany_framejump,8.249488e-02,-1.765102e+00,404
duration_flyany_framemove,1.612014e+00,1.200544e+00,266783
duration_flyany_framepivotcenter,8.882120e-02,1.162412e+00,231
duration_flyany_framepivottail,1.280355e-01,-9.026565e-01,13999
duration_flyany_framerighting,4.366400e-01,7.856911e-01,1390
duration_flyany_framestop,1.313279e+00,4.830381e-01,212537
duration_flyany_frametouch,1.911906e-01,5.742801e-01,17847
duration_flyany_framewalk,4.351489e-01,-2.707259e+00,130656
duration_flyany_framewingextension,2.565602e-01,-9.099029e-01,773
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.783629e+00,-2.266083e+00,29279
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389771e-01,1.401949e+00,1287
duration_flyfemale_framebodyturn,8.214308e-02,-5.340131e-01,1864
duration_flyfemale_framechase,1.001418e-01,-2.300859e-01,235
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.339400e-01,-1.002353e+00,14278
duration_flyfemale_framecrabwalkextreme,1.228782e-01,1.638811e+00,324
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.644179e+00,2.093597e+00,129439
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.233957e-01,-1.355925e+00,6168
duration_flyfemale_framerighting,4.974001e-01,1.436017e+00,880
duration_flyfemale_framestop,1.277234e+00,7.407523e-01,96944
duration_flyfemale_frametouch,1.884871e-01,1.413310e+00,7293
duration_flyfemale_framewalk,4.347305e-01,-2.082911e+00,64218
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.006029e+00,-9.254951e-01,12075
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365605e-01,2.079546e+00,1750
duration_flymale_framebodyturn,8.290892e-02,-5.309814e-01,2151
duration_flymale_framechase,2.278920e-01,-7.498681e-01,2249
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.009378e-01,-5.867722e-01,25263
duration_flymale_framecrabwalkextreme,1.074238e-01,-2.741077e+00,469
duration_flymale_framejump,8.229444e-02,-1.376814e+00,213
duration_flymale_framemove,1.538941e+00,7.434653e-02,136895
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313820e-01,-5.720984e-01,7823
duration_flymale_framerighting,3.769674e-01,-2.145209e-02,489
duration_flymale_framestop,1.335838e+00,2.544826e-01,115093
duration_flymale_frametouch,1.917850e-01,-4.346271e-02,10543
duration_flymale_framewalk,4.315945e-01,-3.032810e+00,66345
duration_flymale_framewingextension,2.584140e-01,-1.133359e+00,758
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.614585e+00,-1.932266e+00,17038
dv_cor_flyany_frameany,-1.763089e-01,-2.977409e+00,479300
dv_cor_flyfemale_frameany,-2.060703e-01,-3.214823e+00,226383
dv_cor_flymale_frameany,-1.498106e-01,-1.267931e+00,251988
dv_ctr_flyany_frameany,-2.359827e-01,-3.159773e+00,479300
dv_ctr_flyfemale_frameany,-2.939404e-01,-3.444345e+00,226383
dv_ctr_flymale_frameany,-1.849486e-01,-1.269667e+00,251988
dv_tail_flyany_frameany,1.739914e-01,5.111981e+00,479300
dv_tail_flyfemale_frameany,1.163876e-01,2.766937e+00,226383
dv_tail_flymale_frameany,2.263776e-01,4.658970e+00,251988
dwing_angle_diff_flyany_frameany,1.035063e-04,2.894682e+00,479300
dwing_angle_diff_flyany_framewingextension,-7.802946e-01,9.496365e-01,773
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.712607e-04,4.635670e-01,226383
dwing_angle_diff_flymale_frameany,-2.245558e-04,5.427543e-01,251988
dwing_angle_imbalance_flyany_frameany,-6.982443e-01,7.348202e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-3.955602e+00,-5.365178e+00,773
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574126e+00,1.034201e+00,29278
dwing_angle_imbalance_flyfemale_frameany,-5.297298e-01,1.948794e+00,226383
dwing_angle_imbalance_flymale_frameany,-8.464907e-01,-8.166596e-02,251988
ecc_flyany_frameany,3.584085e-01,3.196147e-01,479320
ecc_flyfemale_frameany,3.609056e-01,1.565823e+00,226392
ecc_flymale_frameany,3.561004e-01,-6.243309e-01,251999
fractime_flyany_frameattemptedcopulation,3.546691e-05,-5.899016e-01,479320
fractime_flyany_framebackup,6.336059e-03,2.175295e+00,479320
fractime_flyany_framebackup_nearfly,4.769256e-03,3.923953e+00,479320
fractime_flyany_framebackup_nearwall,6.327714e-03,2.231671e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-2.303345e+00,479320
fractime_flyany_framebodyturn,8.384795e-03,-1.550706e+00,479320
fractime_flyany_framebodyturn_nearfly,3.673955e-03,-3.794839e-01,479320
fractime_flyany_framebodyturn_nearwall,8.176166e-03,-1.352043e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543854e-04,-2.210898e+00,479320
fractime_flyany_framechase,5.196946e-03,-5.468698e-02,479320
fractime_flyany_framechase_notwingextension,4.660769e-03,-5.323957e-02,479320
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479320
fractime_flyany_framecrabwalkall,8.250855e-02,-1.169304e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.604273e-02,1.379619e+00,479320
fractime_flyany_framecrabwalkall_nearwall,8.212885e-02,-1.095455e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.482684e-04,-1.303810e+00,479320
fractime_flyany_framecrabwalkextreme,1.677376e-03,-2.000512e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.074439e-03,-1.383614e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.641909e-03,-1.842349e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877660e-05,-1.930835e+00,479320
fractime_flyany_framejump,8.532922e-04,-1.668047e+00,479320
fractime_flyany_framejump_nearfly,3.317199e-04,-8.726953e-01,479320
fractime_flyany_framejump_nearwall,4.276892e-04,-1.199681e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,3.588417e-04,-1.988276e+00,479320
fractime_flyany_framemove,5.565864e-01,-4.956824e-01,479320
fractime_flyany_framemove_nearfly,2.724902e-01,1.970525e+00,479320
fractime_flyany_framemove_nearwall,5.253985e-01,1.116221e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.623091e-02,-1.912430e+00,479320
fractime_flyany_framenotanybehavior,1.920074e-01,1.007045e+00,479320
fractime_flyany_framepivotcenter,5.069682e-04,-4.329090e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.045982e-04,8.948116e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.504965e-04,3.119349e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272636e-04,-1.055328e+00,479320
fractime_flyany_framepivotcenter_stop,1.627305e-04,-7.359612e-02,479320
fractime_flyany_framepivottail,2.920596e-02,1.699386e-01,479320
fractime_flyany_framepivottail_nearfly,1.634607e-02,2.436846e+00,479320
fractime_flyany_framepivottail_nearwall,2.913294e-02,2.371685e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.381207e-05,-2.616928e+00,479320
fractime_flyany_framerighting,2.908287e-03,1.274576e-01,479320
fractime_flyany_framerighting_nearfly,7.218560e-04,-2.631166e-01,479320
fractime_flyany_framerighting_nearwall,1.531336e-03,-2.245950e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.147459e-03,1.009050e+00,479320
fractime_flyany_framestop,4.434136e-01,4.956824e-01,479320
fractime_flyany_framestop_nearfly,1.842089e-01,2.304101e+00,479320
fractime_flyany_framestop_nearwall,2.991467e-01,1.123743e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.236001e-01,-4.570952e-01,479320
fractime_flyany_framestop_notwinggrooming,3.827902e-01,1.084863e+00,479320
fractime_flyany_frametouch,3.723400e-02,1.784014e+00,479320
fractime_flyany_frametouch_notchase,3.476592e-02,2.150313e+00,479320
fractime_flyany_framewalk,2.725862e-01,-1.742189e+00,479320
fractime_flyany_framewalk_nearfly,1.195631e-01,9.438798e-01,479320
fractime_flyany_framewalk_nearwall,2.549654e-01,-1.435106e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.551573e-02,-1.263971e+00,479320
fractime_flyany_framewingextension,1.648168e-03,5.202602e-03,479320
fractime_flyany_framewingextension_nearfly,1.577234e-03,9.246806e-03,479320
fractime_flyany_framewingextension_notchase,1.111992e-03,5.053889e-02,479320
fractime_flyany_framewingextension_notnearfly,7.093382e-05,-2.244579e-01,479320
fractime_flyany_framewingflick,1.481265e-04,-4.092777e-01,479320
fractime_flyany_framewingflick_nearfly,1.293499e-04,1.515443e-01,479320
fractime_flyany_framewingflick_notnearfly,1.877660e-05,-2.922703e+00,479320
fractime_flyany_framewinggrooming,6.108445e-02,-1.824924e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.380080e-02,-7.156769e-01,479320
fractime_flyany_framewinggrooming_nearwall,1.986356e-02,-1.221793e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.552324e-02,-1.488454e+00,479320
fractime_flyfemale_firsthalf_framechase,1.231645e-03,4.866784e-01,115293
fractime_flyfemale_firsthalf_frametouch,4.493768e-02,4.447946e+00,115293
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,226383
fractime_flyfemale_framebackup,5.685056e-03,8.698158e-01,226383
fractime_flyfemale_framebodyturn,8.233834e-03,-1.222880e+00,226383
fractime_flyfemale_framechase,1.042481e-03,7.020887e-01,226383
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,226383
fractime_flyfemale_framecrabwalkall,6.307011e-02,-1.565917e+00,226383
fractime_flyfemale_framecrabwalkextreme,1.431203e-03,-1.565269e+00,226383
fractime_flyfemale_framejump,8.083646e-04,-1.889360e+00,226383
fractime_flyfemale_framemove,5.717700e-01,3.441620e-02,226383
fractime_flyfemale_framenotanybehavior,2.078999e-01,8.990902e-01,226383
fractime_flyfemale_framepivotcenter,5.212406e-04,-9.769251e-01,226383
fractime_flyfemale_framepivottail,2.724586e-02,-5.429138e-02,226383
fractime_flyfemale_framerighting,3.896052e-03,2.421912e-01,226383
fractime_flyfemale_framestop,4.282300e-01,-3.441620e-02,226383
fractime_flyfemale_frametouch,3.221532e-02,3.383388e+00,226383
fractime_flyfemale_framewalk,2.836697e-01,-7.949801e-01,226383
fractime_flyfemale_framewingextension,1.060150e-04,-1.489085e-01,226383
fractime_flyfemale_framewingflick,9.718044e-05,-4.933510e-01,226383
fractime_flyfemale_framewinggrooming,5.333881e-02,-2.444741e+00,226383
fractime_flyfemale_secondhalf_framechase,8.461608e-04,7.161280e-01,111090
fractime_flyfemale_secondhalf_frametouch,1.901161e-02,8.500799e-01,111090
fractime_flyfirsthalf_framebackup,7.322874e-03,3.227635e+00,239660
fractime_flyfirsthalf_framebodyturn,8.599683e-03,-1.893496e+00,239660
fractime_flyfirsthalf_framechase,7.364600e-03,4.173194e-02,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.192022e-02,-1.022638e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.719102e-03,-1.760801e+00,239660
fractime_flyfirsthalf_framejump,8.512059e-04,-1.734544e+00,239660
fractime_flyfirsthalf_framemove,5.755111e-01,-3.205464e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.548110e-04,-5.107391e-01,239660
fractime_flyfirsthalf_framepivottail,3.316782e-02,6.882349e-01,239660
fractime_flyfirsthalf_framerighting,3.108570e-03,1.020241e-01,239660
fractime_flyfirsthalf_framestop,4.244889e-01,3.205464e-01,239660
fractime_flyfirsthalf_frametouch,5.524076e-02,3.047053e+00,239660
fractime_flyfirsthalf_framewalk,2.657849e-01,-2.242068e+00,239660
fractime_flyfirsthalf_framewingextension,2.712176e-03,2.432789e-01,239660
fractime_flyfirsthalf_framewingflick,1.710757e-04,-4.365851e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.239256e-02,-2.023723e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,8.868465e-05,-5.244289e-01,124035
fractime_flymale_firsthalf_framechase,1.303664e-02,-1.088438e-02,124035
fractime_flymale_firsthalf_frametouch,6.487685e-02,1.884828e+00,124035
fractime_flymale_frameattemptedcopulation,6.746353e-05,-5.519422e-01,251988
fractime_flymale_framebackup,6.944775e-03,3.068268e+00,251988
fractime_flymale_framebodyturn,8.551995e-03,-1.567401e+00,251988
fractime_flymale_framechase,8.925028e-03,-1.158095e-01,251988
fractime_flymale_framechase_notwingextension,7.905138e-03,-1.250344e-01,251988
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,251988
fractime_flymale_framecrabwalkall,1.002548e-01,-7.742292e-01,251988
fractime_flymale_framecrabwalkextreme,1.892947e-03,-1.993270e+00,251988
fractime_flymale_framejump,8.928997e-04,-9.868466e-01,251988
fractime_flymale_framemove,5.432600e-01,-9.908869e-01,251988
fractime_flymale_framenotanybehavior,1.771672e-01,1.094438e+00,251988
fractime_flymale_framepivotcenter,4.960554e-04,6.970752e-01,251988
fractime_flymale_framepivottail,3.106497e-02,3.354724e-01,251988
fractime_flymale_framerighting,1.956442e-03,-6.829069e-02,251988
fractime_flymale_framestop,4.567400e-01,9.908869e-01,251988
fractime_flymale_frametouch,4.183929e-02,9.247810e-01,251988
fractime_flymale_frametouch_notchase,3.729146e-02,1.121775e+00,251988
fractime_flymale_framewalk,2.632863e-01,-2.305130e+00,251988
fractime_flymale_framewingextension,3.039827e-03,-9.166912e-04,251988
fractime_flymale_framewingflick,1.944537e-04,-3.781528e-01,251988
fractime_flymale_framewinggrooming,6.761433e-02,-5.725903e-01,251988
fractime_flymale_secondhalf_frameattemptedcopulation,4.676138e-05,-5.105519e-01,128311
fractime_flymale_secondhalf_framechase,4.925532e-03,-2.427230e-01,128311
fractime_flymale_secondhalf_frametouch,1.945274e-02,-5.457121e-01,128311
fractime_flysecondhalf_framebackup,5.349691e-03,8.973930e-01,239640
fractime_flysecondhalf_framebodyturn,8.170589e-03,-1.141594e+00,239640
fractime_flysecondhalf_framechase,3.029544e-03,-1.830936e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.309548e-02,-1.224879e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.635787e-03,-2.113169e+00,239640
fractime_flysecondhalf_framejump,8.554498e-04,-1.424460e+00,239640
fractime_flysecondhalf_framemove,5.376231e-01,-6.253212e-01,239640
fractime_flysecondhalf_framepivotcenter,5.591721e-04,-3.496387e-01,239640
fractime_flysecondhalf_framepivottail,2.524620e-02,-3.676558e-01,239640
fractime_flysecondhalf_framerighting,2.708229e-03,1.525530e-01,239640
fractime_flysecondhalf_framestop,4.623769e-01,6.253212e-01,239640
fractime_flysecondhalf_frametouch,1.922884e-02,-2.733993e-01,239640
fractime_flysecondhalf_framewalk,2.794066e-01,-1.198678e+00,239640
fractime_flysecondhalf_framewingextension,5.842096e-04,-3.050861e-01,239640
fractime_flysecondhalf_framewingflick,1.251878e-04,-3.030970e-01,239640
fractime_flysecondhalf_framewinggrooming,5.977717e-02,-1.399839e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.223276e+00,-2.025313e+00,218898
magveldiff_nose2ell_flyany_frametouch,8.584054e+00,-1.063965e+00,17847
magveldiff_nose2ell_flyfemale_framechase,8.272021e+00,-9.649710e-01,235
magveldiff_nose2ell_flyfemale_framenearfly,9.289349e+00,-1.545945e+00,97806
magveldiff_nose2ell_flyfemale_frametouch,8.519658e+00,-4.907784e-01,7293
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.212606e+00,-1.578429e+00,2249
magveldiff_nose2ell_flymale_framenearfly,9.152035e+00,-2.397200e+00,120872
magveldiff_nose2ell_flymale_frametouch,8.578747e+00,-1.540435e+00,10543
magveldiff_nose2ell_flymale_framewingextension,6.050229e+00,-3.722200e-01,758
max_absdwing_angle_flyany_frameany,1.589224e+00,5.695555e-01,479300
max_absdwing_angle_flyany_framechase,1.565089e+00,1.039639e+00,2490
max_absdwing_angle_flyany_framenearfly,1.516109e+00,1.338374e+00,218898
max_absdwing_angle_flyany_frametouch,1.833115e+00,2.891794e+00,17847
max_absdwing_angle_flyany_framewingextension,5.694281e+00,9.510870e-01,773
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.337149e+00,7.905455e-01,29278
max_absdwing_angle_flyfemale_frameany,1.341483e+00,-1.002824e+00,226383
max_absdwing_angle_flyfemale_framenearfly,1.260118e+00,-8.518593e-01,97806
max_absdwing_angle_flyfemale_frametouch,1.556205e+00,1.035832e+00,7293
max_absdwing_angle_flymale_frameany,1.807323e+00,1.555925e+00,251988
max_absdwing_angle_flymale_framechase,1.935355e+00,1.590599e+00,2249
max_absdwing_angle_flymale_framenearfly,1.742967e+00,2.689377e+00,120872
max_absdwing_angle_flymale_frametouch,2.065593e+00,3.586159e+00,10543
max_absdwing_area_flyany_frameany,3.257943e+00,1.322982e-01,479300
max_absdwing_area_flyany_framewingextension,7.172719e+00,1.792159e+00,773
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.881392e+00,-1.720679e+00,29278
max_absdwing_area_flyfemale_frameany,3.192930e+00,-7.905767e-01,226383
max_absdwing_area_flymale_frameany,3.310580e+00,9.758542e-01,251988
max_dwing_angle_in_flyany_frameany,1.112930e+00,7.785805e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.924414e+00,1.610614e+00,773
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.766222e-01,-4.946619e-01,226383
max_dwing_angle_in_flymale_frameany,1.233526e+00,1.467543e+00,251988
max_dwing_angle_out_flyany_frameany,1.113033e+00,7.818163e-01,479300
max_dwing_angle_out_flyany_framewingextension,3.144120e+00,3.645383e+00,773
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.769934e-01,-4.915083e-01,226383
max_dwing_angle_out_flymale_frameany,1.233302e+00,1.469704e+00,251988
max_wing_angle_flyany_frameany,9.975116e-02,8.310065e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.233586e-02,1.447792e+00,2490
max_wing_angle_flyany_framenearfly,8.935093e-02,9.780844e-01,218905
max_wing_angle_flyany_frametouch,9.261219e-02,5.531582e-01,17847
max_wing_angle_flyany_framewingextension,7.152246e-01,3.697936e-01,773
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.952823e-01,2.996681e+00,29279
max_wing_angle_flyfemale_frameany,9.440424e-02,1.782242e-02,226392
max_wing_angle_flyfemale_framenearfly,8.524901e-02,1.799657e-01,97808
max_wing_angle_flyfemale_frametouch,8.518677e-02,4.347990e-01,7293
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.044515e-01,1.137865e+00,251999
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.954030e-02,1.216125e+00,2249
max_wing_angle_flymale_framenearfly,9.265735e-02,1.212650e+00,120877
max_wing_angle_flymale_frametouch,9.877280e-02,5.064940e-01,10543
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.757771e-01,-1.379191e+00,479320
max_wing_area_flyany_framewingextension,1.136775e+00,-1.961483e+00,773
max_wing_area_flyany_framewinggrooming,8.808346e-01,8.624204e-01,29279
max_wing_area_flyfemale_frameany,9.657987e-01,-3.389322e-01,226392
max_wing_area_flymale_frameany,7.945540e-01,-2.200796e+00,251999
mean_wing_angle_flyany_frameany,2.954033e-02,-7.736359e-03,479320
mean_wing_angle_flyany_framewingextension,3.854091e-01,-1.299792e-01,773
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.313365e-02,-1.079350e+00,226392
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.516863e-02,6.679050e-01,251999
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.436762e-01,-1.353468e+00,479320
mean_wing_area_flyany_framewingextension,8.219367e-01,-3.739185e+00,773
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.186079e-01,5.260641e-01,29279
mean_wing_area_flyfemale_frameany,9.323271e-01,-1.723584e-01,226392
mean_wing_area_flymale_frameany,7.638385e-01,-2.337474e+00,251999
min_absdwing_angle_flyany_frameany,9.727716e-01,2.912217e-01,479300
min_absdwing_angle_flyany_framewingextension,2.631642e+00,5.569288e+00,773
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.526876e-01,-8.751208e-01,226383
min_absdwing_angle_flymale_frameany,1.080394e+00,1.112384e+00,251988
min_absdwing_area_flyany_frameany,2.195741e+00,-1.178727e-01,479300
min_absdwing_area_flyany_framewingextension,3.216934e+00,2.864100e+00,773
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177005e+00,-5.338029e-01,226383
min_absdwing_area_flymale_frameany,2.209635e+00,2.692188e-01,251988
min_dwing_angle_in_flyany_frameany,-1.113033e+00,-7.818163e-01,479300
min_dwing_angle_in_flyany_framewingextension,-3.144120e+00,-3.645383e+00,773
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.769934e-01,4.915083e-01,226383
min_dwing_angle_in_flymale_frameany,-1.233302e+00,-1.469704e+00,251988
min_dwing_angle_out_flyany_frameany,-1.112930e+00,-7.785805e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.924414e+00,-1.610614e+00,773
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.766222e-01,4.946619e-01,226383
min_dwing_angle_out_flymale_frameany,-1.233526e+00,-1.467543e+00,251988
min_wing_angle_flyany_frameany,-4.067050e-02,-1.591162e+00,479320
min_wing_angle_flyany_framewingextension,5.559362e-02,-1.108046e+00,773
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.813694e-02,-2.612888e+00,226392
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.411420e-02,-4.735524e-01,251999
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.115753e-01,-1.295742e+00,479320
min_wing_area_flyany_framewingextension,5.070987e-01,-4.914171e+00,773
min_wing_area_flyany_framewinggrooming,3.563813e-01,-8.531161e-02,29279
min_wing_area_flyfemale_frameany,8.988554e-01,-1.534251e-03,226392
min_wing_area_flymale_frameany,7.331229e-01,-2.407534e+00,251999
nflies_close_flyany_frameany,7.003839e-01,4.576018e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.378634e+00,7.906130e+00,735
nflies_close_flyany_framebodyturn,6.777494e-01,4.513401e+00,4019
nflies_close_flyany_framebodyturnstart,7.005125e-01,4.723705e+00,1595
nflies_close_flyany_framecrabwalkallstart,7.752945e-01,5.069536e+00,4656
nflies_close_flyany_framecrabwalkextreme,1.127219e+00,4.640206e+00,802
nflies_close_flyany_framecrabwalkextremestart,1.194286e+00,5.717636e+00,227
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.185640e-01,5.293171e+00,395221
nflies_close_flyany_framepivotcenter,1.016667e+00,3.064344e+00,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.384111e-01,6.372402e+00,3596
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.826347e-01,3.541432e+00,212537
nflies_close_flyany_frametouch,2.285364e+00,7.384668e+00,17847
nflies_close_flyany_framewalk,6.769882e-01,5.342654e+00,130656
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.537982e-01,4.720130e-01,29279
nflies_close_flyfemale_frameany,7.182453e-01,3.486515e+00,226392
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.859194e-01,5.605523e+00,251999
nflies_close_flymale_framechase,1.988720e+00,6.088504e+00,2249
nflies_close_flymale_framewingextension,1.050538e+00,5.123679e-01,758
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069897e+00,6.719401e-01,479320
nwingsdetected_flyany_framewingextension,1.959548e+00,-6.193458e-02,773
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517150e+00,3.711354e+00,29279
nwingsdetected_flyfemale_frameany,1.048562e+00,-3.847317e-01,226392
nwingsdetected_flymale_frameany,1.088873e+00,1.074513e+00,251999
phi_flyany_frameany,-7.956637e-02,-7.670325e+00,479320
phisideways_flyany_framemove,4.486628e-01,9.242472e-01,266783
phisideways_flyfemale_framemove,4.353829e-01,-5.649379e-01,129448
phisideways_flymale_framemove,4.601398e-01,1.590981e+00,136906
theta_mm_flyany_frameany,-1.176905e-01,-4.394348e+00,479320
velmag_ctr_flyany_frameany,6.040117e+00,-2.065821e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.118723e+00,-3.765132e-01,3037
velmag_ctr_flyany_framebodyturn,9.404914e+00,-2.122167e+00,4019
velmag_ctr_flyany_framecrabwalkall,1.193694e+01,-2.262774e+00,39546
