field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.321126e-01,-1.911496e+00,207
du_ctr_flyany_framerighting,4.616080e+00,-1.288360e-01,380
du_ctr_flyany_framestop,1.126031e-01,1.204163e+00,192192
du_ctr_flyany_frametouch,2.704233e+00,1.943551e+00,12715
du_ctr_flyany_framewalk,1.846324e+01,2.292854e+00,188557
du_ctr_flyany_framewingextension,5.711287e+00,1.691203e+00,1936
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.805991e-01,2.921813e+00,28300
du_ctr_flyfemale_frameany,6.951091e+00,1.535671e+00,239720
du_ctr_flymale_frameany,9.103575e+00,3.225963e+00,239720
du_ctr_flymale_framechase,1.594056e+01,5.840695e-01,4195
du_tail_flyany_frameany,8.023828e+00,2.632780e+00,479440
du_tail_flyany_framepivottail,1.752077e-01,-1.086091e+00,12541
du_tail_flyfemale_frameany,6.946911e+00,1.530744e+00,239720
du_tail_flymale_frameany,9.100746e+00,3.222690e+00,239720
duration_flyany_frameattemptedcopulation,9.246617e-01,7.836176e-01,429
duration_flyany_framebackup,1.275099e-01,-8.703292e-01,1887
duration_flyany_framebodyturn,8.283625e-02,-6.995573e-01,5411
duration_flyany_framechase,3.058294e-01,7.636712e-01,4310
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.533463e-01,-2.480593e+00,34045
duration_flyany_framecrabwalkextreme,1.190273e-01,4.514670e-01,1076
duration_flyany_framejump,8.681425e-02,-4.366068e-01,465
duration_flyany_framemove,1.424400e+00,1.890255e-01,287268
duration_flyany_framepivotcenter,9.326626e-02,2.007686e+00,207
duration_flyany_framepivottail,1.332247e-01,-1.583950e-01,12541
duration_flyany_framerighting,3.781646e-01,-1.245474e+00,380
duration_flyany_framestop,9.351166e-01,-3.259288e-01,192192
duration_flyany_frametouch,1.816145e-01,-1.037329e-01,12715
duration_flyany_framewalk,7.122807e-01,2.954732e+00,188559
duration_flyany_framewingextension,3.452364e-01,5.716371e-01,1936
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.763401e+00,-2.119108e+00,28300
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265382e-01,-1.723644e+00,997
duration_flyfemale_framebodyturn,8.251385e-02,-6.758710e-01,2397
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.250575e-01,-2.672836e+00,13386
duration_flyfemale_framecrabwalkextreme,1.138934e-01,-5.250812e-01,349
duration_flyfemale_framejump,8.594387e-02,-1.186362e+00,271
duration_flyfemale_framemove,1.329620e+00,-9.863124e-02,134715
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319782e-01,-3.495903e-02,5874
duration_flyfemale_framerighting,3.710773e-01,-1.448179e+00,206
duration_flyfemale_framestop,1.013381e+00,-2.284840e-01,105005
duration_flyfemale_frametouch,1.536307e-01,-1.315877e+00,4263
duration_flyfemale_framewalk,6.532872e-01,2.132632e+00,86816
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.046298e+00,-3.303675e-01,16349
duration_flymale_frameattemptedcopulation,9.246617e-01,6.662871e-01,429
duration_flymale_framebackup,1.284817e-01,1.930868e-01,890
duration_flymale_framebodyturn,8.315866e-02,-6.381074e-01,3014
duration_flymale_framechase,4.366128e-01,1.067533e+00,4195
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.816352e-01,-1.810029e+00,20659
duration_flymale_framecrabwalkextreme,1.241613e-01,1.157380e+00,727
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.522491e+00,3.975866e-01,152533
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344712e-01,-2.608077e-01,6667
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.568521e-01,-2.743572e-01,87187
duration_flymale_frametouch,2.095982e-01,6.508337e-01,8452
duration_flymale_framewalk,7.712741e-01,3.416735e+00,101741
duration_flymale_framewingextension,3.689522e-01,4.655996e-01,1924
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.508794e+00,-2.785692e+00,11951
dv_cor_flyany_frameany,8.651396e-02,2.204426e+00,479440
dv_cor_flyfemale_frameany,1.530358e-01,2.862173e+00,239720
dv_cor_flymale_frameany,1.999209e-02,5.325765e-01,239720
dv_ctr_flyany_frameany,1.248159e-01,2.426801e+00,479440
dv_ctr_flyfemale_frameany,2.258119e-01,3.155269e+00,239720
dv_ctr_flymale_frameany,2.381985e-02,4.994611e-01,239720
dv_tail_flyany_frameany,1.084520e-01,3.151330e+00,479440
dv_tail_flyfemale_frameany,1.174890e-01,2.846336e+00,239720
dv_tail_flymale_frameany,9.941504e-02,1.939290e+00,239720
dwing_angle_diff_flyany_frameany,-5.126559e-05,-4.981827e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.210526e-01,1.107151e+00,1936
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.025312e-04,-1.178044e+00,239720
dwing_angle_diff_flymale_frameany,-2.371242e-19,1.326524e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.311632e-01,4.187811e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-9.791878e-01,9.563371e-01,1936
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.589983e+00,1.339684e+00,28300
dwing_angle_imbalance_flyfemale_frameany,-5.851138e-01,7.505901e-01,239720
dwing_angle_imbalance_flymale_frameany,-8.772126e-01,2.309606e-02,239720
ecc_flyany_frameany,3.497962e-01,-1.849232e+00,479460
ecc_flyfemale_frameany,3.463793e-01,-2.647328e+00,239730
ecc_flymale_frameany,3.532130e-01,-9.753285e-01,239730
fractime_flyany_frameattemptedcopulation,8.947566e-04,1.286714e+00,479460
fractime_flyany_framebackup,3.935678e-03,-8.736036e-01,479460
fractime_flyany_framebackup_nearfly,2.185792e-03,-1.004900e+00,479460
fractime_flyany_framebackup_nearwall,3.921078e-03,-8.726104e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.506076e-01,479460
fractime_flyany_framebodyturn,1.128561e-02,9.613548e-01,479460
fractime_flyany_framebodyturn_nearfly,4.644809e-03,1.387014e+00,479460
fractime_flyany_framebodyturn_nearwall,1.007592e-02,4.239748e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.590748e-04,3.872013e+00,479460
fractime_flyany_framechase,8.999708e-03,2.289571e-01,479460
fractime_flyany_framechase_notwingextension,7.118425e-03,8.782370e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479460
fractime_flyany_framecrabwalkall,7.100697e-02,-2.272045e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.553915e-02,-9.810676e-01,479460
fractime_flyany_framecrabwalkall_nearwall,6.968256e-02,-2.288075e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.275643e-04,1.067166e-01,479460
fractime_flyany_framecrabwalkextreme,2.244191e-03,-9.010896e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.482918e-03,-3.633736e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.054395e-03,-1.100770e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,1.128104e+00,479460
fractime_flyany_framejump,9.760981e-04,-1.869359e+00,479460
fractime_flyany_framejump_nearfly,3.524799e-04,-1.455678e+00,479460
fractime_flyany_framejump_nearwall,4.755350e-04,-1.641356e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.900221e-04,-2.042859e+00,479460
fractime_flyany_framemove,5.991490e-01,9.010260e-01,479460
fractime_flyany_framemove_nearfly,2.308597e-01,3.507715e-01,479460
fractime_flyany_framemove_nearwall,5.107037e-01,-2.918113e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.131148e-02,3.053090e+00,479460
fractime_flyany_framenotanybehavior,1.358674e-01,-7.270836e-01,479460
fractime_flyany_framepivotcenter,4.651066e-04,-6.828126e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.023109e-04,-5.901561e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.461102e-04,-8.759618e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-4.484011e-01,479460
fractime_flyany_framepivotcenter_stop,1.272265e-04,-6.212027e-01,479460
fractime_flyany_framepivottail,2.615651e-02,-8.952069e-01,479460
fractime_flyany_framepivottail_nearfly,1.180912e-02,-7.696092e-01,479460
fractime_flyany_framepivottail_nearwall,2.570183e-02,-9.760782e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585117e-04,1.646901e+00,479460
fractime_flyany_framerighting,8.155008e-04,-1.482327e+00,479460
fractime_flyany_framerighting_nearfly,4.087932e-04,-9.687543e-01,479460
fractime_flyany_framerighting_nearwall,6.340466e-04,-1.326920e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.105410e-04,-1.673855e+00,479460
fractime_flyany_framestop,4.008510e-01,-9.010260e-01,479460
fractime_flyany_framestop_nearfly,1.278167e-01,-7.530433e-01,479460
fractime_flyany_framestop_nearwall,2.316836e-01,-1.355719e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.369019e-01,2.093243e-01,479460
fractime_flyany_framestop_notwinggrooming,3.425166e-01,-1.002279e-01,479460
fractime_flyany_frametouch,2.651942e-02,-1.653013e-01,479460
fractime_flyany_frametouch_notchase,2.315522e-02,-3.816775e-01,479460
fractime_flyany_framewalk,3.932737e-01,2.393939e+00,479460
fractime_flyany_framewalk_nearfly,1.267843e-01,1.189297e+00,479460
fractime_flyany_framewalk_nearwall,3.255245e-01,1.109909e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.761482e-02,4.361939e+00,479460
fractime_flyany_framewingextension,4.056647e-03,6.977426e-01,479460
fractime_flyany_framewingextension_nearfly,3.925249e-03,6.836296e-01,479460
fractime_flyany_framewingextension_notchase,2.175364e-03,5.334093e-01,479460
fractime_flyany_framewingextension_notnearfly,1.313978e-04,9.234073e-01,479460
fractime_flyany_framewingflick,1.459976e-04,-1.115166e+00,479460
fractime_flyany_framewingflick_nearfly,1.001126e-04,-8.192190e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.882617e+00,479460
fractime_flyany_framewinggrooming,5.902474e-02,-2.737038e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.296041e-02,-1.697181e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.042089e-02,-2.134574e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.330413e-02,-2.001298e+00,479460
fractime_flyfemale_firsthalf_framechase,6.674454e-04,-2.613526e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.057400e-02,-6.551171e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239720
fractime_flyfemale_framebackup,4.159019e-03,-7.955480e-01,239720
fractime_flyfemale_framebodyturn,9.999166e-03,3.253674e-01,239720
fractime_flyfemale_framechase,5.005840e-04,-2.344363e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239720
fractime_flyfemale_framecrabwalkall,5.584015e-02,-2.654855e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.455865e-03,-1.367388e+00,239720
fractime_flyfemale_framejump,1.130486e-03,-1.696660e+00,239720
fractime_flyfemale_framemove,5.619681e-01,1.444008e-01,239720
fractime_flyfemale_framenotanybehavior,1.417070e-01,-9.455508e-01,239720
fractime_flyfemale_framepivotcenter,7.675622e-04,8.364101e-02,239720
fractime_flyfemale_framepivottail,2.450359e-02,-8.683289e-01,239720
fractime_flyfemale_framerighting,8.885366e-04,-1.297161e+00,239720
fractime_flyfemale_framestop,4.380319e-01,-1.444008e-01,239720
fractime_flyfemale_frametouch,1.778325e-02,-6.155957e-01,239720
fractime_flyfemale_framewalk,3.621558e-01,1.523333e+00,239720
fractime_flyfemale_framewingextension,8.760220e-05,-3.728745e-01,239720
fractime_flyfemale_framewingflick,8.343067e-05,-1.432736e+00,239720
fractime_flyfemale_framewinggrooming,6.820040e-02,-2.016658e+00,239720
fractime_flyfemale_secondhalf_framechase,3.337227e-04,-2.091426e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.499249e-02,-4.270926e-01,119860
fractime_flyfirsthalf_framebackup,3.695979e-03,-1.107591e+00,239720
fractime_flyfirsthalf_framebodyturn,1.110045e-02,4.351904e-01,239720
fractime_flyfirsthalf_framechase,7.992658e-03,-2.423338e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.742032e-02,-2.257637e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.098281e-03,-1.002915e+00,239720
fractime_flyfirsthalf_framejump,1.101285e-03,-1.362000e+00,239720
fractime_flyfirsthalf_framemove,5.702319e-01,2.867402e-02,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,-5.884280e-02,239720
fractime_flyfirsthalf_framepivottail,2.647672e-02,-1.253561e+00,239720
fractime_flyfirsthalf_framerighting,8.384782e-04,-1.310667e+00,239720
fractime_flyfirsthalf_framestop,4.297681e-01,-2.867402e-02,239720
fractime_flyfirsthalf_frametouch,2.761138e-02,-7.729566e-01,239720
fractime_flyfirsthalf_framewalk,3.606332e-01,1.125488e+00,239720
fractime_flyfirsthalf_framewingextension,2.381946e-03,-2.101319e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,-1.434370e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.828717e-02,-1.430664e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.677958e-04,1.072864e-01,119860
fractime_flymale_firsthalf_framechase,1.531787e-02,-2.303020e-01,119860
fractime_flymale_firsthalf_frametouch,3.464876e-02,-6.345394e-01,119860
fractime_flymale_frameattemptedcopulation,1.789588e-03,1.357603e+00,239720
fractime_flymale_framebackup,3.712665e-03,-7.913695e-01,239720
fractime_flymale_framebodyturn,1.257300e-02,1.331624e+00,239720
fractime_flymale_framechase,1.749958e-02,2.637690e-01,239720
fractime_flymale_framechase_notwingextension,1.373686e-02,1.153186e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239720
fractime_flymale_framecrabwalkall,8.617971e-02,-1.586149e+00,239720
fractime_flymale_framecrabwalkextreme,3.032705e-03,-5.022619e-01,239720
fractime_flymale_framejump,8.217921e-04,-1.693103e+00,239720
fractime_flymale_framemove,6.362965e-01,1.616784e+00,239720
fractime_flymale_framenotanybehavior,1.299641e-01,-4.103631e-01,239720
fractime_flymale_framepivotcenter,1.626898e-04,-2.043897e+00,239720
fractime_flymale_framepivottail,2.781161e-02,-7.751214e-01,239720
fractime_flymale_framerighting,7.425330e-04,-1.529180e+00,239720
fractime_flymale_framestop,3.637035e-01,-1.616784e+00,239720
fractime_flymale_frametouch,3.525780e-02,2.794801e-02,239720
fractime_flymale_frametouch_notchase,2.862506e-02,-1.812370e-01,239720
fractime_flymale_framewalk,4.244160e-01,2.784427e+00,239720
fractime_flymale_framewingextension,8.026030e-03,7.669838e-01,239720
fractime_flymale_framewingflick,2.085767e-04,-9.253702e-01,239720
fractime_flymale_framewinggrooming,4.985400e-02,-2.626775e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.611380e-03,3.227365e+00,119860
fractime_flymale_secondhalf_framechase,1.968129e-02,9.860786e-01,119860
fractime_flymale_secondhalf_frametouch,3.586684e-02,1.011707e+00,119860
fractime_flysecondhalf_framebackup,4.175705e-03,-5.495710e-01,239720
fractime_flysecondhalf_framebodyturn,1.147172e-02,1.444435e+00,239720
fractime_flysecondhalf_framechase,1.000751e-02,9.108598e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.459953e-02,-2.123181e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.390289e-03,-7.561080e-01,239720
fractime_flysecondhalf_framejump,8.509928e-04,-2.212330e+00,239720
fractime_flysecondhalf_framemove,6.280327e-01,1.646783e+00,239720
fractime_flysecondhalf_framepivotcenter,4.171533e-04,-1.112671e+00,239720
fractime_flysecondhalf_framepivottail,2.583848e-02,-4.477606e-01,239720
fractime_flysecondhalf_framerighting,7.925914e-04,-1.603736e+00,239720
fractime_flysecondhalf_framestop,3.719673e-01,-1.646783e+00,239720
fractime_flysecondhalf_frametouch,2.542967e-02,7.515761e-01,239720
fractime_flysecondhalf_framewalk,4.259386e-01,3.413526e+00,239720
fractime_flysecondhalf_framewingextension,5.731687e-03,1.791063e+00,239720
fractime_flysecondhalf_framewingflick,1.543467e-04,-4.886774e-01,239720
fractime_flysecondhalf_framewinggrooming,3.976723e-02,-3.806192e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.317380e+01,1.343007e+00,171967
magveldiff_nose2ell_flyany_frametouch,9.498334e+00,1.994918e-01,12715
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.230187e+01,9.210505e-01,86065
magveldiff_nose2ell_flyfemale_frametouch,9.623618e+00,1.062225e+00,4263
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.555696e+00,-4.764770e-02,4195
magveldiff_nose2ell_flymale_framenearfly,1.404573e+01,1.668292e+00,85902
magveldiff_nose2ell_flymale_frametouch,9.373050e+00,-6.114713e-01,8452
magveldiff_nose2ell_flymale_framewingextension,6.798602e+00,-3.354235e-03,1924
max_absdwing_angle_flyany_frameany,1.316996e+00,-3.078288e+00,479440
max_absdwing_angle_flyany_framechase,1.451983e+00,-3.002604e-01,4310
max_absdwing_angle_flyany_framenearfly,1.307899e+00,-2.096473e+00,171967
max_absdwing_angle_flyany_frametouch,1.628547e+00,4.139092e-01,12715
max_absdwing_angle_flyany_framewingextension,4.467229e+00,-1.466272e+00,1936
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.016684e+00,6.697445e+00,28300
max_absdwing_angle_flyfemale_frameany,1.216329e+00,-2.659519e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.208816e+00,-1.942912e+00,86065
max_absdwing_angle_flyfemale_frametouch,1.468356e+00,1.869077e-01,4263
max_absdwing_angle_flymale_frameany,1.417663e+00,-2.592165e+00,239720
max_absdwing_angle_flymale_framechase,1.725273e+00,-1.473628e-01,4195
max_absdwing_angle_flymale_framenearfly,1.406982e+00,-1.690685e+00,85902
max_absdwing_angle_flymale_frametouch,1.788737e+00,5.924496e-01,8452
max_absdwing_area_flyany_frameany,2.868540e+00,-3.202430e+00,479440
max_absdwing_area_flyany_framewingextension,6.158243e+00,-1.732067e-01,1936
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.815569e+00,-1.768197e+00,28300
max_absdwing_area_flyfemale_frameany,3.016346e+00,-2.294790e+00,239720
max_absdwing_area_flymale_frameany,2.720734e+00,-2.983383e+00,239720
max_dwing_angle_in_flyany_frameany,1.023591e+00,-1.951591e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.659309e+00,-1.619668e+00,1936
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.244359e-01,-1.915109e+00,239720
max_dwing_angle_in_flymale_frameany,1.122747e+00,-1.488070e+00,239720
max_dwing_angle_out_flyany_frameany,1.023540e+00,-1.952183e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.938256e+00,-6.984908e-01,1936
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.243333e-01,-1.918651e+00,239720
max_dwing_angle_out_flymale_frameany,1.122747e+00,-1.481862e+00,239720
max_wing_angle_flyany_frameany,7.767983e-02,-3.078420e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.445878e-01,-7.187860e-01,429
max_wing_angle_flyany_framechase,9.958449e-02,1.506184e+00,4310
max_wing_angle_flyany_framenearfly,7.813930e-02,-1.588250e+00,171971
max_wing_angle_flyany_frametouch,1.037539e-01,7.221257e-01,12715
max_wing_angle_flyany_framewingextension,6.650042e-01,-1.296042e+00,1936
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.539527e-01,-9.427973e-01,28300
max_wing_angle_flyfemale_frameany,8.000663e-02,-2.765878e+00,239730
max_wing_angle_flyfemale_framenearfly,7.764283e-02,-1.912701e+00,86067
max_wing_angle_flyfemale_frametouch,7.839584e-02,-1.112275e+00,4263
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.535303e-02,-2.463538e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,3.445878e-01,-8.363098e-01,429
max_wing_angle_flymale_framechase,1.259196e-01,2.240150e+00,4195
max_wing_angle_flymale_framenearfly,7.863577e-02,-1.040768e+00,85904
max_wing_angle_flymale_frametouch,1.291120e-01,1.308594e+00,8452
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.060805e-01,-6.849066e-01,479460
max_wing_area_flyany_framewingextension,1.206254e+00,-8.848697e-01,1936
max_wing_area_flyany_framewinggrooming,8.228927e-01,-1.366475e+00,28300
max_wing_area_flyfemale_frameany,9.381230e-01,-1.104538e+00,239730
max_wing_area_flymale_frameany,8.740380e-01,-6.816851e-02,239730
mean_wing_angle_flyany_frameany,2.025236e-02,-2.825489e+00,479460
mean_wing_angle_flyany_framewingextension,3.556377e-01,-2.133552e+00,1936
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.091131e-02,-2.316579e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.959341e-02,-2.422223e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.787844e-01,-3.183086e-01,479460
mean_wing_area_flyany_framewingextension,9.105292e-01,-1.310910e+00,1936
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.749397e-01,-1.458071e+00,28300
mean_wing_area_flyfemale_frameany,9.024707e-01,-8.466847e-01,239730
mean_wing_area_flymale_frameany,8.550981e-01,3.523391e-01,239730
min_absdwing_angle_flyany_frameany,9.341671e-01,-1.515016e+00,479440
min_absdwing_angle_flyany_framewingextension,1.368296e+00,-1.270838e+00,1936
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.371671e-01,-1.553521e+00,239720
min_absdwing_angle_flymale_frameany,1.031167e+00,-1.078759e+00,239720
min_absdwing_area_flyany_frameany,2.036652e+00,-3.223142e+00,479440
min_absdwing_area_flyany_framewingextension,2.774794e+00,1.149610e+00,1936
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995527e+00,-3.043074e+00,239720
min_absdwing_area_flymale_frameany,2.077776e+00,-2.363428e+00,239720
min_dwing_angle_in_flyany_frameany,-1.023540e+00,1.952183e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.938256e+00,6.984908e-01,1936
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.243333e-01,1.918651e+00,239720
min_dwing_angle_in_flymale_frameany,-1.122747e+00,1.481862e+00,239720
min_dwing_angle_out_flyany_frameany,-1.023591e+00,1.951591e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.659309e+00,1.619668e+00,1936
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.244359e-01,1.915109e+00,239720
min_dwing_angle_out_flymale_frameany,-1.122747e+00,1.488070e+00,239720
min_wing_angle_flyany_frameany,-3.717511e-02,-1.514350e+00,479460
min_wing_angle_flyany_framewingextension,4.627121e-02,-2.030818e+00,1936
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.818401e-02,-7.224600e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.616621e-02,-1.754743e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.514883e-01,4.824750e-02,479460
min_wing_area_flyany_framewingextension,6.148045e-01,-1.438248e+00,1936
min_wing_area_flyany_framewinggrooming,3.269867e-01,-1.421211e+00,28300
min_wing_area_flyfemale_frameany,8.668184e-01,-5.640047e-01,239730
min_wing_area_flymale_frameany,8.361582e-01,7.472120e-01,239730
nflies_close_flyany_frameany,4.300838e-01,-4.955030e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.196654e+00,-6.042924e-01,429
nflies_close_flyany_framebackupstart,7.109558e-01,-3.584862e-01,481
nflies_close_flyany_framebodyturn,4.805731e-01,-2.286305e-02,5411
nflies_close_flyany_framebodyturnstart,5.002642e-01,1.917854e-01,2146
nflies_close_flyany_framecrabwalkallstart,5.473342e-01,9.227724e-01,4304
nflies_close_flyany_framecrabwalkextreme,9.300872e-01,1.897971e+00,1076
nflies_close_flyany_framecrabwalkextremestart,9.115053e-01,1.749966e+00,293
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.085228e-01,-3.142917e-01,355945
nflies_close_flyany_framepivotcenter,7.485562e-01,1.012716e+00,207
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.691591e-01,-2.747389e-01,3109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.743365e-01,-4.118697e-01,192192
nflies_close_flyany_frametouch,1.576609e+00,1.944982e-01,12715
nflies_close_flyany_framewalk,3.887483e-01,-7.755493e-01,188559
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.316307e-01,-3.146794e-01,28300
nflies_close_flyfemale_frameany,4.951821e-01,-2.963774e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.649856e-01,-7.188703e-01,239730
nflies_close_flymale_framechase,1.360247e+00,7.684640e-01,4195
nflies_close_flymale_framewingextension,1.107688e+00,6.764851e-01,1924
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041134e+00,-2.668109e+00,479460
nwingsdetected_flyany_framewingextension,1.913923e+00,-2.157987e+00,1936
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372644e+00,-4.316865e+00,28300
nwingsdetected_flyfemale_frameany,1.037234e+00,-2.115490e+00,239730
nwingsdetected_flymale_frameany,1.045034e+00,-2.311498e+00,239730
phi_flyany_frameany,1.054572e-02,8.573103e-01,479460
phisideways_flyany_framemove,3.581858e-01,-4.803407e+00,287268
phisideways_flyfemale_framemove,3.685547e-01,-4.997602e+00,134725
phisideways_flymale_framemove,3.478168e-01,-3.771576e+00,152543
theta_mm_flyany_frameany,1.024088e-01,3.681575e+00,479460
velmag_ctr_flyany_frameany,9.370154e+00,2.130704e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.792387e+00,2.026583e-01,429
velmag_ctr_flyany_framebackup,9.173365e+00,1.425120e+00,1887
