field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.709842e-01,-7.377026e+00,246403
du_tail_flymale_frameany,3.164025e-01,-7.491756e+00,212028
duration_flyany_frameattemptedcopulation,4.298903e-01,-1.421740e+00,528
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,4.215612e-01,2.857908e+00,2773
duration_flyany_framecopulation,1.334149e-01,-2.188513e+00,1284
duration_flyany_framecrabwalkall,1.367741e-01,-9.052786e+00,934
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,5.449949e-02,-1.021820e+01,239
duration_flyany_framemove,3.202682e-01,-7.380441e+00,28951
duration_flyany_framepivotcenter,1.397051e-01,1.616877e+01,373
duration_flyany_framepivottail,1.227768e-01,-3.018867e+00,377
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.146752e+01,1.962144e+01,432337
duration_flyany_frametouch,2.202670e+00,1.471240e+02,158428
duration_flyany_framewalk,4.616436e-01,-1.901498e+00,9269
duration_flyany_framewingextension,3.394281e-01,4.640449e-02,669
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.841721e+00,-1.227056e+00,6157
duration_flyfemale_frameattemptedcopulation,5.037613e-01,-1.409881e-01,298
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.979335e-02,-1.209231e+01,282
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.682655e-01,-6.698596e+00,13694
duration_flyfemale_framepivotcenter,1.443488e-01,1.480986e+01,354
duration_flyfemale_framepivottail,1.132242e-01,-4.321388e+00,293
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.611853e+01,4.581471e+01,232687
duration_flyfemale_frametouch,1.723461e+00,1.377453e+02,38778
duration_flyfemale_framewalk,4.332428e-01,-2.016708e+00,5016
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.698380e+00,-2.757390e+00,4629
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.453413e-01,1.618617e+00,2765
duration_flymale_framecopulation,1.550012e-01,NaN,1133
duration_flymale_framecrabwalkall,1.757323e-01,-5.533908e+00,632
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.872534e-01,-6.234931e+00,14536
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.945417e+00,6.970166e+00,197483
duration_flymale_frametouch,2.912889e+00,1.291948e+02,117543
duration_flymale_framewalk,5.073176e-01,-1.226431e+00,4249
duration_flymale_framewingextension,3.549750e-01,-1.156690e-01,596
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.751518e+00,-2.508986e-01,1528
dv_cor_flyany_frameany,6.131445e-04,4.710900e-01,461245
dv_cor_flyfemale_frameany,1.484590e-04,-7.903019e-02,246403
dv_cor_flymale_frameany,7.539810e-03,7.346267e-01,212028
dv_ctr_flyany_frameany,1.744522e-03,4.615865e-01,461245
dv_ctr_flyfemale_frameany,-9.959029e-04,-8.254593e-02,246403
dv_ctr_flymale_frameany,1.140891e-02,7.321933e-01,212028
dv_tail_flyany_frameany,-1.092117e-02,4.653622e-01,461245
dv_tail_flyfemale_frameany,-1.000761e-02,9.880616e-02,246403
dv_tail_flymale_frameany,-1.036089e-02,5.902763e-01,212028
dwing_angle_diff_flyany_frameany,6.991307e-04,1.495560e+01,461245
dwing_angle_diff_flyany_framewingextension,-1.045236e+00,3.373688e-01,669
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.367928e-03,1.297862e+01,246403
dwing_angle_diff_flymale_frameany,-2.168757e-03,-7.701639e+00,212028
dwing_angle_imbalance_flyany_frameany,-5.638706e-01,2.908474e+00,461245
dwing_angle_imbalance_flyany_framewingextension,-8.170335e-01,1.349789e+00,669
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.859225e+00,-2.629323e+00,6157
dwing_angle_imbalance_flyfemale_frameany,-6.300938e-01,-8.675705e-01,246403
dwing_angle_imbalance_flymale_frameany,-4.823564e-01,5.361512e+00,212028
ecc_flyany_frameany,3.631908e-01,2.098977e+00,461288
ecc_flyfemale_frameany,3.632800e-01,2.467761e+00,246420
ecc_flymale_frameany,3.631057e-01,1.582823e+00,212053
fractime_flyany_frameattemptedcopulation,1.161964e-03,1.960206e+00,461288
fractime_flyany_framebackup,1.083922e-04,-6.969574e+00,461288
fractime_flyany_framebackup_nearfly,7.370666e-05,-5.571589e+00,461288
fractime_flyany_framebackup_nearwall,9.755294e-05,-6.980786e+00,461288
fractime_flyany_framebackup_notnearfly_notnearwall,4.335686e-06,-3.222771e-01,461288
fractime_flyany_framebodyturn,4.097223e-04,-7.610754e+00,461288
fractime_flyany_framebodyturn_nearfly,1.712596e-04,-6.742573e+00,461288
fractime_flyany_framebodyturn_nearwall,1.604204e-04,-7.786099e+00,461288
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.322384e-04,-1.498278e+00,461288
fractime_flyany_framechase,6.052618e-03,-1.195243e-01,461288
fractime_flyany_framechase_notwingextension,5.929051e-03,9.434507e-03,461288
fractime_flyany_framecopulation,2.783511e-03,2.182465e+02,461288
fractime_flyany_framecrabwalkall,2.063787e-03,-7.905298e+00,461288
fractime_flyany_framecrabwalkall_nearfly,1.745114e-03,-5.977602e+00,461288
fractime_flyany_framecrabwalkall_nearwall,9.083263e-04,-7.853535e+00,461288
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.951059e-04,-3.657923e-01,461288
fractime_flyany_framecrabwalkextreme,4.552470e-05,-4.613048e+00,461288
fractime_flyany_framecrabwalkextreme_nearfly,4.552470e-05,-3.980568e+00,461288
fractime_flyany_framecrabwalkextreme_nearwall,2.818196e-05,-4.606133e+00,461288
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.056644e-01,461288
fractime_flyany_framejump,5.658070e-04,-1.630453e+00,461288
fractime_flyany_framejump_nearfly,5.658070e-04,9.584857e-01,461288
fractime_flyany_framejump_nearwall,5.311216e-04,-7.513755e-01,461288
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.477681e+00,461288
fractime_flyany_framemove,6.276123e-02,-1.128859e+01,461288
fractime_flyany_framemove_nearfly,5.051942e-02,-6.646404e+00,461288
fractime_flyany_framemove_nearwall,3.908404e-02,-1.170293e+01,461288
fractime_flyany_framemove_notnearfly_notnearwall,7.214582e-03,-2.413988e+00,461288
fractime_flyany_framenotanybehavior,1.338426e-02,-6.175814e+00,461288
fractime_flyany_framepivotcenter,8.519623e-04,1.155013e+00,461288
fractime_flyany_framepivotcenter_nearfly,6.026604e-04,4.150752e+00,461288
fractime_flyany_framepivotcenter_nearwall,4.292329e-04,4.368058e-01,461288
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.493020e-04,4.548177e-01,461288
fractime_flyany_framepivotcenter_stop,2.297914e-04,1.157099e+00,461288
fractime_flyany_framepivottail,8.237804e-04,-9.526045e+00,461288
fractime_flyany_framepivottail_nearfly,3.967153e-04,-8.006123e+00,461288
fractime_flyany_framepivottail_nearwall,6.330102e-04,-9.553563e+00,461288
fractime_flyany_framepivottail_notnearfly_notnearwall,1.018886e-04,8.533674e-01,461288
fractime_flyany_framerighting,3.078337e-04,-1.246653e+00,461288
fractime_flyany_framerighting_nearfly,2.904910e-04,-5.910543e-01,461288
fractime_flyany_framerighting_nearwall,1.972737e-04,-1.158775e+00,461288
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.519500e+00,461288
fractime_flyany_framestop,9.372388e-01,1.128859e+01,461288
fractime_flyany_framestop_nearfly,8.101381e-01,3.128606e+01,461288
fractime_flyany_framestop_nearwall,5.509248e-01,6.953895e+00,461288
fractime_flyany_framestop_notnearfly_notnearwall,9.828567e-02,-1.194015e+00,461288
fractime_flyany_framestop_notwinggrooming,9.239174e-01,1.363776e+01,461288
fractime_flyany_frametouch,3.434470e-01,5.038698e+01,461288
fractime_flyany_frametouch_notchase,3.422027e-01,6.462357e+01,461288
fractime_flyany_framewalk,2.009374e-02,-9.963243e+00,461288
fractime_flyany_framewalk_nearfly,1.144838e-02,-6.853105e+00,461288
fractime_flyany_framewalk_nearwall,8.515288e-03,-1.053132e+01,461288
fractime_flyany_framewalk_notnearfly_notnearwall,5.124781e-03,-1.684793e+00,461288
fractime_flyany_framewingextension,1.461126e-03,-4.810058e-01,461288
fractime_flyany_framewingextension_nearfly,1.461126e-03,-4.543763e-01,461288
fractime_flyany_framewingextension_notchase,1.337559e-03,-2.741837e-01,461288
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.578812e+00,461288
fractime_flyany_framewingflick,3.251765e-05,-5.992437e-01,461288
fractime_flyany_framewingflick_nearfly,2.818196e-05,-3.771822e-01,461288
fractime_flyany_framewingflick_notnearfly,4.335686e-06,-1.322719e+00,461288
fractime_flyany_framewinggrooming,1.335391e-02,-5.604110e+00,461288
fractime_flyany_framewinggrooming_nearfly,7.325142e-03,-2.912060e+00,461288
fractime_flyany_framewinggrooming_nearwall,6.202199e-03,-3.897880e+00,461288
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.847297e-03,-4.418823e+00,461288
fractime_flyfemale_firsthalf_framechase,6.372227e-05,-9.353365e-01,156931
fractime_flyfemale_firsthalf_frametouch,2.007252e-01,3.773235e+01,156931
fractime_flyfemale_frameattemptedcopulation,1.229693e-03,3.496813e+01,246403
fractime_flyfemale_framebackup,1.663941e-04,-5.850434e+00,246403
fractime_flyfemale_framebodyturn,5.844085e-04,-6.983219e+00,246403
fractime_flyfemale_framechase,4.058392e-05,-1.043282e+00,246403
fractime_flyfemale_framecopulation,1.745109e-04,1.305105e+01,246403
fractime_flyfemale_framecrabwalkall,1.217518e-03,-7.283288e+00,246403
fractime_flyfemale_framecrabwalkextreme,3.246714e-05,-4.203126e+00,246403
fractime_flyfemale_framejump,2.435035e-04,-2.125252e+00,246403
fractime_flyfemale_framemove,5.566491e-02,-1.001969e+01,246403
fractime_flyfemale_framenotanybehavior,1.608747e-02,-5.868348e+00,246403
fractime_flyfemale_framepivotcenter,1.489430e-03,2.576538e+00,246403
fractime_flyfemale_framepivottail,1.189109e-03,-8.085768e+00,246403
fractime_flyfemale_framerighting,2.232116e-04,-1.238892e+00,246403
fractime_flyfemale_framestop,9.443351e-01,1.001969e+01,246403
fractime_flyfemale_frametouch,1.573926e-01,3.920381e+01,246403
fractime_flyfemale_framewalk,2.037313e-02,-8.838807e+00,246403
fractime_flyfemale_framewingextension,2.637955e-04,4.140194e-02,246403
fractime_flyfemale_framewingflick,8.116784e-06,-1.141987e+00,246403
fractime_flyfemale_framewinggrooming,1.879847e-02,-4.615892e+00,246403
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.078509e+00,90715
fractime_flyfemale_secondhalf_frametouch,8.919142e-02,2.588395e+01,90715
fractime_flyfirsthalf_framebackup,6.411836e-05,-6.790344e+00,296327
fractime_flyfirsthalf_framebodyturn,2.328509e-04,-8.191693e+00,296327
fractime_flyfirsthalf_framechase,4.049580e-03,-4.487804e-01,296327
fractime_flyfirsthalf_framecopulation,5.038353e-03,2.117342e+02,296327
fractime_flyfirsthalf_framecrabwalkall,1.818937e-03,-7.675112e+00,296327
fractime_flyfirsthalf_framecrabwalkextreme,6.074371e-05,-4.404346e+00,296327
fractime_flyfirsthalf_framejump,9.752739e-04,-9.897050e-01,296327
fractime_flyfirsthalf_framemove,6.077408e-02,-1.182941e+01,296327
fractime_flyfirsthalf_framepivotcenter,9.651500e-04,2.418097e+00,296327
fractime_flyfirsthalf_framepivottail,3.948341e-04,-9.852094e+00,296327
fractime_flyfirsthalf_framerighting,3.442143e-04,-1.045900e+00,296327
fractime_flyfirsthalf_framestop,9.392259e-01,1.182941e+01,296327
fractime_flyfirsthalf_frametouch,3.691935e-01,4.292051e+01,296327
fractime_flyfirsthalf_framewalk,1.197663e-02,-1.075346e+01,296327
fractime_flyfirsthalf_framewingextension,9.718993e-04,-5.410712e-01,296327
fractime_flyfirsthalf_framewingflick,2.699720e-05,-6.773239e-01,296327
fractime_flyfirsthalf_framewinggrooming,1.529392e-02,-5.429583e+00,296327
fractime_flymale_firsthalf_frameattemptedcopulation,1.111705e-03,4.144527e-01,138526
fractime_flymale_firsthalf_framechase,8.583226e-03,-3.748058e-01,138526
fractime_flymale_firsthalf_frametouch,5.571734e-01,3.681973e+01,138526
fractime_flymale_frameattemptedcopulation,8.536608e-04,2.939418e-01,212028
fractime_flymale_framebackup,4.244722e-05,-6.749139e+00,212028
fractime_flymale_framebodyturn,2.122361e-04,-6.881096e+00,212028
fractime_flymale_framechase,1.311619e-02,2.430788e-02,212028
fractime_flymale_framechase_notwingextension,1.284736e-02,1.764740e-01,212028
fractime_flymale_framecopulation,5.343634e-03,4.553275e+02,212028
fractime_flymale_framecrabwalkall,3.075066e-03,-6.858123e+00,212028
fractime_flymale_framecrabwalkextreme,4.716358e-05,-4.236932e+00,212028
fractime_flymale_framejump,9.008244e-04,-5.116449e-01,212028
fractime_flymale_framemove,6.859943e-02,-1.133386e+01,212028
fractime_flymale_framenotanybehavior,9.692116e-03,-6.077446e+00,212028
fractime_flymale_framepivotcenter,1.226253e-04,-2.504543e+00,212028
fractime_flymale_framepivottail,4.103232e-04,-9.338233e+00,212028
fractime_flymale_framerighting,3.678759e-04,-1.036983e+00,212028
fractime_flymale_framestop,9.314006e-01,1.133386e+01,212028
fractime_flymale_frametouch,5.543749e-01,4.669809e+01,212028
fractime_flymale_frametouch_notchase,5.517149e-01,6.369449e+01,212028
fractime_flymale_framewalk,2.003981e-02,-9.293507e+00,212028
fractime_flymale_framewingextension,2.843964e-03,-4.559225e-01,212028
fractime_flymale_framewingflick,6.131266e-05,-3.683970e-01,212028
fractime_flymale_framewinggrooming,7.206595e-03,-4.902867e+00,212028
fractime_flymale_secondhalf_frameattemptedcopulation,3.546845e-04,-3.017364e-01,76124
fractime_flymale_secondhalf_framechase,2.096579e-02,9.602156e-01,76124
fractime_flymale_secondhalf_frametouch,5.629762e-01,5.577885e+01,76124
fractime_flysecondhalf_framebackup,1.856354e-04,-6.375913e+00,166994
fractime_flysecondhalf_framebodyturn,7.185887e-04,-6.613912e+00,166994
fractime_flysecondhalf_framechase,9.557230e-03,6.695920e-01,166994
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,166994
fractime_flysecondhalf_framecrabwalkall,2.473143e-03,-7.529358e+00,166994
fractime_flysecondhalf_framecrabwalkextreme,1.796472e-05,-4.566561e+00,166994
fractime_flysecondhalf_framejump,1.796472e-05,-2.360077e+00,166994
fractime_flysecondhalf_framemove,6.795454e-02,-1.013236e+01,166994
fractime_flysecondhalf_framepivotcenter,6.407416e-04,-3.357910e-01,166994
fractime_flysecondhalf_framepivottail,1.574907e-03,-8.299637e+00,166994
fractime_flysecondhalf_framerighting,2.574943e-04,-1.433987e+00,166994
fractime_flysecondhalf_framestop,9.320455e-01,1.013236e+01,166994
fractime_flysecondhalf_frametouch,3.060110e-01,5.160990e+01,166994
fractime_flysecondhalf_framewalk,3.425273e-02,-8.540316e+00,166994
fractime_flysecondhalf_framewingextension,2.311460e-03,-1.676810e-01,166994
fractime_flysecondhalf_framewingflick,4.790591e-05,-2.482347e-01,166994
fractime_flysecondhalf_framewinggrooming,9.748853e-03,-5.262896e+00,166994
magveldiff_nose2ell_flyany_framenearfly,1.289076e+00,-9.039870e+00,396970
magveldiff_nose2ell_flyany_frametouch,2.158420e+00,-1.069044e+01,158428
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.130493e+00,-8.665924e+00,202905
magveldiff_nose2ell_flyfemale_frametouch,4.589666e+00,-6.246897e+00,38778
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.411438e+00,-4.140927e+00,2765
magveldiff_nose2ell_flymale_framenearfly,1.398256e+00,-9.021457e+00,191251
magveldiff_nose2ell_flymale_frametouch,1.578791e+00,-1.087024e+01,117543
magveldiff_nose2ell_flymale_framewingextension,2.777913e+00,-2.653839e+00,596
max_absdwing_angle_flyany_frameany,1.578027e+00,7.184206e-01,461245
max_absdwing_angle_flyany_framechase,2.759898e+00,7.722694e+00,2773
max_absdwing_angle_flyany_framenearfly,1.578992e+00,2.311505e+00,396970
max_absdwing_angle_flyany_frametouch,1.779380e+00,2.686294e+00,158428
max_absdwing_angle_flyany_framewingextension,3.801716e+00,-2.491531e+00,669
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.522088e+00,2.547065e+00,6157
max_absdwing_angle_flyfemale_frameany,1.339026e+00,-5.816881e-01,246403
max_absdwing_angle_flyfemale_framenearfly,1.347013e+00,6.452143e-01,202905
max_absdwing_angle_flyfemale_frametouch,1.317841e+00,-5.738315e-01,38778
max_absdwing_angle_flymale_frameany,1.815920e+00,1.652553e+00,212028
max_absdwing_angle_flymale_framechase,2.914430e+00,5.990187e+00,2765
max_absdwing_angle_flymale_framenearfly,1.798780e+00,3.122503e+00,191251
max_absdwing_angle_flymale_frametouch,2.301591e+00,5.346608e+00,117543
max_absdwing_area_flyany_frameany,2.499745e+00,-3.968644e+00,461245
max_absdwing_area_flyany_framewingextension,4.762255e+00,-2.467918e+00,669
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.168038e+00,1.525808e-01,6157
max_absdwing_area_flyfemale_frameany,1.825682e+00,-6.754559e+00,246403
max_absdwing_area_flymale_frameany,3.276245e+00,8.150433e-01,212028
max_dwing_angle_in_flyany_frameany,8.778240e-01,-4.142256e+00,461245
max_dwing_angle_in_flyany_framewingextension,2.424132e+00,-2.065706e+00,669
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.217980e-01,-3.266951e+00,246403
max_dwing_angle_in_flymale_frameany,9.244188e-01,-4.115468e+00,212028
max_dwing_angle_out_flyany_frameany,8.785231e-01,-4.125699e+00,461245
max_dwing_angle_out_flyany_framewingextension,1.378895e+00,-2.437303e+00,669
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.251659e-01,-3.193576e+00,246403
max_dwing_angle_out_flymale_frameany,9.222500e-01,-4.149184e+00,212028
max_wing_angle_flyany_frameany,1.591191e-01,7.720816e+00,461288
max_wing_angle_flyany_frameattemptedcopulation,6.448762e-01,3.374775e+00,528
max_wing_angle_flyany_framechase,1.406284e-01,5.504094e+00,2773
max_wing_angle_flyany_framenearfly,1.595459e-01,9.589174e+00,397011
max_wing_angle_flyany_frametouch,1.751449e-01,7.571634e+00,158428
max_wing_angle_flyany_framewingextension,8.117388e-01,2.626587e+00,669
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.492120e-01,-7.987453e-01,6157
max_wing_angle_flyfemale_frameany,1.289444e-01,4.153629e+00,246420
max_wing_angle_flyfemale_framenearfly,1.303022e-01,6.760194e+00,202920
max_wing_angle_flyfemale_frametouch,1.113665e-01,4.836167e+00,38778
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.913418e-01,8.390148e+00,212053
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.548758e-01,4.475209e+00,2765
max_wing_angle_flymale_framenearfly,1.911571e-01,9.642161e+00,191276
max_wing_angle_flymale_frametouch,2.319761e-01,7.297428e+00,117543
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.198079e-01,-6.183129e+00,461288
max_wing_area_flyany_framewingextension,1.142991e+00,-1.781164e+00,669
max_wing_area_flyany_framewinggrooming,7.922611e-01,-2.057003e+00,6157
max_wing_area_flyfemale_frameany,7.205254e-01,-6.555194e+00,246420
max_wing_area_flymale_frameany,7.236362e-01,-4.439062e+00,212053
mean_wing_angle_flyany_frameany,8.142398e-02,8.813978e+00,461288
mean_wing_angle_flyany_framewingextension,4.957063e-01,5.134086e+00,669
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.282932e-02,4.080255e+00,246420
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.132614e-01,1.031086e+01,212053
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.713183e-01,-6.642866e+00,461288
mean_wing_area_flyany_framewingextension,8.580242e-01,-2.188590e+00,669
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.596928e-01,-2.000395e+00,6157
mean_wing_area_flyfemale_frameany,6.888372e-01,-6.396902e+00,246420
mean_wing_area_flymale_frameany,6.559752e-01,-5.714477e+00,212053
min_absdwing_angle_flyany_frameany,5.888900e-01,-1.047830e+01,461245
min_absdwing_angle_flyany_framewingextension,1.232740e+00,-1.699552e+00,669
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.858360e-01,-9.807412e+00,246403
min_absdwing_angle_flymale_frameany,7.111101e-01,-8.206425e+00,212028
min_absdwing_area_flyany_frameany,1.451980e+00,-1.059338e+01,461245
min_absdwing_area_flyany_framewingextension,2.139904e+00,-1.017386e+00,669
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.147892e+00,-1.255671e+01,246403
min_absdwing_area_flymale_frameany,1.811029e+00,-4.502055e+00,212028
min_dwing_angle_in_flyany_frameany,-8.785231e-01,4.125699e+00,461245
min_dwing_angle_in_flyany_framewingextension,-1.378895e+00,2.437303e+00,669
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.251659e-01,3.193576e+00,246403
min_dwing_angle_in_flymale_frameany,-9.222500e-01,4.149184e+00,212028
min_dwing_angle_out_flyany_frameany,-8.778240e-01,4.142256e+00,461245
min_dwing_angle_out_flyany_framewingextension,-2.424132e+00,2.065706e+00,669
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.217980e-01,3.266951e+00,246403
min_dwing_angle_out_flymale_frameany,-9.244188e-01,4.115468e+00,212028
min_wing_angle_flyany_frameany,3.728874e-03,8.282330e+00,461288
min_wing_angle_flyany_framewingextension,1.796738e-01,5.966395e+00,669
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.328573e-02,2.523410e+00,246420
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.518100e-02,1.184682e+01,212053
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.228287e-01,-6.933235e+00,461288
min_wing_area_flyany_framewingextension,5.730574e-01,-1.962661e+00,669
min_wing_area_flyany_framewinggrooming,3.271244e-01,-1.654719e+00,6157
min_wing_area_flyfemale_frameany,6.571490e-01,-6.038432e+00,246420
min_wing_area_flymale_frameany,5.883143e-01,-6.790327e+00,212053
nflies_close_flyany_frameany,2.438782e+00,3.552474e+01,461288
nflies_close_flyany_frameattemptedcopulation,2.091565e+00,4.380123e+00,528
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.307931e+00,3.140160e+01,201
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.704240e+00,3.848183e+01,272164
nflies_close_flyany_framepivotcenter,2.402295e+00,1.194216e+01,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.449036e+00,3.633194e+01,432337
nflies_close_flyany_frametouch,3.218461e+00,1.695268e+01,158428
nflies_close_flyany_framewalk,1.142763e+00,1.416191e+01,9269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.885257e+00,3.429600e+01,6157
nflies_close_flyfemale_frameany,2.590496e+00,3.326405e+01,246420
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.255233e+00,3.525494e+01,212053
nflies_close_flymale_framechase,1.521103e+00,1.753721e+00,2765
nflies_close_flymale_framewingextension,2.865981e+00,9.863450e+00,596
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040560e+00,-2.072579e+00,461288
nwingsdetected_flyany_framewingextension,1.945174e+00,-4.624974e-01,669
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439929e+00,-1.048445e+00,6157
nwingsdetected_flyfemale_frameany,9.449274e-01,-9.477949e+00,246420
nwingsdetected_flymale_frameany,1.157673e+00,4.317043e+00,212053
phi_flyany_frameany,5.745928e-02,5.418834e+00,461288
phisideways_flyany_framemove,4.284879e-01,-6.453158e-01,28951
phisideways_flyfemale_framemove,4.635998e-01,1.542288e+00,13711
phisideways_flymale_framemove,4.082337e-01,-1.168787e+00,14561
theta_mm_flyany_frameany,2.724538e-02,1.166876e+00,461288
velmag_ctr_flyany_frameany,1.078532e+00,-8.372531e+00,461245
velmag_ctr_flyany_frameattemptedcopulation,4.329185e+00,8.010940e-01,528
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.705704e+00,-1.189772e+01,934
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.721796e+01,6.744212e+00,239
velmag_ctr_flyany_framemove,6.936230e+00,-6.521198e+00,28908
velmag_ctr_flyany_framenearfly,1.004903e+00,-8.434060e+00,396970
velmag_ctr_flyany_framenearwall,1.786125e+00,-8.321552e+00,272134
velmag_ctr_flyany_framenotnearfly_notnearwall,2.997716e+00,-1.331220e+00,48665
velmag_ctr_flyany_framepivotcenter,1.187292e+00,-3.866662e+00,373
velmag_ctr_flyany_framepivottail,8.191807e+00,-2.932694e+00,377
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.872831e-01,-2.271637e+00,432337
velmag_ctr_flyany_frametouch,1.710251e+00,-1.072197e+01,158428
velmag_ctr_flyany_framewalk,1.085792e+01,-6.102956e+00,9269
velmag_ctr_flyany_framewingextension,2.858435e+00,-1.595388e+00,669
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.073266e-01,-4.772066e+00,6157
velmag_ctr_flyfemale_frameany,9.764207e-01,-7.654240e+00,246403
