field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.422533e+01,3.882661e-01,261
du_tail_flyany_frameany,2.364621e+00,-4.209966e+00,479420
du_tail_flyany_framepivottail,-4.572136e-02,-1.875369e+00,4440
du_tail_flyfemale_frameany,2.250680e+00,-3.840650e+00,239226
du_tail_flymale_frameany,2.474022e+00,-3.950297e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398988e-01,1.644263e+00,442
duration_flyany_framebodyturn,8.487406e-02,6.270420e-01,1678
duration_flyany_framechase,2.705446e-01,1.058781e+00,380
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.235227e-01,-3.959376e+00,13512
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.022059e+00,-1.798677e+00,135144
duration_flyany_framepivotcenter,1.174335e-01,8.907873e+00,937
duration_flyany_framepivottail,1.330736e-01,-7.872966e-01,4440
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.989053e+00,3.343380e+00,344296
duration_flyany_frametouch,2.739866e-01,5.921867e+00,9885
duration_flyany_framewalk,7.194058e-01,3.904447e+00,76386
duration_flyany_framewingextension,1.285381e-01,-2.333807e+00,213
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.775702e+00,-5.540438e-01,32968
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.554188e-01,4.682490e+00,276
duration_flyfemale_framebodyturn,8.601949e-02,1.722198e+00,654
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.055710e-01,-4.284778e+00,5935
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.078037e+00,-8.613347e-01,63627
duration_flyfemale_framepivotcenter,1.349031e-01,1.235280e+01,545
duration_flyfemale_framepivottail,1.351894e-01,2.307653e-01,1794
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.312294e+00,6.563742e+00,175599
duration_flyfemale_frametouch,2.849057e-01,8.469622e+00,5158
duration_flyfemale_framewalk,7.822143e-01,5.679221e+00,35977
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.787699e+00,-6.007179e-01,11878
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.375180e-02,-3.615395e-01,1019
duration_flymale_framechase,5.657663e-01,3.440587e+00,261
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.410724e-01,-2.927828e+00,7516
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.743334e-01,-2.074953e+00,71208
duration_flymale_framepivotcenter,9.992113e-02,1.135573e+00,392
duration_flymale_framepivottail,1.310402e-01,-1.771951e+00,2635
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.676269e+00,1.424968e+00,168502
duration_flymale_frametouch,2.623136e-01,3.179176e+00,4703
duration_flymale_framewalk,6.581126e-01,1.992309e+00,40309
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.763263e+00,1.470596e-01,21090
dv_cor_flyany_frameany,3.132201e-02,1.096671e+00,479420
dv_cor_flyfemale_frameany,5.967642e-02,1.012736e+00,239226
dv_cor_flymale_frameany,4.887467e-03,5.987955e-01,239710
dv_ctr_flyany_frameany,3.143182e-02,9.313393e-01,479420
dv_ctr_flyfemale_frameany,7.292905e-02,9.272117e-01,239226
dv_ctr_flymale_frameany,-7.468580e-03,4.412603e-01,239710
dv_tail_flyany_frameany,-4.911934e-02,-4.820548e-01,479420
dv_tail_flyfemale_frameany,-7.429639e-03,2.333113e-01,239226
dv_tail_flymale_frameany,-8.911098e-02,-8.610404e-01,239710
dwing_angle_diff_flyany_frameany,-7.799394e-05,-8.755323e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.822196e+00,-4.009240e+00,213
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.132988e-05,-7.564913e-01,239226
dwing_angle_diff_flymale_frameany,-1.559879e-04,1.936281e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.342440e-01,7.106773e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.397337e+00,2.983865e-01,213
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834931e+00,-2.625646e+00,32968
dwing_angle_imbalance_flyfemale_frameany,-4.146660e-01,2.664008e+00,239226
dwing_angle_imbalance_flymale_frameany,-8.540519e-01,-9.772434e-01,239710
ecc_flyany_frameany,3.675048e-01,3.431025e+00,479440
ecc_flyfemale_frameany,3.715577e-01,5.235631e+00,239236
ecc_flymale_frameany,3.634764e-01,1.637846e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479440
fractime_flyany_framebackup,9.365093e-04,-5.787807e+00,479440
fractime_flyany_framebackup_nearfly,3.691807e-04,-4.947096e+00,479440
fractime_flyany_framebackup_nearwall,9.135658e-04,-5.814994e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,8.516485e-01,479440
fractime_flyany_framebodyturn,3.499917e-03,-4.879332e+00,479440
fractime_flyany_framebodyturn_nearfly,1.065827e-03,-4.802476e+00,479440
fractime_flyany_framebodyturn_nearwall,3.245453e-03,-4.968105e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314033e-04,-1.585269e+00,479440
fractime_flyany_framechase,8.217921e-04,-2.801124e-01,479440
fractime_flyany_framechase_notwingextension,7.905056e-04,-2.881981e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479440
fractime_flyany_framecrabwalkall,2.818288e-02,-5.800207e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.580594e-03,-5.112484e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.738820e-02,-5.747026e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419489e-04,-2.131075e-01,479440
fractime_flyany_framecrabwalkextreme,2.982646e-04,-3.982026e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.626898e-04,-3.486088e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.648924e-04,-4.021433e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-1.729892e-01,479440
fractime_flyany_framejump,4.150676e-04,-2.197849e+00,479440
fractime_flyany_framejump_nearfly,1.314033e-04,-2.061047e+00,479440
fractime_flyany_framejump_nearwall,2.565493e-04,-2.126906e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.126314e-04,-2.222825e+00,479440
fractime_flyany_framemove,2.818789e-01,-5.575392e+00,479440
fractime_flyany_framemove_nearfly,1.056962e-01,-4.067284e+00,479440
fractime_flyany_framemove_nearwall,2.283205e-01,-6.424236e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.029576e-02,1.385373e-02,479440
fractime_flyany_framenotanybehavior,8.412314e-02,-2.668173e+00,479440
fractime_flyany_framepivotcenter,1.954363e-03,6.108416e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.368263e-03,1.257810e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.276489e-03,7.059986e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.774070e-04,9.263501e-02,479440
fractime_flyany_framepivotcenter_stop,4.755548e-04,5.243605e+00,479440
fractime_flyany_framepivottail,9.260804e-03,-6.182353e+00,479440
fractime_flyany_framepivottail_nearfly,3.937928e-03,-5.395276e+00,479440
fractime_flyany_framepivottail_nearwall,8.576673e-03,-6.368392e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689471e-04,2.331953e+00,479440
fractime_flyany_framerighting,3.504088e-04,-4.381304e-01,479440
fractime_flyany_framerighting_nearfly,1.585183e-04,-1.738847e-01,479440
fractime_flyany_framerighting_nearwall,2.732354e-04,-2.453633e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.754380e-05,-8.803371e-01,479440
fractime_flyany_framestop,7.181211e-01,5.575392e+00,479440
fractime_flyany_framestop_nearfly,3.478558e-01,8.022022e+00,479440
fractime_flyany_framestop_nearwall,3.359086e-01,-2.947179e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.184945e-01,3.662863e+00,479440
fractime_flyany_framestop_notwinggrooming,6.495662e-01,6.241153e+00,479440
fractime_flyany_frametouch,2.061780e-02,-3.471635e-01,479440
fractime_flyany_frametouch_notchase,2.049683e-02,-3.221097e-01,479440
fractime_flyany_framewalk,1.593234e-01,-4.727079e+00,479440
fractime_flyany_framewalk_nearfly,4.352995e-02,-4.188941e+00,479440
fractime_flyany_framewalk_nearwall,1.291423e-01,-5.546018e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.103704e-02,4.068622e-01,479440
fractime_flyany_framewingextension,4.630402e-04,-1.731702e-01,479440
fractime_flyany_framewingextension_nearfly,4.213249e-04,-1.516865e-01,479440
fractime_flyany_framewingextension_notchase,4.317537e-04,-1.469054e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-1.231675e+00,479440
fractime_flyany_framewingflick,2.586351e-04,2.795851e+00,479440
fractime_flyany_framewingflick_nearfly,2.461205e-04,3.112252e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-5.034352e-01,479440
fractime_flyany_framewinggrooming,6.876356e-02,-1.247276e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.781370e-02,2.213925e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.232396e-02,-2.237541e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.128233e-02,-1.060995e+00,479440
fractime_flyfemale_firsthalf_framechase,3.602064e-04,-2.268885e-01,119376
fractime_flyfemale_firsthalf_frametouch,2.251709e-02,-7.782309e-02,119376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,239226
fractime_flyfemale_framebackup,1.153721e-03,-4.673597e+00,239226
fractime_flyfemale_framebodyturn,2.733817e-03,-4.822317e+00,239226
fractime_flyfemale_framechase,5.308788e-04,2.157135e-01,239226
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,239226
fractime_flyfemale_framecrabwalkall,2.480918e-02,-5.317907e+00,239226
fractime_flyfemale_framecrabwalkextreme,1.964669e-04,-3.558896e+00,239226
fractime_flyfemale_framejump,3.845736e-04,-2.534220e+00,239226
fractime_flyfemale_framemove,2.659703e-01,-5.205528e+00,239226
fractime_flyfemale_framenotanybehavior,7.971124e-02,-3.036349e+00,239226
fractime_flyfemale_framepivotcenter,2.278180e-03,4.600087e+00,239226
fractime_flyfemale_framepivottail,7.499185e-03,-5.388622e+00,239226
fractime_flyfemale_framerighting,3.845736e-04,-3.844710e-01,239226
fractime_flyfemale_framestop,7.340297e-01,5.205528e+00,239226
fractime_flyfemale_frametouch,2.156120e-02,5.663131e-01,239226
fractime_flyfemale_framewalk,1.503892e-01,-4.380434e+00,239226
fractime_flyfemale_framewingextension,7.273457e-04,2.068551e+00,239226
fractime_flyfemale_framewingflick,1.295846e-04,2.755275e+00,239226
fractime_flyfemale_framewinggrooming,4.965179e-02,-2.195983e+00,239226
fractime_flyfemale_secondhalf_framechase,7.008761e-04,8.396183e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.060909e-02,1.540992e+00,119850
fractime_flyfirsthalf_framebackup,1.067913e-03,-5.479153e+00,239720
fractime_flyfirsthalf_framebodyturn,4.075588e-03,-4.878244e+00,239720
fractime_flyfirsthalf_framechase,1.284832e-03,-2.318842e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.282580e-02,-5.425503e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.295511e-04,-3.907783e+00,239720
fractime_flyfirsthalf_framejump,5.506424e-04,-1.747268e+00,239720
fractime_flyfirsthalf_framemove,3.213416e-01,-5.144683e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.789588e-03,6.699893e+00,239720
fractime_flyfirsthalf_framepivottail,1.107959e-02,-6.082767e+00,239720
fractime_flyfirsthalf_framerighting,3.670949e-04,-2.487038e-01,239720
fractime_flyfirsthalf_framestop,6.786584e-01,5.144683e+00,239720
fractime_flyfirsthalf_frametouch,2.093275e-02,-7.716815e-01,239720
fractime_flyfirsthalf_framewalk,1.865176e-01,-4.294376e+00,239720
fractime_flyfirsthalf_framewingextension,5.047555e-04,-1.826976e-01,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,1.952385e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.904555e-02,-2.060002e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,120177
fractime_flymale_firsthalf_framechase,2.205081e-03,-2.226805e-01,120177
fractime_flymale_firsthalf_frametouch,1.926325e-02,-8.383178e-01,120177
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,239710
fractime_flymale_framebackup,7.133620e-04,-5.800903e+00,239710
fractime_flymale_framebodyturn,4.250970e-03,-4.101754e+00,239710
fractime_flymale_framechase,1.113846e-03,-2.957568e-01,239710
fractime_flymale_framechase_notwingextension,1.113846e-03,-2.999248e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,239710
fractime_flymale_framecrabwalkall,3.135455e-02,-5.049025e+00,239710
fractime_flymale_framecrabwalkextreme,4.004839e-04,-3.654935e+00,239710
fractime_flymale_framejump,4.463727e-04,-1.224361e+00,239710
fractime_flymale_framemove,2.970589e-01,-5.312874e+00,239710
fractime_flymale_framenotanybehavior,8.810646e-02,-2.039582e+00,239710
fractime_flymale_framepivotcenter,1.635309e-03,7.702641e+00,239710
fractime_flymale_framepivottail,1.099245e-02,-5.896558e+00,239710
fractime_flymale_framerighting,3.170498e-04,-4.481406e-01,239710
fractime_flymale_framestop,7.029411e-01,5.312874e+00,239710
fractime_flymale_frametouch,1.961954e-02,-5.630661e-01,239710
fractime_flymale_frametouch_notchase,1.951525e-02,-6.138531e-01,239710
fractime_flymale_framewalk,1.681574e-01,-4.237254e+00,239710
fractime_flymale_framewingextension,2.002420e-04,-3.049290e-01,239710
fractime_flymale_framewingflick,3.879688e-04,2.596421e+00,239710
fractime_flymale_framewinggrooming,8.798131e-02,2.847967e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,119850
fractime_flymale_secondhalf_framechase,1.668753e-05,-3.649281e-01,119850
fractime_flymale_secondhalf_frametouch,2.000000e-02,-7.668699e-02,119850
fractime_flysecondhalf_framebackup,8.051731e-04,-5.492192e+00,239700
fractime_flysecondhalf_framebodyturn,2.924489e-03,-4.675465e+00,239700
fractime_flysecondhalf_framechase,3.587818e-04,-3.136084e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.354193e-02,-5.727845e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.670004e-04,-3.823513e+00,239700
fractime_flysecondhalf_framejump,2.795161e-04,-2.443790e+00,239700
fractime_flysecondhalf_framemove,2.423529e-01,-5.672979e+00,239700
fractime_flysecondhalf_framepivotcenter,2.119316e-03,5.267732e+00,239700
fractime_flysecondhalf_framepivottail,7.442637e-03,-5.771073e+00,239700
fractime_flysecondhalf_framerighting,3.337505e-04,-6.519092e-01,239700
fractime_flysecondhalf_framestop,7.576471e-01,5.672979e+00,239700
fractime_flysecondhalf_frametouch,2.030455e-02,3.188672e-01,239700
fractime_flysecondhalf_framewalk,1.321402e-01,-4.871574e+00,239700
fractime_flysecondhalf_framewingextension,4.213600e-04,-1.335374e-01,239700
fractime_flysecondhalf_framewingflick,2.753442e-04,3.563673e+00,239700
fractime_flysecondhalf_framewinggrooming,4.848561e-02,-2.401505e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.813212e+00,-5.768047e+00,217440
magveldiff_nose2ell_flyany_frametouch,5.757691e+00,-3.989400e+00,9885
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.922034e+00,-5.232667e+00,107398
magveldiff_nose2ell_flyfemale_frametouch,6.409727e+00,-2.160648e+00,5158
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.280127e+00,-6.451510e-01,261
magveldiff_nose2ell_flymale_framenearfly,3.700462e+00,-6.007659e+00,109818
magveldiff_nose2ell_flymale_frametouch,5.088211e+00,-5.126496e+00,4703
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.234729e+00,-2.355193e+00,479420
max_absdwing_angle_flyany_framechase,1.954304e+00,3.884312e+00,380
max_absdwing_angle_flyany_framenearfly,1.242912e+00,-1.124680e+00,217440
max_absdwing_angle_flyany_frametouch,1.824536e+00,3.567618e+00,9885
max_absdwing_angle_flyany_framewingextension,5.585582e+00,1.376310e+00,213
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348169e+00,7.003522e-01,32968
max_absdwing_angle_flyfemale_frameany,9.461449e-01,-3.930536e+00,239226
max_absdwing_angle_flyfemale_framenearfly,1.003036e+00,-2.646471e+00,107398
max_absdwing_angle_flyfemale_frametouch,1.994475e+00,5.516484e+00,5158
max_absdwing_angle_flymale_frameany,1.523220e+00,-3.801679e-01,239710
max_absdwing_angle_flymale_framechase,1.528730e+00,3.831511e-01,261
max_absdwing_angle_flymale_framenearfly,1.483370e+00,4.849587e-01,109818
max_absdwing_angle_flymale_frametouch,1.658953e+00,1.260051e+00,4703
max_absdwing_area_flyany_frameany,2.443366e+00,-3.440213e+00,479420
max_absdwing_area_flyany_framewingextension,6.845461e+00,1.971923e+00,213
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.283604e+00,-1.742218e+00,32968
max_absdwing_area_flyfemale_frameany,2.228511e+00,-4.054683e+00,239226
max_absdwing_area_flymale_frameany,2.658307e+00,-1.579024e+00,239710
max_dwing_angle_in_flyany_frameany,8.649293e-01,-3.736510e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.444720e+00,3.288252e+00,213
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.029546e-01,-5.135200e+00,239226
max_dwing_angle_in_flymale_frameany,1.026757e+00,-1.644850e+00,239710
max_dwing_angle_out_flyany_frameany,8.648513e-01,-3.737558e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.622524e+00,-1.116711e+00,213
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.028733e-01,-5.131970e+00,239226
max_dwing_angle_out_flymale_frameany,1.026601e+00,-1.643684e+00,239710
max_wing_angle_flyany_frameany,7.511503e-02,-2.646796e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.219751e-02,9.567131e-01,380
max_wing_angle_flyany_framenearfly,7.410867e-02,-1.406054e+00,217451
max_wing_angle_flyany_frametouch,8.336791e-02,-5.664379e-02,9885
max_wing_angle_flyany_framewingextension,6.218707e-01,-2.136849e+00,213
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.716419e-01,-7.400484e-01,32968
max_wing_angle_flyfemale_frameany,6.614406e-02,-3.947143e+00,239236
max_wing_angle_flyfemale_framenearfly,6.848063e-02,-2.593782e+00,107403
max_wing_angle_flyfemale_frametouch,1.006047e-01,2.931830e+00,5158
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.402216e-02,-1.051777e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.861598e-02,-7.471587e-01,261
max_wing_angle_flymale_framenearfly,7.969949e-02,-4.060258e-01,109824
max_wing_angle_flymale_frametouch,6.635610e-02,-1.008769e+00,4703
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.650821e-01,1.506901e+00,479440
max_wing_area_flyany_framewingextension,1.113708e+00,-1.782162e+00,213
max_wing_area_flyany_framewinggrooming,8.072646e-01,-1.299736e+00,32968
max_wing_area_flyfemale_frameany,1.053796e+00,1.956604e+00,239236
max_wing_area_flymale_frameany,8.765179e-01,5.998411e-01,239720
mean_wing_angle_flyany_frameany,2.632562e-02,-1.276939e+00,479440
mean_wing_angle_flyany_framewingextension,3.883698e-01,-8.930560e-02,213
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.781282e-02,-2.626116e+00,239236
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.486806e-02,1.508822e-02,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.438087e-01,1.871482e+00,479440
mean_wing_area_flyany_framewingextension,9.090594e-01,1.680812e-01,213
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.846552e-01,-1.122750e+00,32968
mean_wing_area_flyfemale_frameany,1.033146e+00,2.440703e+00,239236
mean_wing_area_flymale_frameany,8.545928e-01,7.751562e-01,239720
min_absdwing_angle_flyany_frameany,7.950605e-01,-3.944451e+00,479420
min_absdwing_angle_flyany_framewingextension,1.876436e+00,1.747724e+00,213
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.662290e-01,-4.958837e+00,239226
min_absdwing_angle_flymale_frameany,9.238104e-01,-1.961459e+00,239710
min_absdwing_area_flyany_frameany,1.730979e+00,-5.019167e+00,479420
min_absdwing_area_flyany_framewingextension,2.769119e+00,1.719553e+00,213
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.627687e+00,-5.325304e+00,239226
min_absdwing_area_flymale_frameany,1.834457e+00,-3.083142e+00,239710
min_dwing_angle_in_flyany_frameany,-8.648513e-01,3.737558e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.622524e+00,1.116711e+00,213
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.028733e-01,5.131970e+00,239226
min_dwing_angle_in_flymale_frameany,-1.026601e+00,1.643684e+00,239710
min_dwing_angle_out_flyany_frameany,-8.649293e-01,3.736510e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.444720e+00,-3.288252e+00,213
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.029546e-01,5.135200e+00,239226
min_dwing_angle_out_flymale_frameany,-1.026757e+00,1.644850e+00,239710
min_wing_angle_flyany_frameany,-2.246379e-02,1.689319e+00,479440
min_wing_angle_flyany_framewingextension,1.548689e-01,4.483140e+00,213
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.051842e-02,5.951842e-01,239236
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.428604e-02,2.238887e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.225354e-01,2.183414e+00,479440
min_wing_area_flyany_framewingextension,7.044110e-01,2.920150e+00,213
min_wing_area_flyany_framewinggrooming,3.620457e-01,-6.936294e-01,32968
min_wing_area_flyfemale_frameany,1.012495e+00,2.844589e+00,239236
min_wing_area_flymale_frameany,8.326676e-01,9.233107e-01,239720
nflies_close_flyany_frameany,5.947397e-01,1.774231e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.685359e-01,-2.435263e+00,1678
nflies_close_flyany_framebodyturnstart,3.831215e-01,-2.308271e+00,647
nflies_close_flyany_framecrabwalkallstart,3.828306e-01,-2.018419e+00,1888
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.909181e-01,2.309564e+00,270514
nflies_close_flyany_framepivotcenter,1.048102e+00,2.693739e+00,937
nflies_close_flyany_framepivotcenterstart,1.063109e+00,3.199677e+00,266
nflies_close_flyany_framepivottailstart,5.544666e-01,-4.398212e-01,1089
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.378122e-01,3.114120e+00,344296
nflies_close_flyany_frametouch,1.659528e+00,2.056458e-02,9885
nflies_close_flyany_framewalk,3.198050e-01,-2.476066e+00,76386
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.026739e-01,4.256708e+00,32968
nflies_close_flyfemale_frameany,6.547342e-01,1.520867e+00,239236
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.352119e-01,1.925223e+00,239720
nflies_close_flymale_framechase,1.035516e+00,-3.039449e+00,261
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065712e+00,-8.468441e-01,479440
nwingsdetected_flyany_framewingextension,1.966175e+00,1.196559e-01,213
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476360e+00,-2.135728e+00,32968
nwingsdetected_flyfemale_frameany,1.044592e+00,-2.031519e+00,239236
nwingsdetected_flymale_frameany,1.086951e+00,1.500483e-01,239720
phi_flyany_frameany,4.868764e-02,4.267533e+00,479440
phisideways_flyany_framemove,3.977994e-01,-2.921118e+00,135144
phisideways_flyfemale_framemove,4.070181e-01,-2.801330e+00,63637
phisideways_flymale_framemove,3.884041e-01,-2.462803e+00,71218
theta_mm_flyany_frameany,1.496241e-01,5.497574e+00,479440
velmag_ctr_flyany_frameany,3.037663e+00,-4.886423e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.879094e+00,-2.533289e+00,442
velmag_ctr_flyany_framebodyturn,8.418492e+00,-3.286124e+00,1678
velmag_ctr_flyany_framecrabwalkall,1.067278e+01,-3.279103e+00,13512
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.568639e+00,-2.814897e+00,135124
velmag_ctr_flyany_framenearfly,2.237521e+00,-5.496582e+00,217440
velmag_ctr_flyany_framenearwall,4.386777e+00,-3.818192e+00,270500
velmag_ctr_flyany_framenotnearfly_notnearwall,2.065325e+00,-2.656800e+00,119278
velmag_ctr_flyany_framepivotcenter,1.410630e+00,-2.742794e+00,937
velmag_ctr_flyany_framepivottail,6.921369e+00,-4.058792e+00,4440
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.221338e-01,-6.350264e+00,344296
velmag_ctr_flyany_frametouch,3.845538e+00,-3.337075e+00,9885
velmag_ctr_flyany_framewalk,1.314940e+01,-2.805532e+00,76386
