field,value,zscore,nflyframes
du_ctr_flyany_framejump,1.575725e+01,-5.515936e+00,218
du_ctr_flyany_framemove,8.796733e+00,-2.606362e+00,157708
du_ctr_flyany_framenearfly,2.496720e+00,-5.274993e+00,155090
du_ctr_flyany_framenearwall,5.490001e+00,-2.314348e+00,211168
du_ctr_flyany_framenotnearfly_notnearwall,1.261832e+00,-2.815745e+00,170450
du_ctr_flyany_framepivotcenter,5.576013e-02,-1.585562e+00,778
du_ctr_flyany_framerighting,4.923260e+00,3.072901e-01,5153
du_ctr_flyany_framestop,4.267984e-02,-5.324734e+00,321712
du_ctr_flyany_frametouch,1.269504e+00,-4.668269e+00,8914
du_ctr_flyany_framewalk,1.467896e+01,-1.704585e+00,77943
du_ctr_flyany_framewingextension,4.586165e+00,8.672116e-01,1527
du_ctr_flyany_framewingflick,7.886203e+00,-3.664367e+00,885
du_ctr_flyany_framewinggrooming,4.470223e-02,-4.696243e+00,100914
du_ctr_flyfemale_frameany,3.488034e+00,-3.845464e+00,232981
du_ctr_flymale_frameany,2.425528e+00,-5.369342e+00,245705
du_ctr_flymale_framechase,1.349998e+01,-9.581360e-01,1460
du_tail_flyany_frameany,2.938426e+00,-5.054703e+00,479420
du_tail_flyany_framepivottail,3.526613e-01,-2.084459e-01,5207
du_tail_flyfemale_frameany,3.485340e+00,-3.848635e+00,232981
du_tail_flymale_frameany,2.426625e+00,-5.368346e+00,245705
duration_flyany_frameattemptedcopulation,7.368112e-01,-5.369310e-02,342
duration_flyany_framebackup,1.414460e-01,3.117925e+00,894
duration_flyany_framebodyturn,8.161825e-02,-1.575783e+00,1889
duration_flyany_framechase,4.084806e-01,2.029627e+00,1984
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.731777e-01,-1.559972e+00,19817
duration_flyany_framecrabwalkextreme,1.184089e-01,-1.132427e-01,373
duration_flyany_framejump,7.913078e-02,-2.512075e+00,218
duration_flyany_framemove,1.019408e+00,-2.736492e+00,157729
duration_flyany_framepivotcenter,1.002666e-01,4.129447e+00,778
duration_flyany_framepivottail,1.288024e-01,-8.272701e-01,5207
duration_flyany_framerighting,4.806357e-01,1.379128e+00,5153
duration_flyany_framestop,2.507012e+00,2.681991e+00,321712
duration_flyany_frametouch,2.716165e-01,6.022684e+00,8914
duration_flyany_framewalk,6.226180e-01,5.964953e-01,77944
duration_flyany_framewingextension,4.519900e-01,1.988659e+00,1527
duration_flyany_framewingflick,3.411932e-02,-5.640796e-01,885
duration_flyany_framewinggrooming,1.768632e+00,-1.789421e+00,100915
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437451e-01,2.375436e+00,535
duration_flyfemale_framebodyturn,8.102135e-02,-2.001530e+00,1124
duration_flyfemale_framechase,1.837646e-01,1.248499e+00,524
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.342673e-01,-2.185784e+00,10767
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.066422e+00,-2.161870e+00,94006
duration_flyfemale_framepivotcenter,9.732173e-02,2.576936e+00,489
duration_flyfemale_framepivottail,1.278817e-01,-6.293340e-01,3083
duration_flyfemale_framerighting,4.757562e-01,5.304766e-01,3868
duration_flyfemale_framestop,2.050701e+00,2.830635e+00,138975
duration_flyfemale_frametouch,1.969866e-01,2.461575e+00,3161
duration_flyfemale_framewalk,5.946547e-01,4.107606e-01,45148
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.808615e+00,-1.651689e+00,40100
duration_flymale_frameattemptedcopulation,7.433282e-01,-1.292112e-01,336
duration_flymale_framebackup,1.413054e-01,3.400241e+00,352
duration_flymale_framebodyturn,8.213726e-02,-1.079116e+00,765
duration_flymale_framechase,5.619791e-01,2.196522e+00,1460
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.040477e-01,-1.182583e+00,9033
duration_flymale_framecrabwalkextreme,1.349290e-01,3.053702e+00,216
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.419582e-01,-2.741432e+00,63565
duration_flymale_framepivotcenter,1.042146e-01,1.779805e+00,280
duration_flymale_framepivottail,1.284416e-01,-1.237584e+00,2120
duration_flymale_framerighting,4.343123e-01,4.785029e-01,1279
duration_flymale_framestop,3.120252e+00,2.107160e+00,182140
duration_flymale_frametouch,3.501735e-01,6.858730e+00,5753
duration_flymale_framewalk,6.434724e-01,5.883416e-01,32785
duration_flymale_framewingextension,4.501967e-01,1.386621e+00,1324
duration_flymale_framewingflick,3.442354e-02,-4.296719e-01,787
duration_flymale_framewinggrooming,1.604362e+00,-1.870020e+00,60544
dv_cor_flyany_frameany,1.182593e-02,7.048469e-01,479420
dv_cor_flyfemale_frameany,-1.348186e-02,-5.685798e-02,232981
dv_cor_flymale_frameany,3.616353e-02,9.244410e-01,245705
dv_ctr_flyany_frameany,2.362233e-02,8.518778e-01,479420
dv_ctr_flyfemale_frameany,-8.972190e-05,1.782444e-01,232981
dv_ctr_flymale_frameany,4.677907e-02,9.500113e-01,245705
dv_tail_flyany_frameany,4.192749e-02,1.359371e+00,479420
dv_tail_flyfemale_frameany,6.361985e-02,1.535665e+00,232981
dv_tail_flymale_frameany,2.178586e-02,5.988612e-01,245705
dwing_angle_diff_flyany_frameany,-1.698853e-06,7.631426e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.523349e-01,2.347581e+00,1527
dwing_angle_diff_flyany_framewingflick,-2.402189e+01,-1.531664e+00,885
dwing_angle_diff_flyfemale_frameany,6.870883e-04,1.950208e+00,232981
dwing_angle_diff_flymale_frameany,-7.531894e-04,-1.706420e+00,245705
dwing_angle_imbalance_flyany_frameany,-1.284549e+00,-1.090272e+01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.801530e-01,2.578955e+00,1527
dwing_angle_imbalance_flyany_framewingflick,-3.940765e+00,-1.839152e-01,885
dwing_angle_imbalance_flyany_framewinggrooming,-2.335335e+00,-8.939412e+00,100914
dwing_angle_imbalance_flyfemale_frameany,-9.025893e-01,-5.953817e+00,232981
dwing_angle_imbalance_flymale_frameany,-1.645634e+00,-1.215240e+01,245705
ecc_flyany_frameany,3.551567e-01,-5.094378e-02,479441
ecc_flyfemale_frameany,3.529685e-01,-3.784930e-01,232992
ecc_flymale_frameany,3.571480e-01,1.820779e-01,245715
fractime_flyany_frameattemptedcopulation,7.216738e-04,3.514671e-01,479441
fractime_flyany_framebackup,1.868843e-03,-3.079627e+00,479441
fractime_flyany_framebackup_nearfly,9.761368e-04,-2.857136e+00,479441
fractime_flyany_framebackup_nearwall,1.827128e-03,-3.121501e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479441
fractime_flyany_framebodyturn,3.940005e-03,-4.574206e+00,479441
fractime_flyany_framebodyturn_nearfly,1.249372e-03,-4.765164e+00,479441
fractime_flyany_framebodyturn_nearwall,3.372678e-03,-4.812425e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774064e-04,-4.855764e-01,479441
fractime_flyany_framechase,4.146496e-03,-9.615081e-01,479441
fractime_flyany_framechase_notwingextension,2.853323e-03,-1.118189e+00,479441
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479441
fractime_flyany_framecrabwalkall,4.133355e-02,-5.095272e+00,479441
fractime_flyany_framecrabwalkall_nearfly,8.422308e-03,-4.991366e+00,479441
fractime_flyany_framecrabwalkall_nearwall,3.935208e-02,-5.129753e+00,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.216738e-04,1.151929e+00,479441
fractime_flyany_framecrabwalkextreme,7.779894e-04,-3.766459e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,4.526104e-04,-3.475511e+00,479441
fractime_flyany_framecrabwalkextreme_nearwall,6.215572e-04,-3.927719e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171525e-06,-6.511403e-01,479441
fractime_flyany_framejump,4.818111e-04,-2.686920e+00,479441
fractime_flyany_framejump_nearfly,8.968778e-05,-3.181877e+00,479441
fractime_flyany_framejump_nearwall,2.336054e-04,-2.447501e+00,479441
fractime_flyany_framejump_notnearfly_notnearwall,1.960617e-04,-2.691670e+00,479441
fractime_flyany_framemove,3.289852e-01,-5.576340e+00,479441
fractime_flyany_framemove_nearfly,9.847510e-02,-5.084929e+00,479441
fractime_flyany_framemove_nearwall,2.639199e-01,-6.393606e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,4.120424e-02,2.337330e-01,479441
fractime_flyany_framenotanybehavior,1.150069e-01,-1.599442e+00,479441
fractime_flyany_framepivotcenter,1.626895e-03,5.859248e+00,479441
fractime_flyany_framepivotcenter_nearfly,7.550460e-04,6.359206e+00,479441
fractime_flyany_framepivotcenter_nearwall,3.128644e-04,-1.197724e-01,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.112450e-04,6.233800e+00,479441
fractime_flyany_framepivotcenter_stop,4.338386e-04,5.970679e+00,479441
fractime_flyany_framepivottail,1.086056e-02,-5.068668e+00,479441
fractime_flyany_framepivottail_nearfly,3.743943e-03,-5.223365e+00,479441
fractime_flyany_framepivottail_nearwall,1.044133e-02,-5.149734e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209742e-04,9.771683e-01,479441
fractime_flyany_framerighting,1.075628e-02,7.443478e+00,479441
fractime_flyany_framerighting_nearfly,2.715663e-03,5.940193e+00,479441
fractime_flyany_framerighting_nearwall,8.203303e-03,7.978017e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,1.960617e-03,4.638141e+00,479441
fractime_flyany_framestop,6.710148e-01,5.576340e+00,479441
fractime_flyany_framestop_nearfly,2.250120e-01,4.076656e+00,479441
fractime_flyany_framestop_nearwall,1.765452e-01,-2.529481e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,3.143348e-01,6.435887e+00,479441
fractime_flyany_framestop_notwinggrooming,4.616606e-01,2.982670e+00,479441
fractime_flyany_frametouch,1.859249e-02,-1.793847e+00,479441
fractime_flyany_frametouch_notchase,1.719711e-02,-1.911143e+00,479441
fractime_flyany_framewalk,1.625727e-01,-5.841269e+00,479441
fractime_flyany_framewalk_nearfly,3.761255e-02,-5.516327e+00,479441
fractime_flyany_framewalk_nearwall,1.356496e-01,-6.381778e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,1.995449e-02,-3.529196e-01,479441
fractime_flyany_framewingextension,3.209988e-03,-1.401858e-01,479441
fractime_flyany_framewingextension_nearfly,3.143244e-03,-1.297214e-01,479441
fractime_flyany_framewingextension_notchase,1.916816e-03,-1.977250e-01,479441
fractime_flyany_framewingextension_notnearfly,6.674440e-05,-6.108599e-01,479441
fractime_flyany_framewingflick,1.860500e-03,2.196029e+01,479441
fractime_flyany_framewingflick_nearfly,1.092939e-03,1.351206e+01,479441
fractime_flyany_framewingflick_notnearfly,7.675606e-04,5.000527e+01,479441
fractime_flyany_framewinggrooming,2.104847e-01,9.060399e+00,479441
fractime_flyany_framewinggrooming_nearfly,6.755784e-02,1.425924e+01,479441
fractime_flyany_framewinggrooming_nearwall,3.529944e-02,4.648933e-01,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.151716e-01,6.484766e+00,479441
fractime_flyfemale_firsthalf_framechase,4.153728e-03,3.685216e+00,125911
fractime_flyfemale_firsthalf_frametouch,1.785388e-02,-1.104306e+00,125911
fractime_flyfemale_frameattemptedcopulation,2.575317e-05,-4.415665e-01,232981
fractime_flyfemale_framebackup,2.296325e-03,-2.336589e+00,232981
fractime_flyfemale_framebodyturn,4.824428e-03,-3.674472e+00,232981
fractime_flyfemale_framechase,2.253403e-03,2.365653e+00,232981
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,232981
fractime_flyfemale_framecrabwalkall,4.622695e-02,-3.838210e+00,232981
fractime_flyfemale_framecrabwalkextreme,6.481215e-04,-3.178893e+00,232981
fractime_flyfemale_framejump,7.597186e-04,-2.211214e+00,232981
fractime_flyfemale_framemove,4.034921e-01,-3.293459e+00,232981
fractime_flyfemale_framenotanybehavior,1.490207e-01,-5.331192e-01,232981
fractime_flyfemale_framepivotcenter,2.107468e-03,5.442097e+00,232981
fractime_flyfemale_framepivottail,1.323284e-02,-3.503233e+00,232981
fractime_flyfemale_framerighting,1.661080e-02,8.788667e+00,232981
fractime_flyfemale_framestop,5.965079e-01,3.293459e+00,232981
fractime_flyfemale_frametouch,1.356763e-02,-1.724051e+00,232981
fractime_flyfemale_framewalk,1.937926e-01,-4.203230e+00,232981
fractime_flyfemale_framewingextension,8.970689e-04,2.194037e+00,232981
fractime_flyfemale_framewingflick,4.335117e-04,9.054121e+00,232981
fractime_flyfemale_framewinggrooming,1.721170e-01,4.498111e+00,232981
fractime_flyfemale_secondhalf_framechase,1.861712e-05,-1.028258e+00,107428
fractime_flyfemale_secondhalf_frametouch,8.498715e-03,-2.668745e+00,107428
fractime_flyfirsthalf_framebackup,1.721233e-03,-3.099648e+00,248659
fractime_flyfirsthalf_framebodyturn,4.588613e-03,-4.413150e+00,248659
fractime_flyfirsthalf_framechase,7.279045e-03,-5.774245e-01,248659
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,248659
fractime_flyfirsthalf_framecrabwalkall,4.668240e-02,-4.323071e+00,248659
fractime_flyfirsthalf_framecrabwalkextreme,9.048536e-04,-3.358809e+00,248659
fractime_flyfirsthalf_framejump,3.941140e-04,-2.585619e+00,248659
fractime_flyfirsthalf_framemove,3.541919e-01,-5.301435e+00,248659
fractime_flyfirsthalf_framepivotcenter,1.443744e-03,5.954633e+00,248659
fractime_flyfirsthalf_framepivottail,1.165049e-02,-5.119240e+00,248659
fractime_flyfirsthalf_framerighting,1.012632e-02,5.981460e+00,248659
fractime_flyfirsthalf_framestop,6.458081e-01,5.301435e+00,248659
fractime_flyfirsthalf_frametouch,2.254091e-02,-1.612421e+00,248659
fractime_flyfirsthalf_framewalk,1.821209e-01,-5.492521e+00,248659
fractime_flyfirsthalf_framewingextension,4.934468e-03,3.366263e-01,248659
fractime_flyfirsthalf_framewingflick,1.866009e-03,1.738151e+01,248659
fractime_flyfirsthalf_framewinggrooming,2.120937e-01,8.054978e+00,248659
fractime_flymale_firsthalf_frameattemptedcopulation,1.544420e-03,2.058665e-01,122376
fractime_flymale_firsthalf_framechase,1.051677e-02,-7.997946e-01,122376
fractime_flymale_firsthalf_frametouch,2.743185e-02,-1.415255e+00,122376
fractime_flymale_frameattemptedcopulation,1.379703e-03,3.512742e-01,245705
fractime_flymale_framebackup,1.461102e-03,-3.226787e+00,245705
fractime_flymale_framebodyturn,3.113490e-03,-4.541561e+00,245705
fractime_flymale_framechase,5.954295e-03,-1.116405e+00,245705
fractime_flymale_framechase_notwingextension,3.789097e-03,-1.265012e+00,245705
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,245705
fractime_flymale_framecrabwalkall,3.676360e-02,-4.977912e+00,245705
fractime_flymale_framecrabwalkextreme,9.035225e-04,-3.571876e+00,245705
fractime_flymale_framejump,2.157058e-04,-2.734134e+00,245705
fractime_flymale_framemove,2.587045e-01,-7.320188e+00,245705
fractime_flymale_framenotanybehavior,8.261940e-02,-2.643412e+00,245705
fractime_flymale_framepivotcenter,1.155858e-03,5.476028e+00,245705
fractime_flymale_framepivottail,8.628233e-03,-5.753958e+00,245705
fractime_flymale_framerighting,5.221709e-03,3.954126e+00,245705
fractime_flymale_framestop,7.412955e-01,7.320188e+00,245705
fractime_flymale_frametouch,2.341426e-02,-1.467466e+00,245705
fractime_flymale_frametouch_notchase,2.142407e-02,-1.470345e+00,245705
fractime_flymale_framewalk,1.334324e-01,-6.331732e+00,245705
fractime_flymale_framewingextension,5.412995e-03,-2.863796e-01,245705
fractime_flymale_framewingflick,3.219308e-03,2.317947e+01,245705
fractime_flymale_framewinggrooming,2.464093e-01,1.118145e+01,245705
fractime_flymale_secondhalf_frameattemptedcopulation,1.216259e-03,5.399270e-01,123329
fractime_flymale_secondhalf_framechase,1.427077e-03,-1.425241e+00,123329
fractime_flymale_secondhalf_frametouch,1.942771e-02,-1.324001e+00,123329
fractime_flysecondhalf_framebackup,2.028072e-03,-2.721325e+00,230761
fractime_flysecondhalf_framebodyturn,3.241449e-03,-4.573565e+00,230761
fractime_flysecondhalf_framechase,7.713608e-04,-1.431307e+00,230761
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,230761
fractime_flysecondhalf_framecrabwalkall,3.557360e-02,-5.487706e+00,230761
fractime_flysecondhalf_framecrabwalkextreme,6.413562e-04,-3.950002e+00,230761
fractime_flysecondhalf_framejump,5.763539e-04,-2.504940e+00,230761
fractime_flysecondhalf_framemove,3.017624e-01,-5.570806e+00,230761
fractime_flysecondhalf_framepivotcenter,1.824398e-03,5.472022e+00,230761
fractime_flysecondhalf_framepivottail,1.001036e-02,-4.606345e+00,230761
fractime_flysecondhalf_framerighting,1.143607e-02,8.866622e+00,230761
fractime_flysecondhalf_framestop,6.982376e-01,5.570806e+00,230761
fractime_flysecondhalf_frametouch,1.433951e-02,-1.818758e+00,230761
fractime_flysecondhalf_framewalk,1.415187e-01,-5.896586e+00,230761
fractime_flysecondhalf_framewingextension,1.352048e-03,-7.931424e-01,230761
fractime_flysecondhalf_framewingflick,1.854733e-03,2.512142e+01,230761
fractime_flysecondhalf_framewinggrooming,2.087658e-01,9.076319e+00,230761
magveldiff_nose2ell_flyany_framenearfly,5.793210e+00,-5.474351e+00,155090
magveldiff_nose2ell_flyany_frametouch,6.136584e+00,-4.581538e+00,8914
magveldiff_nose2ell_flyfemale_framechase,8.458567e+00,-7.942155e-01,524
magveldiff_nose2ell_flyfemale_framenearfly,7.139068e+00,-3.941213e+00,61862
magveldiff_nose2ell_flyfemale_frametouch,6.905176e+00,-2.972639e+00,3161
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.988633e+00,-3.003410e+00,1460
magveldiff_nose2ell_flymale_framenearfly,4.595667e+00,-6.554205e+00,93154
magveldiff_nose2ell_flymale_frametouch,5.459917e+00,-5.348201e+00,5753
magveldiff_nose2ell_flymale_framewingextension,4.504287e+00,-1.512410e+00,1324
max_absdwing_angle_flyany_frameany,2.682061e+00,1.065574e+01,479420
max_absdwing_angle_flyany_framechase,2.809978e+00,7.379551e+00,1984
max_absdwing_angle_flyany_framenearfly,2.755661e+00,1.488049e+01,155090
max_absdwing_angle_flyany_frametouch,2.473304e+00,7.694235e+00,8914
max_absdwing_angle_flyany_framewingextension,4.379557e+00,-1.254084e+00,1527
max_absdwing_angle_flyany_framewingflick,1.500416e+01,1.407705e+00,885
max_absdwing_angle_flyany_framewinggrooming,5.085613e+00,7.287774e+00,100914
max_absdwing_angle_flyfemale_frameany,1.949971e+00,4.232883e+00,232981
max_absdwing_angle_flyfemale_framenearfly,1.956477e+00,6.395729e+00,61862
max_absdwing_angle_flyfemale_frametouch,2.290722e+00,7.120582e+00,3161
max_absdwing_angle_flymale_frameany,3.374549e+00,1.306338e+01,245705
max_absdwing_angle_flymale_framechase,3.912489e+00,9.777871e+00,1460
max_absdwing_angle_flymale_framenearfly,3.508556e+00,1.839424e+01,93154
max_absdwing_angle_flymale_frametouch,2.946670e+00,8.821393e+00,5753
max_absdwing_area_flyany_frameany,4.217205e+00,4.755035e+00,479420
max_absdwing_area_flyany_framewingextension,5.324246e+00,-1.258340e+00,1527
max_absdwing_area_flyany_framewingflick,1.053936e+01,4.692495e-01,885
max_absdwing_area_flyany_framewinggrooming,7.426163e+00,-2.715269e+00,100914
max_absdwing_area_flyfemale_frameany,3.722945e+00,1.228197e+00,232981
max_absdwing_area_flymale_frameany,4.686608e+00,6.583516e+00,245705
max_dwing_angle_in_flyany_frameany,1.515660e+00,9.244663e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.379897e+00,-1.986740e+00,1527
max_dwing_angle_in_flyany_framewingflick,1.479049e+01,1.400202e+00,885
max_dwing_angle_in_flyfemale_frameany,1.197290e+00,3.978458e+00,232981
max_dwing_angle_in_flymale_frameany,1.816762e+00,1.143649e+01,245705
max_dwing_angle_out_flyany_frameany,1.515658e+00,9.245693e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.227562e+00,5.671085e-01,1527
max_dwing_angle_out_flyany_framewingflick,-9.231402e+00,-1.635572e+00,885
max_dwing_angle_out_flyfemale_frameany,1.197977e+00,3.983184e+00,232981
max_dwing_angle_out_flymale_frameany,1.816009e+00,1.142677e+01,245705
max_wing_angle_flyany_frameany,1.934119e-01,1.077716e+01,479441
max_wing_angle_flyany_frameattemptedcopulation,4.715207e-01,1.011576e+00,342
max_wing_angle_flyany_framechase,2.471076e-01,1.340564e+01,1984
max_wing_angle_flyany_framenearfly,1.924127e-01,1.283416e+01,155093
max_wing_angle_flyany_frametouch,1.775863e-01,6.635291e+00,8914
max_wing_angle_flyany_framewingextension,7.765559e-01,1.590616e+00,1527
max_wing_angle_flyany_framewingflick,6.165728e-01,1.485523e+00,885
max_wing_angle_flyany_framewinggrooming,4.375113e-01,4.754804e+00,100915
max_wing_angle_flyfemale_frameany,1.407580e-01,4.672278e+00,232992
max_wing_angle_flyfemale_framenearfly,1.314802e-01,6.026740e+00,61863
max_wing_angle_flyfemale_frametouch,1.027505e-01,2.697356e+00,3161
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.431545e-01,1.197877e+01,245715
max_wing_angle_flymale_frameattemptedcopulation,4.609954e-01,7.303233e-01,336
max_wing_angle_flymale_framechase,3.618073e-01,1.593305e+01,1460
max_wing_angle_flymale_framenearfly,2.508367e-01,1.422530e+01,93156
max_wing_angle_flymale_frametouch,2.538701e-01,7.390152e+00,5753
max_wing_angle_flymale_framewingflick,6.397899e-01,1.807868e+00,787
max_wing_area_flyany_frameany,8.441083e-01,-2.110728e+00,479441
max_wing_area_flyany_framewingextension,1.198237e+00,-6.982075e-01,1527
max_wing_area_flyany_framewinggrooming,7.939164e-01,-2.040058e+00,100915
max_wing_area_flyfemale_frameany,8.864671e-01,-1.933215e+00,232992
max_wing_area_flymale_frameany,8.040811e-01,-1.906289e+00,245715
mean_wing_angle_flyany_frameany,1.060751e-01,1.217165e+01,479441
mean_wing_angle_flyany_framewingextension,4.234810e-01,1.195731e+00,1527
mean_wing_angle_flyany_framewingflick,5.304254e-01,1.663037e+00,885
mean_wing_angle_flyfemale_frameany,6.387418e-02,5.347661e+00,232992
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.459639e-01,1.356451e+01,245715
mean_wing_angle_flymale_framewingflick,5.564046e-01,2.051984e+00,787
mean_wing_area_flyany_frameany,7.701603e-01,-3.231955e+00,479441
mean_wing_area_flyany_framewingextension,8.858099e-01,-1.638904e+00,1527
mean_wing_area_flyany_framewingflick,9.835714e-01,1.152878e+00,885
mean_wing_area_flyany_framewinggrooming,5.669647e-01,-1.482744e+00,100915
mean_wing_area_flyfemale_frameany,8.227946e-01,-2.436707e+00,232992
mean_wing_area_flymale_frameany,7.204399e-01,-3.582264e+00,245715
min_absdwing_angle_flyany_frameany,1.094433e+00,3.245090e+00,479420
min_absdwing_angle_flyany_framewingextension,1.694223e+00,7.927507e-01,1527
min_absdwing_angle_flyany_framewingflick,9.776462e+00,1.566351e+00,885
min_absdwing_angle_flyfemale_frameany,8.653805e-01,-7.997097e-01,232981
min_absdwing_angle_flymale_frameany,1.311776e+00,6.259803e+00,245705
min_absdwing_area_flyany_frameany,2.181275e+00,-6.460995e-01,479420
min_absdwing_area_flyany_framewingextension,2.277815e+00,-2.461683e-01,1527
min_absdwing_area_flyany_framewingflick,4.660396e+00,-1.787076e-01,885
min_absdwing_area_flyfemale_frameany,2.063980e+00,-1.815506e+00,232981
min_absdwing_area_flymale_frameany,2.293680e+00,6.835397e-01,245705
min_dwing_angle_in_flyany_frameany,-1.515658e+00,-9.245693e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.227562e+00,-5.671085e-01,1527
min_dwing_angle_in_flyany_framewingflick,9.231402e+00,1.635572e+00,885
min_dwing_angle_in_flyfemale_frameany,-1.197977e+00,-3.983184e+00,232981
min_dwing_angle_in_flymale_frameany,-1.816009e+00,-1.142677e+01,245705
min_dwing_angle_out_flyany_frameany,-1.515660e+00,-9.244663e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.379897e+00,1.986740e+00,1527
min_dwing_angle_out_flyany_framewingflick,-1.479049e+01,-1.400202e+00,885
min_dwing_angle_out_flyfemale_frameany,-1.197290e+00,-3.978458e+00,232981
min_dwing_angle_out_flymale_frameany,-1.816762e+00,-1.143649e+01,245705
min_wing_angle_flyany_frameany,1.873836e-02,1.121985e+01,479441
min_wing_angle_flyany_framewingextension,7.040605e-02,-7.575867e-01,1527
min_wing_angle_flyany_framewingflick,4.442780e-01,1.825626e+00,885
min_wing_angle_flyfemale_frameany,-1.300959e-02,4.651463e+00,232992
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.877332e-02,1.362038e+01,245715
min_wing_angle_flymale_framewingflick,4.730193e-01,2.263748e+00,787
min_wing_area_flyany_frameany,6.962123e-01,-4.251939e+00,479441
min_wing_area_flyany_framewingextension,5.733825e-01,-2.387013e+00,1527
min_wing_area_flyany_framewinggrooming,3.400130e-01,-3.921441e-01,100915
min_wing_area_flyfemale_frameany,7.591221e-01,-2.859976e+00,232992
min_wing_area_flymale_frameany,6.367986e-01,-5.098962e+00,245715
nflies_close_flyany_frameany,3.608265e-01,-1.778610e+00,479441
nflies_close_flyany_frameattemptedcopulation,1.254769e+00,-2.806042e-01,342
nflies_close_flyany_framebackupstart,5.999492e-01,-1.855752e+00,208
nflies_close_flyany_framebodyturn,3.715072e-01,-2.519437e+00,1889
nflies_close_flyany_framebodyturnstart,3.772585e-01,-2.583418e+00,759
nflies_close_flyany_framecrabwalkallstart,3.611267e-01,-2.511553e+00,2396
nflies_close_flyany_framecrabwalkextreme,5.793761e-01,-2.741173e+00,373
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.196656e-01,-3.736021e+00,211177
nflies_close_flyany_framepivotcenter,6.043743e-01,-5.758369e-02,778
nflies_close_flyany_framepivotcenterstart,5.570561e-01,3.332586e-02,253
nflies_close_flyany_framepivottailstart,4.155878e-01,-3.016371e+00,1318
nflies_close_flyany_framerightingstart,2.897613e-01,-1.911157e+00,370
nflies_close_flyany_framestop,3.463389e-01,-8.399777e-01,321712
nflies_close_flyany_frametouch,1.251234e+00,-3.288024e+00,8914
nflies_close_flyany_framewalk,2.779333e-01,-3.155681e+00,77944
nflies_close_flyany_framewingflick,8.426565e-01,-1.210119e+00,885
nflies_close_flyany_framewinggrooming,3.218518e-01,1.928621e+00,100915
nflies_close_flyfemale_frameany,3.356338e-01,-2.824900e+00,232992
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.855239e-01,-4.487749e-01,245715
nflies_close_flymale_framechase,1.005577e+00,-2.489287e+00,1460
nflies_close_flymale_framewingextension,1.080546e+00,2.453342e-01,1324
nflies_close_flymale_framewingflick,8.754369e-01,-1.567653e+00,787
nwingsdetected_flyany_frameany,1.207583e+00,9.831160e+00,479441
nwingsdetected_flyany_framewingextension,1.955806e+00,-3.181125e-01,1527
nwingsdetected_flyany_framewingflick,1.975400e+00,1.576302e+00,885
