field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.345791e+01,-1.218347e+00,1527
du_tail_flyany_frameany,5.620238e+00,-3.441899e+00,479380
du_tail_flyany_framepivottail,-1.957563e-01,-3.881433e+00,3309
du_tail_flyfemale_frameany,4.912415e+00,-3.695097e+00,209955
du_tail_flymale_frameany,6.181313e+00,-2.885447e+00,268545
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.745475e-01,1.071821e+01,998
duration_flyany_framebodyturn,8.678490e-02,3.388025e+00,939
duration_flyany_framechase,1.779004e-01,-9.411532e-01,1878
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.187034e-01,1.286049e+00,35797
duration_flyany_framecrabwalkextreme,1.153017e-01,-1.033157e+00,837
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.590564e+00,2.659480e+01,226166
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.409643e-01,3.656783e+00,3309
duration_flyany_framerighting,7.082087e-01,9.056623e+00,5591
duration_flyany_framestop,7.226441e+00,1.223559e+01,253234
duration_flyany_frametouch,2.935008e-01,8.903569e+00,22964
duration_flyany_framewalk,1.662910e+00,2.262782e+01,174929
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.806146e-01,-1.089430e+01,2473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.872817e-01,1.094092e+01,499
duration_flyfemale_framebodyturn,8.686134e-02,4.098021e+00,455
duration_flyfemale_framechase,1.219129e-01,1.548619e-01,351
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.838125e-01,1.460273e+00,12994
duration_flyfemale_framecrabwalkextreme,1.004753e-01,-3.658749e+00,201
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.390770e+00,2.621418e+01,92764
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.392746e-01,3.700705e+00,1356
duration_flyfemale_framerighting,6.417727e-01,5.239112e+00,3787
duration_flyfemale_framestop,8.516523e+00,2.366075e+01,117191
duration_flyfemale_frametouch,2.741124e-01,9.971816e+00,8948
duration_flyfemale_framewalk,1.629128e+00,2.288909e+01,69403
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.243480e+00,-6.764995e+00,980
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.611868e-01,7.084599e+00,499
duration_flymale_framebodyturn,8.689076e-02,2.558597e+00,479
duration_flymale_framechase,2.160390e-01,-1.476126e+00,1527
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.423082e-01,5.965139e-01,22694
duration_flymale_framecrabwalkextreme,1.288326e-01,1.670857e+00,621
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.187686e+00,1.803148e+01,132707
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.429035e-01,3.370707e+00,1938
duration_flymale_framerighting,7.053040e-01,7.474510e+00,1681
duration_flymale_framestop,6.623520e+00,5.991051e+00,135838
duration_flymale_frametouch,3.077217e-01,6.106067e+00,13969
duration_flymale_framewalk,1.676174e+00,1.977330e+01,105403
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.210205e-01,-1.122193e+01,1493
dv_cor_flyany_frameany,-1.790723e-02,-6.241471e-02,479380
dv_cor_flyfemale_frameany,-5.395244e-02,-8.097131e-01,209955
dv_cor_flymale_frameany,1.104142e-02,4.583380e-01,268545
dv_ctr_flyany_frameany,-2.461822e-02,-1.138008e-01,479380
dv_ctr_flyfemale_frameany,-5.750120e-02,-6.255549e-01,209955
dv_ctr_flymale_frameany,1.835393e-03,3.024319e-01,268545
dv_tail_flyany_frameany,5.926780e-03,6.835101e-01,479380
dv_tail_flyfemale_frameany,7.151278e-03,4.297531e-01,209955
dv_tail_flymale_frameany,5.989932e-03,6.049735e-01,268545
dwing_angle_diff_flyany_frameany,1.043726e-05,6.541231e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.576419e-04,-2.017684e+00,209955
dwing_angle_diff_flymale_frameany,3.007239e-04,2.032669e+00,268545
dwing_angle_imbalance_flyany_frameany,-5.240404e-01,2.673486e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.465731e+00,4.515446e+00,2473
dwing_angle_imbalance_flyfemale_frameany,-4.221677e-01,3.021383e+00,209955
dwing_angle_imbalance_flymale_frameany,-6.008092e-01,2.158628e+00,268545
ecc_flyany_frameany,3.426980e-01,7.850230e-01,479400
ecc_flyfemale_frameany,3.463349e-01,1.763608e+00,209961
ecc_flymale_frameany,3.398239e-01,1.160650e-01,268558
fractime_flyany_frameattemptedcopulation,1.042970e-05,-8.465535e-01,479400
fractime_flyany_framebackup,2.098456e-03,-2.894981e+00,479400
fractime_flyany_framebackup_nearfly,1.597831e-03,-2.300064e+00,479400
fractime_flyany_framebackup_nearwall,2.098456e-03,-2.866508e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479400
fractime_flyany_framebodyturn,1.958698e-03,-6.485707e+00,479400
fractime_flyany_framebodyturn_nearfly,9.449312e-04,-5.923686e+00,479400
fractime_flyany_framebodyturn_nearwall,1.919065e-03,-6.399031e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251564e-05,-3.379470e+00,479400
fractime_flyany_framechase,3.925741e-03,-1.690939e+00,479400
fractime_flyany_framechase_notwingextension,3.925741e-03,-1.713086e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479400
fractime_flyany_framecrabwalkall,7.467042e-02,-3.750398e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.619316e-02,-2.527847e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.417397e-02,-3.641447e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315394e-04,-1.481724e+00,479400
fractime_flyany_framecrabwalkextreme,1.754276e-03,-3.555447e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.330830e-03,-2.793496e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.722987e-03,-3.410500e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460159e-05,-1.538002e+00,479400
fractime_flyany_framejump,5.423446e-05,-3.113218e+00,479400
fractime_flyany_framejump_nearfly,3.754693e-05,-3.039770e+00,479400
fractime_flyany_framejump_nearwall,3.754693e-05,-2.655894e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.042970e-05,-3.332156e+00,479400
fractime_flyany_framemove,4.717689e-01,-5.161549e+00,479400
fractime_flyany_framemove_nearfly,1.751106e-01,-4.103534e+00,479400
fractime_flyany_framemove_nearwall,4.091948e-01,-5.366750e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.367334e-02,-4.261379e-01,479400
fractime_flyany_framenotanybehavior,5.056738e-02,-5.985754e+00,479400
fractime_flyany_framepivotcenter,2.899458e-04,-4.379828e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.606174e-04,-6.641795e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.419691e-04,-2.495604e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920317e-05,-5.657814e-01,479400
fractime_flyany_framepivotcenter_stop,2.294535e-05,-1.087907e+00,479400
fractime_flyany_framepivottail,6.902378e-03,-5.208981e+00,479400
fractime_flyany_framepivottail_nearfly,4.889445e-03,-4.012523e+00,479400
fractime_flyany_framepivottail_nearwall,6.821026e-03,-5.188825e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546099e-05,-9.844322e-01,479400
fractime_flyany_framerighting,1.167292e-02,7.408472e+00,479400
fractime_flyany_framerighting_nearfly,5.127242e-03,1.207962e+01,479400
fractime_flyany_framerighting_nearwall,9.949937e-03,9.041558e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.207760e-03,1.830319e+00,479400
fractime_flyany_framestop,5.282311e-01,5.161549e+00,479400
fractime_flyany_framestop_nearfly,1.862286e-01,3.920133e+00,479400
fractime_flyany_framestop_nearwall,3.456988e-01,3.923253e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.562599e-01,2.370242e+00,479400
fractime_flyany_framestop_notwinggrooming,5.232311e-01,6.742076e+00,479400
fractime_flyany_frametouch,4.790154e-02,2.851278e+00,479400
fractime_flyany_frametouch_notchase,4.753859e-02,4.165309e+00,479400
fractime_flyany_framewalk,3.648915e-01,-1.833672e+00,479400
fractime_flyany_framewalk_nearfly,1.109449e-01,-2.358235e+00,479400
fractime_flyany_framewalk_nearwall,3.096308e-01,-2.395929e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.876929e-02,1.231403e+00,479400
fractime_flyany_framewingextension,4.380476e-05,-1.419681e+00,479400
fractime_flyany_framewingextension_nearfly,1.877347e-05,-1.355117e+00,479400
fractime_flyany_framewingextension_notchase,4.380476e-05,-1.437975e+00,479400
fractime_flyany_framewingextension_notnearfly,2.503129e-05,-3.877471e+00,479400
fractime_flyany_framewingflick,1.042970e-05,-1.460277e+00,479400
fractime_flyany_framewingflick_nearfly,8.343763e-06,-1.261729e+00,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-06,-1.532533e+00,479400
fractime_flyany_framewinggrooming,5.177305e-03,-4.184897e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.802670e-04,-2.513594e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.117230e-03,-2.507696e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.964122e-03,-3.531673e+00,479400
fractime_flyfemale_firsthalf_framechase,1.238514e-03,-4.460556e-02,109809
fractime_flyfemale_firsthalf_frametouch,5.484068e-02,6.434718e+00,109809
fractime_flyfemale_frameattemptedcopulation,2.381463e-05,5.402039e-01,209955
fractime_flyfemale_framebackup,2.376700e-03,-2.845264e+00,209955
fractime_flyfemale_framebodyturn,2.167131e-03,-5.895979e+00,209955
fractime_flyfemale_framechase,1.690839e-03,1.014818e+00,209955
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,209955
fractime_flyfemale_framecrabwalkall,6.188945e-02,-3.523220e+00,209955
fractime_flyfemale_framecrabwalkextreme,9.763997e-04,-4.103433e+00,209955
fractime_flyfemale_framejump,2.381463e-05,-2.916745e+00,209955
fractime_flyfemale_framemove,4.418280e-01,-5.084844e+00,209955
fractime_flyfemale_framenotanybehavior,5.436403e-02,-6.125340e+00,209955
fractime_flyfemale_framepivotcenter,3.857970e-04,-3.406921e-02,209955
fractime_flyfemale_framepivottail,6.458527e-03,-3.962881e+00,209955
fractime_flyfemale_framerighting,1.803720e-02,8.321445e+00,209955
fractime_flyfemale_framestop,5.581720e-01,5.084844e+00,209955
fractime_flyfemale_frametouch,4.261866e-02,6.054077e+00,209955
fractime_flyfemale_framewalk,3.305613e-01,-2.160615e+00,209955
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,209955
fractime_flyfemale_framewingflick,0.000000e+00,-1.827941e+00,209955
fractime_flyfemale_framewinggrooming,4.696244e-03,-3.995133e+00,209955
fractime_flyfemale_secondhalf_framechase,2.186807e-03,2.627869e+00,100146
fractime_flyfemale_secondhalf_frametouch,2.921734e-02,3.907455e+00,100146
fractime_flyfirsthalf_framebackup,2.382144e-03,-2.550396e+00,239700
fractime_flyfirsthalf_framebodyturn,1.902378e-03,-7.068224e+00,239700
fractime_flyfirsthalf_framechase,5.356696e-03,-1.504266e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,8.168544e-02,-2.809873e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.597831e-03,-3.533409e+00,239700
fractime_flyfirsthalf_framejump,4.171882e-05,-3.250307e+00,239700
fractime_flyfirsthalf_framemove,5.122862e-01,-4.641606e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.544848e-04,-6.197912e-01,239700
fractime_flyfirsthalf_framepivottail,7.914059e-03,-5.293019e+00,239700
fractime_flyfirsthalf_framerighting,1.420943e-02,8.165634e+00,239700
fractime_flyfirsthalf_framestop,4.877138e-01,4.641606e+00,239700
fractime_flyfirsthalf_frametouch,5.478515e-02,2.544122e+00,239700
fractime_flyfirsthalf_framewalk,3.959783e-01,-1.153888e+00,239700
fractime_flyfirsthalf_framewingextension,1.668753e-05,-1.254884e+00,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-1.427700e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.269086e-03,-4.033745e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,129741
fractime_flymale_firsthalf_framechase,8.848398e-03,-1.508255e+00,129741
fractime_flymale_firsthalf_frametouch,5.475524e-02,7.522533e-01,129741
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,268545
fractime_flymale_framebackup,1.887952e-03,-2.296242e+00,268545
fractime_flymale_framebodyturn,1.794857e-03,-5.841457e+00,268545
fractime_flymale_framechase,5.686198e-03,-1.773206e+00,268545
fractime_flymale_framechase_notwingextension,5.686198e-03,-1.809731e+00,268545
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,268545
fractime_flymale_framecrabwalkall,8.450725e-02,-3.321793e+00,268545
fractime_flymale_framecrabwalkextreme,2.327357e-03,-2.928770e+00,268545
fractime_flymale_framejump,7.447541e-05,-2.728651e+00,268545
fractime_flymale_framemove,4.941704e-01,-4.763993e+00,268545
fractime_flymale_framenotanybehavior,4.659182e-02,-5.405588e+00,268545
fractime_flymale_framepivotcenter,2.085312e-04,-1.018535e+00,268545
fractime_flymale_framepivottail,7.231563e-03,-5.551589e+00,268545
fractime_flymale_framerighting,6.278277e-03,5.397157e+00,268545
fractime_flymale_framestop,5.058296e-01,4.763993e+00,268545
fractime_flymale_frametouch,5.201735e-02,1.257347e+00,268545
fractime_flymale_frametouch_notchase,5.152209e-02,2.320102e+00,268545
fractime_flymale_framewalk,3.924966e-01,-1.370443e+00,268545
fractime_flymale_framewingextension,7.819918e-05,-1.372509e+00,268545
fractime_flymale_framewingflick,1.861885e-05,-1.232178e+00,268545
fractime_flymale_framewinggrooming,5.570761e-03,-3.087952e+00,268545
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,139351
fractime_flymale_secondhalf_framechase,2.719751e-03,-1.895178e+00,139351
fractime_flymale_secondhalf_frametouch,4.955831e-02,1.854935e+00,139351
fractime_flysecondhalf_framebackup,1.814920e-03,-2.935673e+00,239680
fractime_flysecondhalf_framebodyturn,2.015187e-03,-5.637994e+00,239680
fractime_flysecondhalf_framechase,2.494993e-03,-1.732401e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.765688e-02,-4.363054e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.906709e-03,-3.378053e+00,239680
fractime_flysecondhalf_framejump,6.675567e-05,-2.644103e+00,239680
fractime_flysecondhalf_framemove,4.312041e-01,-5.360292e+00,239680
fractime_flysecondhalf_framepivotcenter,3.254339e-04,-2.739283e-01,239680
fractime_flysecondhalf_framepivottail,5.891188e-03,-4.690948e+00,239680
fractime_flysecondhalf_framerighting,9.137183e-03,5.955758e+00,239680
fractime_flysecondhalf_framestop,5.687959e-01,5.360292e+00,239680
fractime_flysecondhalf_frametouch,4.102136e-02,2.878914e+00,239680
fractime_flysecondhalf_framewalk,3.338284e-01,-2.348679e+00,239680
fractime_flysecondhalf_framewingextension,7.092790e-05,-1.405055e+00,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-1.287014e+00,239680
fractime_flysecondhalf_framewinggrooming,5.085948e-03,-3.863338e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.596082e+00,-4.242309e+00,173217
magveldiff_nose2ell_flyany_frametouch,5.169308e+00,-6.512653e+00,22964
magveldiff_nose2ell_flyfemale_framechase,6.591094e+00,-2.503615e+00,351
magveldiff_nose2ell_flyfemale_framenearfly,8.772830e+00,-3.745167e+00,68546
magveldiff_nose2ell_flyfemale_frametouch,5.720479e+00,-5.243651e+00,8948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.744191e+00,-3.393931e+00,1527
magveldiff_nose2ell_flymale_framenearfly,8.534620e+00,-4.399041e+00,104346
magveldiff_nose2ell_flymale_frametouch,5.012170e+00,-6.309944e+00,13969
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.025102e+00,-4.331049e+00,479380
max_absdwing_angle_flyany_framechase,9.919476e-01,-1.699742e+00,1878
max_absdwing_angle_flyany_framenearfly,1.181425e+00,-1.766007e+00,173217
max_absdwing_angle_flyany_frametouch,1.376733e+00,-3.630684e-01,22964
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.660464e+00,-6.607620e+00,2473
max_absdwing_angle_flyfemale_frameany,9.134777e-01,-4.466601e+00,209955
max_absdwing_angle_flyfemale_framenearfly,1.111684e+00,-1.488500e+00,68546
max_absdwing_angle_flyfemale_frametouch,1.372385e+00,6.394761e-01,8948
max_absdwing_angle_flymale_frameany,1.108157e+00,-3.281553e+00,268545
max_absdwing_angle_flymale_framechase,1.056694e+00,-2.042821e+00,1527
max_absdwing_angle_flymale_framenearfly,1.216935e+00,-1.853794e+00,104346
max_absdwing_angle_flymale_frametouch,1.371961e+00,-1.085925e+00,13969
max_absdwing_area_flyany_frameany,2.355004e+00,-4.874832e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.651549e+00,-2.386579e-01,2473
max_absdwing_area_flyfemale_frameany,2.232632e+00,-5.156385e+00,209955
max_absdwing_area_flymale_frameany,2.441811e+00,-3.046233e+00,268545
max_dwing_angle_in_flyany_frameany,8.515202e-01,-4.667168e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.719567e-01,-4.558223e+00,209955
max_dwing_angle_in_flymale_frameany,9.116230e-01,-3.973527e+00,268545
max_dwing_angle_out_flyany_frameany,8.515307e-01,-4.666532e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.715991e-01,-4.562488e+00,209955
max_dwing_angle_out_flymale_frameany,9.119237e-01,-3.963707e+00,268545
max_wing_angle_flyany_frameany,6.326982e-02,-3.468364e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.227297e-02,-1.399871e+00,1878
max_wing_angle_flyany_framenearfly,6.890315e-02,-1.982920e+00,173226
max_wing_angle_flyany_frametouch,7.747431e-02,-1.565450e+00,22964
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.276333e-01,-8.484095e+00,2473
max_wing_angle_flyfemale_frameany,6.187264e-02,-3.971646e+00,209961
max_wing_angle_flyfemale_framenearfly,7.117184e-02,-2.067117e+00,68550
max_wing_angle_flyfemale_frametouch,8.014652e-02,-9.699084e-01,8948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.417377e-02,-2.265564e+00,268558
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.776447e-02,-1.488465e+00,1527
max_wing_angle_flymale_framenearfly,6.672419e-02,-1.529649e+00,104351
max_wing_angle_flymale_frametouch,7.508793e-02,-1.504342e+00,13969
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.893260e-01,7.667452e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.909523e-01,-4.395275e+00,2473
max_wing_area_flyfemale_frameany,1.063366e+00,1.112535e+00,209961
max_wing_area_flymale_frameany,9.311705e-01,5.965418e-01,268558
mean_wing_angle_flyany_frameany,5.472646e-03,-3.257075e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.711547e-03,-3.376386e+00,209961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.987128e-03,-2.365952e+00,268558
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.779684e-01,1.386369e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.127006e-01,-1.359159e+00,2473
mean_wing_area_flyfemale_frameany,1.053117e+00,1.848309e+00,209961
mean_wing_area_flymale_frameany,9.190969e-01,9.991374e-01,268558
min_absdwing_angle_flyany_frameany,7.746259e-01,-5.487907e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.984140e-01,-4.778920e+00,209955
min_absdwing_angle_flymale_frameany,8.334340e-01,-5.228870e+00,268545
min_absdwing_area_flyany_frameany,1.744755e+00,-5.705753e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.738200e+00,-4.855421e+00,209955
min_absdwing_area_flymale_frameany,1.747039e+00,-4.768745e+00,268545
min_dwing_angle_in_flyany_frameany,-8.515307e-01,4.666532e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.715991e-01,4.562488e+00,209955
min_dwing_angle_in_flymale_frameany,-9.119237e-01,3.963707e+00,268545
min_dwing_angle_out_flyany_frameany,-8.515202e-01,4.667168e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.719567e-01,4.558223e+00,209955
min_dwing_angle_out_flymale_frameany,-9.116230e-01,3.973527e+00,268545
min_wing_angle_flyany_frameany,-5.232453e-02,-1.897433e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.244955e-02,-1.156796e+00,209961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.219952e-02,-2.007825e+00,268558
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.666109e-01,1.959654e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.344490e-01,3.729012e+00,2473
min_wing_area_flyfemale_frameany,1.042868e+00,2.520741e+00,209961
min_wing_area_flymale_frameany,9.070234e-01,1.359837e+00,268558
nflies_close_flyany_frameany,4.234522e-01,-7.208739e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.711191e-01,3.992225e+00,939
nflies_close_flyany_framebodyturnstart,6.707934e-01,3.664889e+00,363
nflies_close_flyany_framecrabwalkallstart,4.871562e-01,-9.368289e-02,3679
nflies_close_flyany_framecrabwalkextreme,9.629162e-01,1.913594e+00,837
nflies_close_flyany_framecrabwalkextremestart,1.034870e+00,3.038573e+00,234
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.266460e-01,-5.734138e-02,361896
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.005672e+00,6.486103e+00,758
nflies_close_flyany_framerightingstart,7.367407e-01,3.722043e+00,279
nflies_close_flyany_framestop,4.036593e-01,1.094292e-01,253234
nflies_close_flyany_frametouch,1.548531e+00,-3.714699e-01,22964
nflies_close_flyany_framewalk,3.552044e-01,-1.063595e+00,174929
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.261799e-01,-1.401276e+00,2473
nflies_close_flyfemale_frameany,4.267697e-01,-1.201973e+00,209961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.206912e-01,-1.413075e-01,268558
nflies_close_flymale_framechase,1.077703e+00,-1.120335e+00,1527
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008992e+00,-2.968664e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.261186e+00,-8.909214e+00,2473
nwingsdetected_flyfemale_frameany,1.004725e+00,-2.994435e+00,209961
nwingsdetected_flymale_frameany,1.012336e+00,-2.223177e+00,268558
phi_flyany_frameany,-7.131196e-03,-7.848697e-01,479400
phisideways_flyany_framemove,3.119728e-01,-5.936198e+00,226166
phisideways_flyfemale_framemove,3.407528e-01,-5.354540e+00,92770
phisideways_flymale_framemove,2.844161e-01,-5.139248e+00,132720
theta_mm_flyany_frameany,5.054326e-02,1.527057e+00,479400
velmag_ctr_flyany_frameany,6.375437e+00,-4.245556e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.956475e+00,-3.964924e+00,998
velmag_ctr_flyany_framebodyturn,7.849379e+00,-4.423679e+00,939
velmag_ctr_flyany_framecrabwalkall,1.148415e+01,-3.346220e+00,35796
velmag_ctr_flyany_framecrabwalkextreme,6.334906e+00,-3.061065e+00,836
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.291740e+01,-5.064628e-01,226146
velmag_ctr_flyany_framenearfly,5.601000e+00,-4.388631e+00,173217
velmag_ctr_flyany_framenearwall,7.133142e+00,-3.824663e+00,361881
velmag_ctr_flyany_framenotnearfly_notnearwall,6.650561e+00,-1.016332e+00,100639
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.578660e+00,-4.578617e+00,3309
velmag_ctr_flyany_framerighting,1.052296e+01,-7.261861e+00,5591
velmag_ctr_flyany_framestop,4.392170e-01,-8.342840e+00,253234
velmag_ctr_flyany_frametouch,3.340832e+00,-6.305840e+00,22964
velmag_ctr_flyany_framewalk,1.472836e+01,-2.482089e+00,174928
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.425407e-01,-1.320900e+00,2473
