field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.308256e+01,-6.527041e-01,386
du_tail_flyany_frameany,1.778900e+00,-4.983620e+00,479440
du_tail_flyany_framepivottail,1.160556e-01,-9.268479e-01,4426
du_tail_flyfemale_frameany,2.318664e+00,-3.469527e+00,239720
du_tail_flymale_frameany,1.240095e+00,-5.613863e+00,239514
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363767e-01,6.922026e-01,659
duration_flyany_framebodyturn,8.924582e-02,3.627430e+00,1569
duration_flyany_framechase,2.343766e-01,4.456934e-01,555
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.459547e-01,-2.307154e+00,17510
duration_flyany_framecrabwalkextreme,1.290904e-01,3.237326e+00,224
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.234337e+00,-3.963875e-01,99909
duration_flyany_framepivotcenter,1.198403e-01,9.453250e+00,421
duration_flyany_framepivottail,1.444657e-01,1.588152e+00,4426
duration_flyany_framerighting,3.380229e-01,-2.739173e+00,234
duration_flyany_framestop,6.548276e+00,1.013156e+01,379551
duration_flyany_frametouch,2.893699e-01,7.260608e+00,15953
duration_flyany_framewalk,6.491119e-01,2.417082e+00,60221
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.718302e+00,-2.106679e+00,21604
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274380e-01,-2.035089e+00,486
duration_flyfemale_framebodyturn,8.998780e-02,4.607535e+00,957
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.790940e-01,2.121603e+00,12465
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.598941e+00,2.855060e+00,66750
duration_flyfemale_framepivotcenter,1.201354e-01,8.511352e+00,216
duration_flyfemale_framepivottail,1.414364e-01,1.310717e+00,2939
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.828541e+00,1.113985e+01,172970
duration_flyfemale_frametouch,3.161056e-01,1.157231e+01,9597
duration_flyfemale_framewalk,6.522609e-01,3.059215e+00,40329
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.871672e+00,-9.738284e-01,11306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.841348e-02,2.324918e+00,612
duration_flymale_framechase,3.388215e-01,8.550883e-01,386
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.091536e-01,-4.083823e+00,5045
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.933968e-01,-2.640290e+00,33109
duration_flymale_framepivotcenter,1.195644e-01,4.083039e+00,202
duration_flymale_framepivottail,1.478279e-01,1.824848e+00,1487
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.276964e+00,7.217708e+00,206405
duration_flymale_frametouch,2.596000e-01,3.171221e+00,6339
duration_flymale_framewalk,6.457154e-01,1.621346e+00,19892
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.571895e+00,-2.179423e+00,10197
dv_cor_flyany_frameany,-2.096275e-02,4.472064e-02,479440
dv_cor_flyfemale_frameany,-4.435490e-02,-4.282871e-01,239720
dv_cor_flymale_frameany,2.403523e-03,3.919973e-01,239514
dv_ctr_flyany_frameany,-3.705049e-02,-1.185771e-01,479440
dv_ctr_flyfemale_frameany,-7.314590e-02,-5.868480e-01,239720
dv_ctr_flymale_frameany,-9.281677e-04,3.382477e-01,239514
dv_tail_flyany_frameany,-5.392225e-02,-6.635092e-01,479440
dv_tail_flyfemale_frameany,-8.511059e-02,-1.205082e+00,239720
dv_tail_flymale_frameany,-2.277565e-02,1.179607e-01,239514
dwing_angle_diff_flyany_frameany,-3.564428e-05,-9.705114e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.520916e-19,-4.272468e-01,239720
dwing_angle_diff_flymale_frameany,-1.497350e-04,1.817268e-01,239514
dwing_angle_imbalance_flyany_frameany,-6.016808e-01,1.337742e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.215385e+00,-8.225667e+00,21604
dwing_angle_imbalance_flyfemale_frameany,-4.561168e-01,1.873028e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.471856e-01,6.123163e-01,239514
ecc_flyany_frameany,3.679822e-01,2.833816e+00,479460
ecc_flyfemale_frameany,3.627942e-01,1.397444e+00,239730
ecc_flymale_frameany,3.731782e-01,3.657061e+00,239524
fractime_flyany_frameattemptedcopulation,4.171359e-06,-3.212761e-01,479460
fractime_flyany_framebackup,1.374463e-03,-5.230706e+00,479460
fractime_flyany_framebackup_nearfly,7.612731e-04,-4.190564e+00,479460
fractime_flyany_framebackup_nearwall,1.359863e-03,-5.246881e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.848514e-01,479460
fractime_flyany_framebodyturn,3.272431e-03,-5.324103e+00,479460
fractime_flyany_framebodyturn_nearfly,1.507946e-03,-4.336576e+00,479460
fractime_flyany_framebodyturn_nearwall,3.147291e-03,-5.353612e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.882743e-05,-1.967987e+00,479460
fractime_flyany_framechase,1.167981e-03,-3.442983e-01,479460
fractime_flyany_framechase_notwingextension,1.161724e-03,-3.457089e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,3.652651e-02,-4.929986e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.205940e-02,-3.814298e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.608226e-02,-4.862803e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147124e-04,-5.873650e-01,479460
fractime_flyany_framecrabwalkextreme,4.880491e-04,-3.585147e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.815668e-04,-3.125505e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.734493e-04,-3.590821e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.882626e-01,479460
fractime_flyany_framejump,1.042840e-05,-2.590685e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.461274e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.713108e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.311063e+00,479460
fractime_flyany_framemove,2.083782e-01,-7.317254e+00,479460
fractime_flyany_framemove_nearfly,1.032891e-01,-4.327465e+00,479460
fractime_flyany_framemove_nearwall,1.946502e-01,-7.371008e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.653485e-03,-1.800807e+00,479460
fractime_flyany_framenotanybehavior,4.954532e-02,-4.273620e+00,479460
fractime_flyany_framepivotcenter,8.989280e-04,1.887477e-01,479460
fractime_flyany_framepivotcenter_nearfly,8.217578e-04,5.374669e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.758729e-04,1.880800e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-2.524495e+00,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,-1.380518e+00,479460
fractime_flyany_framepivottail,9.231218e-03,-6.287791e+00,479460
fractime_flyany_framepivottail_nearfly,4.667751e-03,-5.060481e+00,479460
fractime_flyany_framepivottail_nearwall,9.135277e-03,-6.288236e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-4.352183e-01,479460
fractime_flyany_framerighting,5.068202e-04,-4.858852e-01,479460
fractime_flyany_framerighting_nearfly,1.564260e-04,-3.549685e-01,479460
fractime_flyany_framerighting_nearwall,2.836524e-04,-4.743735e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.148250e-04,-3.373806e-01,479460
fractime_flyany_framestop,7.916218e-01,7.317254e+00,479460
fractime_flyany_framestop_nearfly,6.172590e-01,2.065107e+01,479460
fractime_flyany_framestop_nearwall,6.140950e-01,7.260342e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.508322e-02,-8.251817e-01,479460
fractime_flyany_framestop_notwinggrooming,7.467338e-01,8.593478e+00,479460
fractime_flyany_frametouch,3.327285e-02,1.556412e+00,479460
fractime_flyany_frametouch_notchase,3.304134e-02,2.133528e+00,479460
fractime_flyany_framewalk,1.256017e-01,-5.861834e+00,479460
fractime_flyany_framewalk_nearfly,4.786009e-02,-4.022873e+00,479460
fractime_flyany_framewalk_nearwall,1.172110e-01,-6.029386e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.394694e-03,-1.254823e+00,479460
fractime_flyany_framewingextension,6.465607e-05,-4.245542e-01,479460
fractime_flyany_framewingextension_nearfly,6.465607e-05,-3.899748e-01,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-5.168719e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-2.900336e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-6.254618e-02,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.232477e+00,479460
fractime_flyany_framewinggrooming,4.505902e-02,-2.869869e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.247612e-02,3.497148e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.931006e-02,-1.439090e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.140241e-03,-3.349363e+00,479460
fractime_flyfemale_firsthalf_framechase,1.443351e-03,9.383210e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.818622e-02,3.158588e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.343067e-06,-8.488833e-02,239720
fractime_flyfemale_framebackup,2.027365e-03,-3.949472e+00,239720
fractime_flyfemale_framebodyturn,3.992158e-03,-3.995497e+00,239720
fractime_flyfemale_framechase,7.216753e-04,4.543415e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239720
fractime_flyfemale_framecrabwalkall,5.199816e-02,-2.534831e+00,239720
fractime_flyfemale_framecrabwalkextreme,6.424162e-04,-2.639452e+00,239720
fractime_flyfemale_framejump,1.251460e-05,-2.615090e+00,239720
fractime_flyfemale_framemove,2.784499e-01,-4.867544e+00,239720
fractime_flyfemale_framenotanybehavior,6.567662e-02,-3.714623e+00,239720
fractime_flyfemale_framepivotcenter,9.177374e-04,-8.995775e-01,239720
fractime_flyfemale_framepivottail,1.226014e-02,-4.256074e+00,239720
fractime_flyfemale_framerighting,6.465877e-04,-4.367350e-01,239720
fractime_flyfemale_framestop,7.215501e-01,4.867544e+00,239720
fractime_flyfemale_frametouch,4.003421e-02,5.805689e+00,239720
fractime_flyfemale_framewalk,1.682338e-01,-3.569837e+00,239720
fractime_flyfemale_framewingextension,4.588687e-05,-3.078310e-01,239720
fractime_flyfemale_framewingflick,1.251460e-05,-1.035496e+00,239720
fractime_flyfemale_framewinggrooming,4.716336e-02,-2.257659e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119860
fractime_flyfemale_secondhalf_frametouch,4.188220e-02,9.147723e+00,119860
fractime_flyfirsthalf_framebackup,2.415318e-03,-3.847478e+00,239720
fractime_flyfirsthalf_framebodyturn,5.527282e-03,-3.990182e+00,239720
fractime_flyfirsthalf_framechase,2.277657e-03,-2.193066e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.266060e-02,-2.778659e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.176206e-04,-2.990571e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.470831e+00,239720
fractime_flyfirsthalf_framemove,3.392833e-01,-4.753334e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.803104e-04,1.381125e+00,239720
fractime_flyfirsthalf_framepivottail,1.610629e-02,-4.698409e+00,239720
fractime_flyfirsthalf_framerighting,9.511096e-04,-5.042021e-03,239720
fractime_flyfirsthalf_framestop,6.607167e-01,4.753334e+00,239720
fractime_flyfirsthalf_frametouch,3.271317e-02,6.131094e-01,239720
fractime_flyfirsthalf_framewalk,2.094819e-01,-3.374190e+00,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-3.691640e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-2.296216e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.318205e-02,-1.694623e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119654
fractime_flymale_firsthalf_framechase,3.117322e-03,-2.799223e-01,119654
fractime_flymale_firsthalf_frametouch,2.714493e-02,-3.784078e-01,119654
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239514
fractime_flymale_framebackup,7.222960e-04,-5.538437e+00,239514
fractime_flymale_framebodyturn,2.555174e-03,-5.555385e+00,239514
fractime_flymale_framechase,1.615772e-03,-3.775754e-01,239514
fractime_flymale_framechase_notwingextension,1.603247e-03,-3.846940e-01,239514
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239514
fractime_flymale_framecrabwalkall,2.107601e-02,-5.635039e+00,239514
fractime_flymale_framecrabwalkextreme,3.340097e-04,-3.615928e+00,239514
fractime_flymale_framejump,8.350243e-06,-1.973142e+00,239514
fractime_flymale_framemove,1.382341e-01,-9.128928e+00,239514
fractime_flymale_framenotanybehavior,3.329659e-02,-4.594452e+00,239514
fractime_flymale_framepivotcenter,8.684252e-04,2.103631e+00,239514
fractime_flymale_framepivottail,6.208405e-03,-7.273694e+00,239514
fractime_flymale_framerighting,3.674107e-04,-4.845271e-01,239514
fractime_flymale_framestop,8.617659e-01,9.128928e+00,239514
fractime_flymale_frametouch,2.646609e-02,-7.707326e-02,239514
fractime_flymale_frametouch_notchase,2.601936e-02,5.428443e-02,239514
fractime_flymale_framewalk,8.305151e-02,-7.028844e+00,239514
fractime_flymale_framewingextension,8.350243e-05,-4.161392e-01,239514
fractime_flymale_framewingflick,6.680194e-05,-6.453836e-02,239514
fractime_flymale_framewinggrooming,4.257371e-02,-2.624317e+00,239514
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119860
fractime_flymale_secondhalf_framechase,1.168029e-04,-4.713437e-01,119860
fractime_flymale_secondhalf_frametouch,2.578842e-02,3.766392e-01,119860
fractime_flysecondhalf_framebackup,3.337227e-04,-6.065658e+00,239720
fractime_flysecondhalf_framebodyturn,1.017854e-03,-6.416493e+00,239720
fractime_flysecondhalf_framechase,5.840147e-05,-4.804749e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.039546e-02,-6.599300e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.585183e-04,-3.935129e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-2.448082e+00,239720
fractime_flysecondhalf_framemove,7.740697e-02,-9.256469e+00,239720
fractime_flysecondhalf_framepivotcenter,8.176206e-04,-7.250849e-01,239720
fractime_flysecondhalf_framepivottail,2.356916e-03,-7.396135e+00,239720
fractime_flysecondhalf_framerighting,6.257300e-05,-1.069067e+00,239720
fractime_flysecondhalf_framestop,9.225930e-01,9.256469e+00,239720
fractime_flysecondhalf_frametouch,3.383531e-02,2.687505e+00,239720
fractime_flysecondhalf_framewalk,4.173202e-02,-7.796385e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-4.285412e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-3.297703e-01,239720
fractime_flysecondhalf_framewinggrooming,2.693976e-02,-3.784589e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.122430e+00,-6.321926e+00,345457
magveldiff_nose2ell_flyany_frametouch,4.004953e+00,-6.648911e+00,15953
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.608055e+00,-6.260989e+00,176677
magveldiff_nose2ell_flyfemale_frametouch,3.739234e+00,-6.133161e+00,9597
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.282500e+00,-2.180842e+00,386
magveldiff_nose2ell_flymale_framenearfly,3.634707e+00,-6.080876e+00,168597
magveldiff_nose2ell_flymale_frametouch,4.300868e+00,-6.243507e+00,6339
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.131825e+00,-3.218703e+00,479440
max_absdwing_angle_flyany_framechase,9.948338e-01,-1.942958e+00,555
max_absdwing_angle_flyany_framenearfly,9.514336e-01,-4.515179e+00,345457
max_absdwing_angle_flyany_frametouch,1.212625e+00,-1.850085e+00,15953
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.791450e+00,1.542236e+01,21604
max_absdwing_angle_flyfemale_frameany,1.051562e+00,-2.737244e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.915493e-01,-2.748700e+00,176677
max_absdwing_angle_flyfemale_frametouch,1.224002e+00,-1.022207e+00,9597
max_absdwing_angle_flymale_frameany,1.210049e+00,-2.777952e+00,239514
max_absdwing_angle_flymale_framechase,1.179470e+00,-1.364081e+00,386
max_absdwing_angle_flymale_framenearfly,9.086174e-01,-4.989369e+00,168597
max_absdwing_angle_flymale_frametouch,1.184852e+00,-2.228902e+00,6339
max_absdwing_area_flyany_frameany,2.344931e+00,-4.230668e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.056192e+00,1.129962e+00,21604
max_absdwing_area_flyfemale_frameany,2.670334e+00,-2.162540e+00,239720
max_absdwing_area_flymale_frameany,2.015121e+00,-4.866444e+00,239514
max_dwing_angle_in_flyany_frameany,8.462401e-01,-4.072263e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.129673e-01,-2.688334e+00,239720
max_dwing_angle_in_flymale_frameany,8.787664e-01,-4.315435e+00,239514
max_dwing_angle_out_flyany_frameany,8.462045e-01,-4.072451e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.129673e-01,-2.686808e+00,239720
max_dwing_angle_out_flymale_frameany,8.786167e-01,-4.313836e+00,239514
max_wing_angle_flyany_frameany,6.787268e-02,-3.232713e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.955503e-02,-1.769089e+00,555
max_wing_angle_flyany_framenearfly,6.340705e-02,-2.671664e+00,345474
max_wing_angle_flyany_frametouch,6.149578e-02,-1.917469e+00,15953
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.250425e-01,3.636634e+00,21604
max_wing_angle_flyfemale_frameany,7.586725e-02,-2.382987e+00,239730
max_wing_angle_flyfemale_framenearfly,7.508815e-02,-1.510086e+00,176687
max_wing_angle_flyfemale_frametouch,6.842941e-02,-2.129957e+00,9597
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.969335e-02,-2.981066e+00,239524
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.000767e-02,-1.927225e+00,386
max_wing_angle_flymale_framenearfly,5.152891e-02,-2.847441e+00,168604
max_wing_angle_flymale_frametouch,5.266465e-02,-1.708025e+00,6339
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.678221e-01,9.322409e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.740704e-01,9.788703e-01,21604
max_wing_area_flyfemale_frameany,1.048923e+00,1.294206e+00,239730
max_wing_area_flymale_frameany,8.867462e-01,2.533466e-01,239524
mean_wing_angle_flyany_frameany,1.787277e-02,-2.414840e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.820181e-02,-2.175705e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.743503e-02,-1.956704e+00,239524
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.464453e-01,1.285585e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.321993e-01,1.168155e+00,21604
mean_wing_area_flyfemale_frameany,1.019799e+00,1.541202e+00,239730
mean_wing_area_flymale_frameany,8.732849e-01,6.962114e-01,239524
min_absdwing_angle_flyany_frameany,7.005066e-01,-6.706236e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.123154e-01,-3.586919e+00,239720
min_absdwing_angle_flymale_frameany,6.884001e-01,-8.219729e+00,239514
min_absdwing_area_flyany_frameany,1.701712e+00,-5.913670e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.888859e+00,-2.426211e+00,239720
min_absdwing_area_flymale_frameany,1.513536e+00,-7.546954e+00,239514
min_dwing_angle_in_flyany_frameany,-8.462045e-01,4.072451e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.129673e-01,2.686808e+00,239720
min_dwing_angle_in_flymale_frameany,-8.786167e-01,4.313836e+00,239514
min_dwing_angle_out_flyany_frameany,-8.462401e-01,4.072263e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.129673e-01,2.688334e+00,239720
min_dwing_angle_out_flymale_frameany,-8.787664e-01,4.315435e+00,239514
min_wing_angle_flyany_frameany,-3.212714e-02,-1.566959e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.946362e-02,-1.052578e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.482329e-02,6.514928e-01,239524
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.250686e-01,1.600603e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.903282e-01,1.326273e+00,21604
min_wing_area_flyfemale_frameany,9.906749e-01,1.737961e+00,239730
min_wing_area_flymale_frameany,8.598236e-01,1.103553e+00,239524
nflies_close_flyany_frameany,1.410405e+00,1.634233e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.377859e-01,7.451946e+00,1569
nflies_close_flyany_framebodyturnstart,8.424511e-01,7.219030e+00,582
nflies_close_flyany_framecrabwalkallstart,9.212269e-01,7.381186e+00,1899
nflies_close_flyany_framecrabwalkextreme,8.923134e-01,1.588034e+00,224
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.520901e+00,1.697994e+01,387761
nflies_close_flyany_framepivotcenter,2.187497e+00,1.003341e+01,421
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.147857e-01,5.651531e+00,1020
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.593290e+00,1.996402e+01,379551
nflies_close_flyany_frametouch,2.380335e+00,7.768532e+00,15953
nflies_close_flyany_framewalk,6.460576e-01,3.956508e+00,60221
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.611060e+00,2.722762e+01,21604
nflies_close_flyfemale_frameany,1.670972e+00,1.765232e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.149885e+00,1.369142e+01,239524
nflies_close_flymale_framechase,9.874211e-01,-3.301155e+00,386
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.904997e-01,-6.174560e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486391e+00,-6.829826e-01,21604
nwingsdetected_flyfemale_frameany,1.042469e+00,-1.701826e+00,239730
nwingsdetected_flymale_frameany,9.381649e-01,-7.455930e+00,239524
phi_flyany_frameany,4.502910e-03,-2.313620e-01,479460
phisideways_flyany_framemove,4.632860e-01,1.363501e+00,99909
phisideways_flyfemale_framemove,4.324449e-01,-1.407004e+00,66760
phisideways_flymale_framemove,4.939422e-01,2.813416e+00,33119
theta_mm_flyany_frameany,1.849397e-01,6.419545e+00,479460
velmag_ctr_flyany_frameany,2.410740e+00,-5.640349e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.092395e+00,-2.234460e+00,659
velmag_ctr_flyany_framebodyturn,8.656799e+00,-2.788824e+00,1569
velmag_ctr_flyany_framecrabwalkall,1.050867e+01,-3.339908e+00,17510
velmag_ctr_flyany_framecrabwalkextreme,6.939115e+00,-1.403440e+00,224
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.434930e+00,-2.785751e+00,99889
velmag_ctr_flyany_framenearfly,1.569256e+00,-6.417280e+00,345457
velmag_ctr_flyany_framenearwall,2.795162e+00,-5.716073e+00,387743
velmag_ctr_flyany_framenotnearfly_notnearwall,8.145644e+00,3.376130e+00,44904
velmag_ctr_flyany_framepivotcenter,1.457720e+00,-2.573318e+00,421
velmag_ctr_flyany_framepivottail,8.472346e+00,-1.785388e+00,4426
velmag_ctr_flyany_framerighting,1.063610e+01,-6.151105e+00,234
velmag_ctr_flyany_framestop,3.879817e-01,-7.245183e+00,379551
velmag_ctr_flyany_frametouch,2.717641e+00,-6.343681e+00,15953
velmag_ctr_flyany_framewalk,1.321305e+01,-2.538833e+00,60221
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.732519e-01,-4.985718e+00,21604
velmag_ctr_flyfemale_frameany,3.045341e+00,-3.980822e+00,239720
