field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.662250e+00,-2.459520e+00,21689
du_ctr_flyany_framewalk,1.461879e+01,-1.687928e+00,152625
du_ctr_flyany_framewingextension,2.671241e+00,-4.917060e-01,421
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.362121e-01,-1.550687e+00,7591
du_ctr_flyfemale_frameany,6.033454e+00,-2.058014e+00,236999
du_ctr_flymale_frameany,5.732560e+00,-3.461122e+00,242138
du_ctr_flymale_framechase,1.409378e+01,-7.366398e-01,1780
du_tail_flyany_frameany,5.883106e+00,-3.053703e+00,479240
du_tail_flyany_framepivottail,-9.785001e-02,-3.390957e+00,7980
du_tail_flyfemale_frameany,6.036640e+00,-2.052028e+00,236999
du_tail_flymale_frameany,5.734560e+00,-3.458497e+00,242138
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365103e-01,3.369124e-01,2376
duration_flyany_framebodyturn,7.982944e-02,-1.978425e+00,2560
duration_flyany_framechase,2.135465e-01,-3.911689e-01,1977
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.598106e-01,-2.373648e+00,44333
duration_flyany_framecrabwalkextreme,1.206717e-01,5.660672e-01,2125
duration_flyany_framejump,8.255871e-02,-6.805255e-01,594
duration_flyany_framemove,2.298259e+00,3.229225e+00,316416
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.172779e-01,-1.727047e+00,7980
duration_flyany_framerighting,2.540591e-01,-3.372829e+00,1538
duration_flyany_framestop,1.292517e+00,9.278479e-01,162845
duration_flyany_frametouch,2.695314e-01,7.159536e+00,21689
duration_flyany_framewalk,5.505848e-01,-2.251405e+00,152626
duration_flyany_framewingextension,2.909570e-01,6.890404e-01,421
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.767723e+00,-2.381356e+00,7591
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425195e-01,4.915577e-01,1284
duration_flyfemale_framebodyturn,7.947696e-02,-1.681398e+00,1314
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.338072e-01,-2.601768e+00,19401
duration_flyfemale_framecrabwalkextreme,1.134331e-01,-6.230668e-01,906
duration_flyfemale_framejump,8.420017e-02,-7.358969e-01,380
duration_flyfemale_framemove,2.344384e+00,4.166008e+00,166165
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.129549e-01,-1.744719e+00,3726
duration_flyfemale_framerighting,2.721116e-01,-2.667806e+00,1283
duration_flyfemale_framestop,1.040540e+00,6.939768e-01,70834
duration_flyfemale_frametouch,2.764264e-01,1.017671e+01,11590
duration_flyfemale_framewalk,5.189769e-01,-2.043760e+00,76423
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.271456e+00,9.259395e-01,4659
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315265e-01,2.009284e-01,1092
duration_flymale_framebodyturn,8.006445e-02,-2.041500e+00,1246
duration_flymale_framechase,3.195324e-01,-2.846511e-01,1780
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.874352e-01,-1.574711e+00,24932
duration_flymale_framecrabwalkextreme,1.272362e-01,1.315022e+00,1219
duration_flymale_framejump,8.599968e-02,6.998792e-01,208
duration_flymale_framemove,2.245040e+00,1.922119e+00,150193
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225892e-01,-1.231821e+00,4254
duration_flymale_framerighting,2.364992e-01,-2.225784e+00,251
duration_flymale_framestop,3.144957e+00,2.413600e+00,91945
duration_flymale_frametouch,2.612463e-01,3.898955e+00,10096
duration_flymale_framewalk,5.880125e-01,-1.991931e+00,76199
duration_flymale_framewingextension,3.574883e-01,1.133643e+00,395
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.192117e+00,-6.311468e+00,2866
dv_cor_flyany_frameany,-3.017516e-02,-3.113592e-01,479240
dv_cor_flyfemale_frameany,-1.290692e-01,-2.031825e+00,236999
dv_cor_flymale_frameany,6.666944e-02,1.171281e+00,242138
dv_ctr_flyany_frameany,-3.206663e-02,-2.315314e-01,479240
dv_ctr_flyfemale_frameany,-1.583768e-01,-1.856359e+00,236999
dv_ctr_flymale_frameany,9.171743e-02,1.221740e+00,242138
dv_tail_flyany_frameany,6.599553e-02,2.226930e+00,479240
dv_tail_flyfemale_frameany,2.947444e-03,3.424874e-01,236999
dv_tail_flymale_frameany,1.275408e-01,2.787803e+00,242138
dwing_angle_diff_flyany_frameany,1.362990e-04,3.211772e+00,479240
dwing_angle_diff_flyany_framewingextension,-2.929841e+00,-3.806065e+00,421
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.425059e-04,4.216848e-01,236999
dwing_angle_diff_flymale_frameany,-8.975202e-05,4.214085e-01,242138
dwing_angle_imbalance_flyany_frameany,-5.784804e-01,1.586769e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-2.282667e+00,-1.152558e+00,421
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.838553e+00,-5.526575e-01,7591
dwing_angle_imbalance_flyfemale_frameany,-5.548871e-01,2.858998e-01,236999
dwing_angle_imbalance_flymale_frameany,-6.011342e-01,2.153604e+00,242138
ecc_flyany_frameany,3.405923e-01,8.332519e-02,479261
ecc_flyfemale_frameany,3.374569e-01,-1.373884e+00,237010
ecc_flymale_frameany,3.436491e-01,1.182176e+00,242148
fractime_flyany_frameattemptedcopulation,1.210197e-04,-5.887233e-01,479261
fractime_flyany_framebackup,4.957633e-03,1.025055e+00,479261
fractime_flyany_framebackup_nearfly,3.467839e-03,1.328309e+00,479261
fractime_flyany_framebackup_nearwall,4.930508e-03,1.023917e+00,479261
fractime_flyany_framebackup_notnearfly_notnearwall,2.295200e-05,6.246557e-01,479261
fractime_flyany_framebodyturn,5.341557e-03,-3.834522e+00,479261
fractime_flyany_framebodyturn_nearfly,1.761045e-03,-4.410251e+00,479261
fractime_flyany_framebodyturn_nearwall,5.124556e-03,-3.788162e+00,479261
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.356255e-04,-1.993995e+00,479261
fractime_flyany_framechase,4.143880e-03,-1.655795e+00,479261
fractime_flyany_framechase_notwingextension,3.855937e-03,-1.726308e+00,479261
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479261
fractime_flyany_framecrabwalkall,9.250283e-02,-2.249012e+00,479261
fractime_flyany_framecrabwalkall_nearfly,3.001705e-02,-1.714336e+00,479261
fractime_flyany_framecrabwalkall_nearwall,8.984249e-02,-2.338692e+00,479261
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.844506e-03,3.812183e+00,479261
fractime_flyany_framecrabwalkextreme,4.433910e-03,1.138585e+00,479261
fractime_flyany_framecrabwalkextreme_nearfly,2.514288e-03,3.937964e-01,479261
fractime_flyany_framecrabwalkextreme_nearwall,4.196043e-03,9.916783e-01,479261
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.606640e-04,2.895400e+00,479261
fractime_flyany_framejump,1.243581e-03,-1.132069e+00,479261
fractime_flyany_framejump_nearfly,4.381746e-04,-5.868254e-01,479261
fractime_flyany_framejump_nearwall,7.866277e-04,-2.426356e-01,479261
fractime_flyany_framejump_notnearfly_notnearwall,3.880975e-04,-1.950216e+00,479261
fractime_flyany_framemove,6.602165e-01,-7.665080e-01,479261
fractime_flyany_framemove_nearfly,2.621432e-01,-6.636957e-01,479261
fractime_flyany_framemove_nearwall,5.733619e-01,-1.256640e+00,479261
fractime_flyany_framemove_notnearfly_notnearwall,7.470251e-02,1.572006e+00,479261
fractime_flyany_framenotanybehavior,2.493255e-01,2.858823e+00,479261
fractime_flyany_framepivotcenter,3.547128e-04,-7.560514e-02,479261
fractime_flyany_framepivotcenter_nearfly,2.545586e-04,5.195472e-01,479261
fractime_flyany_framepivotcenter_nearwall,3.234146e-04,5.206228e-01,479261
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877891e-05,-6.927826e-01,479261
fractime_flyany_framepivotcenter_stop,3.338473e-05,-8.675882e-01,479261
fractime_flyany_framepivottail,1.665064e-02,-2.105550e+00,479261
fractime_flyany_framepivottail_nearfly,7.991470e-03,-2.085473e+00,479261
fractime_flyany_framepivottail_nearwall,1.646285e-02,-2.115321e+00,479261
fractime_flyany_framepivottail_notnearfly_notnearwall,1.377120e-04,1.173167e+00,479261
fractime_flyany_framerighting,3.215367e-03,2.645624e-02,479261
fractime_flyany_framerighting_nearfly,1.212283e-03,7.901909e-01,479261
fractime_flyany_framerighting_nearwall,2.576884e-03,2.217831e-01,479261
fractime_flyany_framerighting_notnearfly_notnearwall,4.840786e-04,-5.633626e-01,479261
fractime_flyany_framestop,3.397835e-01,7.665080e-01,479261
fractime_flyany_framestop_nearfly,1.688954e-01,3.098012e+00,479261
fractime_flyany_framestop_nearwall,2.530145e-01,1.401030e+00,479261
fractime_flyany_framestop_notnearfly_notnearwall,7.248034e-02,-6.341604e-01,479261
fractime_flyany_framestop_notwinggrooming,3.243160e-01,1.856703e+00,479261
fractime_flyany_frametouch,4.525509e-02,2.431702e+00,479261
fractime_flyany_frametouch_notchase,4.431406e-02,3.511000e+00,479261
fractime_flyany_framewalk,3.184611e-01,-3.429189e+00,479261
fractime_flyany_framewalk_nearfly,1.029397e-01,-2.931628e+00,479261
fractime_flyany_framewalk_nearwall,2.668880e-01,-4.006613e+00,479261
fractime_flyany_framewalk_notnearfly_notnearwall,4.594365e-02,8.751130e-01,479261
fractime_flyany_framewingextension,9.034743e-04,-1.068517e+00,479261
fractime_flyany_framewingextension_nearfly,8.763492e-04,-1.003579e+00,479261
fractime_flyany_framewingextension_notchase,6.155310e-04,-1.031683e+00,479261
fractime_flyany_framewingextension_notnearfly,2.712509e-05,-3.829619e+00,479261
fractime_flyany_framewingflick,3.129819e-05,-1.177876e+00,479261
fractime_flyany_framewingflick_nearfly,1.877891e-05,-1.109687e+00,479261
fractime_flyany_framewingflick_notnearfly,1.251927e-05,-7.822958e-01,479261
fractime_flyany_framewinggrooming,1.583897e-02,-3.360596e+00,479261
fractime_flyany_framewinggrooming_nearfly,5.685837e-03,-1.141707e+00,479261
fractime_flyany_framewinggrooming_nearwall,8.798963e-03,-1.532581e+00,479261
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.675404e-03,-3.244525e+00,479261
fractime_flyfemale_firsthalf_framechase,1.157826e-03,-1.373164e-01,121780
fractime_flyfemale_firsthalf_frametouch,3.982592e-02,3.268321e+00,121780
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236999
fractime_flyfemale_framebackup,5.417744e-03,7.363878e-01,236999
fractime_flyfemale_framebodyturn,5.544327e-03,-3.298581e+00,236999
fractime_flyfemale_framechase,8.438854e-04,-3.079643e-01,236999
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236999
fractime_flyfemale_framecrabwalkall,8.186110e-02,-1.678857e+00,236999
fractime_flyfemale_framecrabwalkextreme,3.822801e-03,2.240007e+00,236999
fractime_flyfemale_framejump,1.628699e-03,-8.690189e-01,236999
fractime_flyfemale_framemove,7.011211e-01,3.226755e-01,236999
fractime_flyfemale_framenotanybehavior,2.856215e-01,3.032742e+00,236999
fractime_flyfemale_framepivotcenter,3.080182e-04,-3.413262e-01,236999
fractime_flyfemale_framepivottail,1.572159e-02,-1.336435e+00,236999
fractime_flyfemale_framerighting,5.426183e-03,4.185672e-01,236999
fractime_flyfemale_framestop,2.988789e-01,-3.226755e-01,236999
fractime_flyfemale_frametouch,4.890316e-02,7.826939e+00,236999
fractime_flyfemale_framewalk,3.224613e-01,-2.418886e+00,236999
fractime_flyfemale_framewingextension,1.476799e-04,-3.250320e-01,236999
fractime_flyfemale_framewingflick,4.641370e-05,-4.333241e-01,236999
fractime_flyfemale_framewinggrooming,1.965831e-02,-3.074958e+00,236999
fractime_flyfemale_secondhalf_framechase,5.122239e-04,-5.562258e-01,115184
fractime_flyfemale_secondhalf_frametouch,5.851507e-02,1.413140e+01,115184
fractime_flyfirsthalf_framebackup,5.621461e-03,1.658433e+00,243531
fractime_flyfirsthalf_framebodyturn,6.841018e-03,-3.254033e+00,243531
fractime_flyfirsthalf_framechase,5.859624e-03,-1.440205e+00,243531
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,243531
fractime_flyfirsthalf_framecrabwalkall,1.039744e-01,-9.515596e-01,243531
fractime_flyfirsthalf_framecrabwalkextreme,4.414222e-03,1.419196e+00,243531
fractime_flyfirsthalf_framejump,1.449507e-03,-1.080481e+00,243531
fractime_flyfirsthalf_framemove,7.687481e-01,1.473917e+00,243531
fractime_flyfirsthalf_framepivotcenter,2.504815e-04,-6.449142e-01,243531
fractime_flyfirsthalf_framepivottail,2.220251e-02,-9.859415e-01,243531
fractime_flyfirsthalf_framerighting,3.802391e-03,2.997901e-01,243531
fractime_flyfirsthalf_framestop,2.312519e-01,-1.473917e+00,243531
fractime_flyfirsthalf_frametouch,4.099273e-02,7.996887e-01,243531
fractime_flyfirsthalf_framewalk,3.878521e-01,-1.440507e+00,243531
fractime_flyfirsthalf_framewingextension,6.734256e-04,-1.035602e+00,243531
fractime_flyfirsthalf_framewingflick,3.285003e-05,-1.206269e+00,243531
fractime_flyfirsthalf_framewinggrooming,2.292932e-02,-2.781896e+00,243531
fractime_flymale_firsthalf_frameattemptedcopulation,1.644142e-05,-6.871342e-01,121644
fractime_flymale_firsthalf_framechase,1.057183e-02,-1.395264e+00,121644
fractime_flymale_firsthalf_frametouch,4.219690e-02,-1.382316e-01,121644
fractime_flymale_frameattemptedcopulation,2.395328e-04,-5.604756e-01,242138
fractime_flymale_framebackup,4.509825e-03,1.091104e+00,242138
fractime_flymale_framebodyturn,5.145826e-03,-3.624468e+00,242138
fractime_flymale_framechase,7.375959e-03,-1.631470e+00,242138
fractime_flymale_framechase_notwingextension,6.806036e-03,-1.699361e+00,242138
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242138
fractime_flymale_framecrabwalkall,1.029661e-01,-2.159936e+00,242138
fractime_flymale_framecrabwalkextreme,5.034319e-03,4.521859e-01,242138
fractime_flymale_framejump,8.672740e-04,-1.268981e+00,242138
fractime_flymale_framemove,6.202785e-01,-1.845922e+00,242138
fractime_flymale_framenotanybehavior,2.137046e-01,2.391217e+00,242138
fractime_flymale_framepivotcenter,4.005980e-04,4.374846e-01,242138
fractime_flymale_framepivottail,1.756849e-02,-2.484985e+00,242138
fractime_flymale_framerighting,1.053118e-03,-7.268911e-01,242138
fractime_flymale_framestop,3.797215e-01,1.845922e+00,242138
fractime_flymale_frametouch,4.170762e-02,3.343979e-01,242138
fractime_flymale_frametouch_notchase,3.998959e-02,9.145278e-01,242138
fractime_flymale_framewalk,3.146924e-01,-3.753241e+00,242138
fractime_flymale_framewingextension,1.643691e-03,-1.039388e+00,242138
fractime_flymale_framewingflick,1.651951e-05,-1.249083e+00,242138
fractime_flymale_framewinggrooming,1.184862e-02,-2.647128e+00,242138
fractime_flymale_secondhalf_frameattemptedcopulation,4.656771e-04,-2.626176e-01,120255
fractime_flymale_secondhalf_framechase,4.157831e-03,-1.752043e+00,120255
fractime_flymale_secondhalf_frametouch,4.117916e-02,9.820533e-01,120255
fractime_flysecondhalf_framebackup,4.272217e-03,2.572638e-01,235709
fractime_flysecondhalf_framebodyturn,3.792812e-03,-4.283115e+00,235709
fractime_flysecondhalf_framechase,2.371568e-03,-1.755731e+00,235709
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,235709
fractime_flysecondhalf_framecrabwalkall,8.065878e-02,-3.339096e+00,235709
fractime_flysecondhalf_framecrabwalkextreme,4.454645e-03,8.127430e-01,235709
fractime_flysecondhalf_framejump,1.030932e-03,-1.079068e+00,235709
fractime_flysecondhalf_framemove,5.480529e-01,-2.833974e+00,235709
fractime_flysecondhalf_framepivotcenter,4.624346e-04,3.732534e-01,235709
fractime_flysecondhalf_framepivottail,1.091600e-02,-3.136099e+00,235709
fractime_flysecondhalf_framerighting,2.609149e-03,-3.424306e-01,235709
fractime_flysecondhalf_framestop,4.519471e-01,2.833974e+00,235709
fractime_flysecondhalf_frametouch,4.966293e-02,4.445832e+00,235709
fractime_flysecondhalf_framewalk,2.467916e-01,-5.112723e+00,235709
fractime_flysecondhalf_framewingextension,1.141238e-03,-9.337582e-01,235709
fractime_flysecondhalf_framewingflick,2.969764e-05,-9.618740e-01,235709
fractime_flysecondhalf_framewinggrooming,8.514736e-03,-3.605413e+00,235709
magveldiff_nose2ell_flyany_framenearfly,9.521803e+00,-3.391112e+00,206572
magveldiff_nose2ell_flyany_frametouch,6.048727e+00,-5.192977e+00,21689
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.248446e+00,-3.308641e+00,106966
magveldiff_nose2ell_flyfemale_frametouch,5.863860e+00,-5.029257e+00,11590
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.755060e+00,-6.425526e-01,1780
magveldiff_nose2ell_flymale_framenearfly,9.765007e+00,-3.320910e+00,99597
magveldiff_nose2ell_flymale_frametouch,6.208282e+00,-4.733054e+00,10096
magveldiff_nose2ell_flymale_framewingextension,6.991110e+00,-6.865973e-01,395
max_absdwing_angle_flyany_frameany,1.319733e+00,-1.361513e+00,479240
max_absdwing_angle_flyany_framechase,1.593253e+00,1.761204e+00,1977
max_absdwing_angle_flyany_framenearfly,1.346206e+00,1.663638e-01,206572
max_absdwing_angle_flyany_frametouch,1.540617e+00,1.093686e+00,21689
max_absdwing_angle_flyany_framewingextension,5.070250e+00,-9.693187e-01,421
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.108825e+00,-2.258839e+00,7591
max_absdwing_angle_flyfemale_frameany,1.339712e+00,-4.209081e-01,236999
max_absdwing_angle_flyfemale_framenearfly,1.297621e+00,5.760873e-01,106966
max_absdwing_angle_flyfemale_frametouch,1.347197e+00,4.214224e-01,11590
max_absdwing_angle_flymale_frameany,1.299522e+00,-1.752176e+00,242138
max_absdwing_angle_flymale_framechase,1.169807e+00,-1.527896e+00,1780
max_absdwing_angle_flymale_framenearfly,1.371645e+00,-3.728147e-01,99597
max_absdwing_angle_flymale_frametouch,1.719666e+00,1.436278e+00,10096
max_absdwing_area_flyany_frameany,3.084589e+00,-7.249306e-01,479240
max_absdwing_area_flyany_framewingextension,8.689101e+00,3.532948e+00,421
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.314706e+00,-1.598090e+00,7591
max_absdwing_area_flyfemale_frameany,3.262096e+00,-3.954245e-01,236999
max_absdwing_area_flymale_frameany,2.909544e+00,-8.199498e-01,242138
max_dwing_angle_in_flyany_frameany,9.794973e-01,-1.773895e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.785040e+00,4.816512e-01,421
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.751777e-01,-1.752524e-01,236999
max_dwing_angle_in_flymale_frameany,9.835317e-01,-2.645402e+00,242138
max_dwing_angle_out_flyany_frameany,9.796336e-01,-1.770356e+00,479240
max_dwing_angle_out_flyany_framewingextension,8.551999e-01,-4.795411e+00,421
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.754202e-01,-1.727710e-01,236999
max_dwing_angle_out_flymale_frameany,9.834419e-01,-2.643034e+00,242138
max_wing_angle_flyany_frameany,7.980707e-02,-1.464143e+00,479261
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.596030e-02,1.410296e+00,1977
max_wing_angle_flyany_framenearfly,8.347826e-02,-1.197119e-01,206580
max_wing_angle_flyany_frametouch,9.200237e-02,-2.967073e-01,21689
max_wing_angle_flyany_framewingextension,6.606545e-01,-6.185178e-01,421
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.785014e-01,2.376881e+00,7591
max_wing_angle_flyfemale_frameany,8.696010e-02,-8.281909e-01,237010
max_wing_angle_flyfemale_framenearfly,8.905870e-02,5.909592e-01,106972
max_wing_angle_flyfemale_frametouch,9.086313e-02,7.639616e-01,11590
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.272456e-02,-1.522987e+00,242148
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.385361e-02,-5.294253e-01,1780
max_wing_angle_flymale_framenearfly,7.668259e-02,-6.338152e-01,99599
max_wing_angle_flymale_frametouch,9.315219e-02,-5.447040e-01,10096
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.587517e-01,-1.964304e-01,479261
max_wing_area_flyany_framewingextension,1.258629e+00,1.015585e-01,421
max_wing_area_flyany_framewinggrooming,9.079627e-01,-2.227525e-02,7591
max_wing_area_flyfemale_frameany,9.849216e-01,-9.216780e-01,237010
max_wing_area_flymale_frameany,9.331976e-01,6.628189e-01,242148
mean_wing_angle_flyany_frameany,1.265862e-02,-1.988474e+00,479261
mean_wing_angle_flyany_framewingextension,3.901722e-01,4.484183e-01,421
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.350552e-02,-1.771253e+00,237010
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.176861e-02,-1.629782e+00,242148
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.391915e-01,1.628812e-01,479261
mean_wing_area_flyany_framewingextension,9.192829e-01,-1.206510e+00,421
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.518941e-01,5.440995e-01,7591
mean_wing_area_flyfemale_frameany,9.612463e-01,-5.637412e-01,237010
mean_wing_area_flymale_frameany,9.177153e-01,9.542624e-01,242148
min_absdwing_angle_flyany_frameany,8.807324e-01,-2.357091e+00,479240
min_absdwing_angle_flyany_framewingextension,2.046354e+00,1.883611e+00,421
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.422785e-01,-1.018745e+00,236999
min_absdwing_angle_flymale_frameany,9.184729e-01,-3.017491e+00,242138
min_absdwing_area_flyany_frameany,2.050847e+00,-1.144822e+00,479240
min_absdwing_area_flyany_framewingextension,3.262650e+00,2.025537e+00,421
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.061870e+00,-8.306132e-01,236999
min_absdwing_area_flymale_frameany,2.040331e+00,-1.077922e+00,242138
min_dwing_angle_in_flyany_frameany,-9.796336e-01,1.770356e+00,479240
min_dwing_angle_in_flyany_framewingextension,-8.551999e-01,4.795411e+00,421
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.754202e-01,1.727710e-01,236999
min_dwing_angle_in_flymale_frameany,-9.834419e-01,2.643034e+00,242138
min_dwing_angle_out_flyany_frameany,-9.794973e-01,1.773895e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.785040e+00,-4.816512e-01,421
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.751777e-01,1.752524e-01,236999
min_dwing_angle_out_flymale_frameany,-9.835317e-01,2.645402e+00,242138
min_wing_angle_flyany_frameany,-5.448982e-02,-2.393560e+00,479261
min_wing_angle_flyany_framewingextension,1.196899e-01,2.381027e+00,421
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.994905e-02,-2.793971e+00,237010
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.918733e-02,-1.461678e+00,242148
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.196313e-01,5.107344e-01,479261
min_wing_area_flyany_framewingextension,5.799373e-01,-2.645612e+00,421
min_wing_area_flyany_framewinggrooming,3.958254e-01,1.391986e+00,7591
min_wing_area_flyfemale_frameany,9.375710e-01,-1.905861e-01,237010
min_wing_area_flymale_frameany,9.022330e-01,1.209321e+00,242148
nflies_close_flyany_frameany,5.976222e-01,2.421496e+00,479261
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.150060e-01,1.068865e+00,559
nflies_close_flyany_framebodyturn,4.379919e-01,-9.884083e-01,2560
nflies_close_flyany_framebodyturnstart,4.523281e-01,-9.225462e-01,1057
nflies_close_flyany_framecrabwalkallstart,5.661361e-01,1.274543e+00,5351
nflies_close_flyany_framecrabwalkextreme,8.418681e-01,3.939608e-01,2125
nflies_close_flyany_framecrabwalkextremestart,8.076899e-01,1.031654e-01,574
nflies_close_flyany_framejumpstart,6.676648e-01,2.228153e+00,231
nflies_close_flyany_framenearwall,6.864431e-01,2.782257e+00,396050
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.250232e-01,1.603296e-02,2222
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.819863e-01,5.066997e+00,162845
nflies_close_flyany_frametouch,1.726867e+00,1.518124e+00,21689
nflies_close_flyany_framewalk,4.302688e-01,4.573658e-01,152626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.966716e-01,8.476850e+00,7591
nflies_close_flyfemale_frameany,7.103371e-01,3.372981e+00,237010
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.875159e-01,1.136236e+00,242148
nflies_close_flymale_framechase,1.110464e+00,-8.218013e-01,1780
nflies_close_flymale_framewingextension,1.912773e+00,5.672670e+00,395
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003359e+00,-3.398116e+00,479261
nwingsdetected_flyany_framewingextension,1.817327e+00,-6.489294e+00,421
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483136e+00,2.574628e+00,7591
nwingsdetected_flyfemale_frameany,1.015198e+00,-2.126397e+00,237010
nwingsdetected_flymale_frameany,9.916539e-01,-3.313539e+00,242148
phi_flyany_frameany,-6.709759e-02,-6.560560e+00,479261
phisideways_flyany_framemove,4.334681e-01,2.264918e+00,316416
phisideways_flyfemale_framemove,4.540046e-01,3.451056e+00,166176
phisideways_flymale_framemove,4.115959e-01,1.014133e+00,150202
theta_mm_flyany_frameany,-1.827262e-01,-7.264524e+00,479261
velmag_ctr_flyany_frameany,7.387190e+00,-2.878013e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.602710e+00,-2.692155e+00,2376
velmag_ctr_flyany_framebodyturn,9.763728e+00,-1.320617e+00,2560
velmag_ctr_flyany_framecrabwalkall,1.103378e+01,-3.865223e+00,44333
velmag_ctr_flyany_framecrabwalkextreme,6.161222e+00,-3.580347e+00,2125
velmag_ctr_flyany_framejump,5.623418e+01,2.208294e+00,594
