field,value,zscore,nflyframes
du_tail_flyany_frameany,4.255783e+00,-5.456887e+00,455353
du_tail_flyany_framepivottail,2.714278e-01,-1.541004e+00,6025
du_tail_flyfemale_frameany,3.741422e+00,-5.406519e+00,236230
du_tail_flymale_frameany,4.810679e+00,-4.643560e+00,218457
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.075959e-01,-7.554522e+00,634
duration_flyany_framebodyturn,8.124897e-02,-8.831946e-01,5119
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.672584e-01,-8.124996e+00,13001
duration_flyany_framecrabwalkextreme,1.014890e-01,-5.146625e+00,233
duration_flyany_framejump,7.838111e-02,-1.990372e+00,936
duration_flyany_framemove,7.712475e-01,-7.608011e+00,191812
duration_flyany_framepivotcenter,8.955983e-02,1.036383e+00,2081
duration_flyany_framepivottail,1.173504e-01,-1.710585e+00,6025
duration_flyany_framerighting,3.433062e-01,-9.302566e-01,1085
duration_flyany_framestop,9.484376e-01,2.721676e-01,263561
duration_flyany_frametouch,1.892760e-01,1.320090e+00,7559
duration_flyany_framewalk,3.718783e-01,-6.248509e+00,91713
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.100730e+00,-9.595206e+00,375
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.031735e-01,-8.693425e+00,333
duration_flyfemale_framebodyturn,8.173114e-02,8.284963e-02,2558
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.439203e-01,-9.903479e+00,3661
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.365157e-01,-7.470910e+00,85935
duration_flyfemale_framepivotcenter,9.459474e-02,1.867577e+00,1545
duration_flyfemale_framepivottail,1.156711e-01,-1.182756e+00,2817
duration_flyfemale_framerighting,3.397429e-01,-1.221196e+00,854
duration_flyfemale_framestop,1.208000e+00,1.208426e+00,150295
duration_flyfemale_frametouch,1.798761e-01,1.628009e+00,3688
duration_flyfemale_framewalk,3.662187e-01,-5.474553e+00,40585
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.126125e-01,-4.188694e+00,296
duration_flymale_framebodyturn,8.079793e-02,-1.547225e+00,2550
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.926862e-01,-5.323749e+00,9326
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.780567e-02,1.138439e+00,802
duration_flymale_framemove,8.062320e-01,-5.954560e+00,105461
duration_flymale_framepivotcenter,8.409510e-02,-1.239117e+00,536
duration_flymale_framepivottail,1.193073e-01,-1.975384e+00,3200
duration_flymale_framerighting,3.526452e-01,1.774558e-01,229
duration_flymale_framestop,6.678098e-01,-1.339672e-01,112996
duration_flymale_frametouch,1.996605e-01,9.742572e-01,3815
duration_flymale_framewalk,3.768579e-01,-6.215413e+00,50983
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.175449e+00,-6.485204e+00,242
dv_cor_flyany_frameany,2.180801e-03,3.452176e-01,455353
dv_cor_flyfemale_frameany,4.315821e-02,7.702281e-01,236230
dv_cor_flymale_frameany,-4.190464e-02,-2.202320e-01,218457
dv_ctr_flyany_frameany,2.695354e-03,3.179209e-01,455353
dv_ctr_flyfemale_frameany,4.772468e-02,6.583284e-01,236230
dv_ctr_flymale_frameany,-4.539225e-02,-1.806094e-01,218457
dv_tail_flyany_frameany,5.775717e-02,2.015252e+00,455353
dv_tail_flyfemale_frameany,1.056545e-01,2.474541e+00,236230
dv_tail_flymale_frameany,5.308609e-03,5.927382e-01,218457
dwing_angle_diff_flyany_frameany,1.276417e-04,3.035847e+00,455353
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.661680e-04,1.114009e-01,236230
dwing_angle_diff_flymale_frameany,8.637011e-05,1.148159e+00,218457
dwing_angle_imbalance_flyany_frameany,-3.900560e-01,5.348048e+00,455353
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.334812e+00,-7.298754e+00,375
dwing_angle_imbalance_flyfemale_frameany,-3.188163e-01,5.151561e+00,236230
dwing_angle_imbalance_flymale_frameany,-4.679102e-01,4.212359e+00,218457
ecc_flyany_frameany,3.513699e-01,3.674862e+00,455373
ecc_flyfemale_frameany,3.511235e-01,3.455911e+00,236240
ecc_flymale_frameany,3.516764e-01,3.419474e+00,218467
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,455373
fractime_flyany_framebackup,1.403245e-03,-3.848141e+00,455373
fractime_flyany_framebackup_nearfly,6.653886e-04,-4.109279e+00,455373
fractime_flyany_framebackup_nearwall,1.390069e-03,-3.839628e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,8.784008e-06,-4.762369e-01,455373
fractime_flyany_framebodyturn,1.124133e-02,7.892000e-01,455373
fractime_flyany_framebodyturn_nearfly,3.318159e-03,-1.522674e+00,455373
fractime_flyany_framebodyturn_nearwall,7.802395e-03,-1.607065e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.749394e-03,2.742129e+01,455373
fractime_flyany_framechase,1.844642e-04,-2.293682e+00,455373
fractime_flyany_framechase_notwingextension,1.822682e-04,-2.422176e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455373
fractime_flyany_framecrabwalkall,2.855022e-02,-7.633451e+00,455373
fractime_flyany_framecrabwalkall_nearfly,9.466964e-03,-6.086252e+00,455373
fractime_flyany_framecrabwalkall_nearwall,2.608631e-02,-7.639683e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.280269e-03,1.960304e+00,455373
fractime_flyany_framecrabwalkextreme,5.380205e-04,-5.686016e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.800722e-04,-5.892723e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,4.941004e-04,-5.597987e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.294003e-05,-9.813792e-01,455373
fractime_flyany_framejump,2.073026e-03,2.495739e-01,455373
fractime_flyany_framejump_nearfly,6.390366e-04,6.430031e-01,455373
fractime_flyany_framejump_nearwall,9.552609e-04,3.006372e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,8.959688e-04,-9.184298e-02,455373
fractime_flyany_framemove,4.212195e-01,-6.340479e+00,455373
fractime_flyany_framemove_nearfly,1.242256e-01,-6.114687e+00,455373
fractime_flyany_framemove_nearwall,3.224390e-01,-7.538782e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,8.406735e-02,2.461831e+00,455373
fractime_flyany_framenotanybehavior,1.705371e-01,-6.471975e-01,455373
fractime_flyany_framepivotcenter,4.569880e-03,2.350866e+01,455373
fractime_flyany_framepivotcenter_nearfly,1.796330e-03,1.994698e+01,455373
fractime_flyany_framepivotcenter_nearwall,2.740610e-03,2.337866e+01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.396657e-03,1.609423e+01,455373
fractime_flyany_framepivotcenter_stop,1.337365e-03,2.665231e+01,455373
fractime_flyany_framepivottail,1.323091e-02,-3.194245e+00,455373
fractime_flyany_framepivottail_nearfly,4.354672e-03,-4.344736e+00,455373
fractime_flyany_framepivottail_nearwall,1.252380e-02,-3.370964e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,4.941004e-04,8.693319e+00,455373
fractime_flyany_framerighting,2.400230e-03,-6.850202e-01,455373
fractime_flyany_framerighting_nearfly,7.839727e-04,-4.449125e-01,455373
fractime_flyany_framerighting_nearwall,1.513045e-03,-1.050799e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,6.631926e-04,2.908319e-02,455373
fractime_flyany_framestop,5.787805e-01,6.340479e+00,455373
fractime_flyany_framestop_nearfly,2.358879e-01,6.275499e+00,455373
fractime_flyany_framestop_nearwall,3.774642e-01,4.787686e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.510981e-01,2.185136e+00,455373
fractime_flyany_framestop_notwinggrooming,5.780558e-01,8.088575e+00,455373
fractime_flyany_frametouch,1.659958e-02,-2.111423e+00,455373
fractime_flyany_frametouch_notchase,1.658201e-02,-2.116274e+00,455373
fractime_flyany_framewalk,2.014019e-01,-7.451767e+00,455373
fractime_flyany_framewalk_nearfly,4.189972e-02,-7.303774e+00,455373
fractime_flyany_framewalk_nearwall,1.431662e-01,-8.668842e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,5.197937e-02,1.636165e+00,455373
fractime_flyany_framewingextension,1.032121e-04,-1.395414e+00,455373
fractime_flyany_framewingextension_nearfly,1.010161e-04,-1.321404e+00,455373
fractime_flyany_framewingextension_notchase,1.010161e-04,-1.397318e+00,455373
fractime_flyany_framewingextension_notnearfly,2.196002e-06,-4.399355e+00,455373
fractime_flyany_framewingflick,4.611604e-05,-9.773539e-01,455373
fractime_flyany_framewingflick_nearfly,3.513603e-05,-8.713618e-01,455373
fractime_flyany_framewingflick_notnearfly,1.098001e-05,-8.929808e-01,455373
fractime_flyany_framewinggrooming,8.476568e-04,-4.519642e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.712882e-04,-2.715992e+00,455373
fractime_flyany_framewinggrooming_nearwall,4.304164e-04,-2.753865e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.172404e-04,-3.801409e+00,455373
fractime_flyfemale_firsthalf_framechase,1.685826e-04,-1.273952e+00,124568
fractime_flyfemale_firsthalf_frametouch,1.520455e-02,-1.923971e+00,124568
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236230
fractime_flyfemale_framebackup,1.422343e-03,-3.969277e+00,236230
fractime_flyfemale_framebodyturn,1.082843e-02,7.654171e-01,236230
fractime_flyfemale_framechase,1.058291e-04,-1.460670e+00,236230
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236230
fractime_flyfemale_framecrabwalkall,1.549761e-02,-7.807464e+00,236230
fractime_flyfemale_framecrabwalkextreme,2.412903e-04,-5.741685e+00,236230
fractime_flyfemale_framejump,5.884096e-04,-2.196359e+00,236230
fractime_flyfemale_framemove,3.637768e-01,-6.712590e+00,236230
fractime_flyfemale_framenotanybehavior,1.516700e-01,-2.271903e+00,236230
fractime_flyfemale_framepivotcenter,6.540236e-03,2.427841e+01,236230
fractime_flyfemale_framepivottail,1.192482e-02,-2.412970e+00,236230
fractime_flyfemale_framerighting,3.615121e-03,-7.163617e-01,236230
fractime_flyfemale_framestop,6.362232e-01,6.712590e+00,236230
fractime_flyfemale_frametouch,1.561190e-02,-1.564542e+00,236230
fractime_flyfemale_framewalk,1.718029e-01,-7.222651e+00,236230
fractime_flyfemale_framewingextension,3.809846e-05,-6.892712e-01,236230
fractime_flyfemale_framewingflick,7.196376e-05,3.343924e-01,236230
fractime_flyfemale_framewinggrooming,5.757101e-04,-4.248548e+00,236230
fractime_flyfemale_secondhalf_framechase,3.582239e-05,-1.462068e+00,111662
fractime_flyfemale_secondhalf_frametouch,1.606634e-02,-6.818129e-01,111662
fractime_flyfirsthalf_framebackup,1.220457e-03,-4.059771e+00,233519
fractime_flyfirsthalf_framebodyturn,1.163075e-02,4.451501e-01,233519
fractime_flyfirsthalf_framechase,1.413161e-04,-2.168590e+00,233519
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,233519
fractime_flyfirsthalf_framecrabwalkall,2.579662e-02,-7.469522e+00,233519
fractime_flyfirsthalf_framecrabwalkextreme,4.153838e-04,-5.612734e+00,233519
fractime_flyfirsthalf_framejump,1.854239e-03,-4.566679e-01,233519
fractime_flyfirsthalf_framemove,4.090288e-01,-7.103854e+00,233519
fractime_flyfirsthalf_framepivotcenter,4.466446e-03,2.581252e+01,233519
fractime_flyfirsthalf_framepivottail,1.301393e-02,-3.755726e+00,233519
fractime_flyfirsthalf_framerighting,2.064072e-03,-1.014065e+00,233519
fractime_flyfirsthalf_framestop,5.909712e-01,7.103854e+00,233519
fractime_flyfirsthalf_frametouch,1.603724e-02,-2.356624e+00,233519
fractime_flyfirsthalf_framewalk,2.036622e-01,-7.937018e+00,233519
fractime_flyfirsthalf_framewingextension,4.282307e-05,-1.246158e+00,233519
fractime_flyfirsthalf_framewingflick,4.282307e-05,-1.097668e+00,233519
fractime_flyfirsthalf_framewinggrooming,4.710537e-04,-4.373855e+00,233519
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,108951
fractime_flymale_firsthalf_framechase,1.101413e-04,-2.081146e+00,108951
fractime_flymale_firsthalf_frametouch,1.698929e-02,-1.925649e+00,108951
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,218457
fractime_flymale_framebackup,1.387001e-03,-2.943449e+00,218457
fractime_flymale_framebodyturn,1.169109e-02,7.058533e-01,218457
fractime_flymale_framechase,2.700760e-04,-2.227507e+00,218457
fractime_flymale_framechase_notwingextension,2.654985e-04,-2.343991e+00,218457
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,218457
fractime_flymale_framecrabwalkall,4.269032e-02,-5.953882e+00,218457
fractime_flymale_framecrabwalkextreme,8.605813e-04,-4.760751e+00,218457
fractime_flymale_framejump,3.684936e-03,3.918788e+00,218457
fractime_flymale_framemove,4.827540e-01,-5.028162e+00,218457
fractime_flymale_framenotanybehavior,1.903487e-01,1.301525e+00,218457
fractime_flymale_framepivotcenter,2.453572e-03,1.600067e+01,218457
fractime_flymale_framepivottail,1.466192e-02,-3.347262e+00,218457
fractime_flymale_framerighting,1.094037e-03,-6.789335e-01,218457
fractime_flymale_framestop,5.172460e-01,5.028162e+00,218457
fractime_flymale_frametouch,1.746339e-02,-1.835996e+00,218457
fractime_flymale_frametouch_notchase,1.743135e-02,-1.834858e+00,218457
fractime_flymale_framewalk,2.333777e-01,-6.243553e+00,218457
fractime_flymale_framewingextension,1.739473e-04,-1.352135e+00,218457
fractime_flymale_framewingflick,1.831024e-05,-1.234663e+00,218457
fractime_flymale_framewinggrooming,1.144390e-03,-3.398766e+00,218457
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,109977
fractime_flymale_secondhalf_framechase,4.273621e-04,-2.123344e+00,109977
fractime_flymale_secondhalf_frametouch,1.835838e-02,-1.395256e+00,109977
fractime_flysecondhalf_framebackup,1.595788e-03,-3.220406e+00,221834
fractime_flysecondhalf_framebodyturn,1.083242e-02,1.082368e+00,221834
fractime_flysecondhalf_framechase,2.299016e-04,-2.160550e+00,221834
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,221834
fractime_flysecondhalf_framecrabwalkall,3.144694e-02,-7.214749e+00,221834
fractime_flysecondhalf_framecrabwalkextreme,6.671655e-04,-5.416830e+00,221834
fractime_flysecondhalf_framejump,2.303524e-03,9.865811e-01,221834
fractime_flysecondhalf_framemove,4.340002e-01,-5.299839e+00,221834
fractime_flysecondhalf_framepivotcenter,4.679175e-03,2.029284e+01,221834
fractime_flysecondhalf_framepivottail,1.346052e-02,-2.348740e+00,221834
fractime_flysecondhalf_framerighting,2.754312e-03,-2.023793e-01,221834
fractime_flysecondhalf_framestop,5.659998e-01,5.299839e+00,221834
fractime_flysecondhalf_frametouch,1.719304e-02,-1.441718e+00,221834
fractime_flysecondhalf_framewalk,1.990407e-01,-6.629156e+00,221834
fractime_flysecondhalf_framewingextension,1.667914e-04,-1.362843e+00,221834
fractime_flysecondhalf_framewingflick,4.958663e-05,-6.590289e-01,221834
fractime_flysecondhalf_framewinggrooming,1.244174e-03,-4.152329e+00,221834
magveldiff_nose2ell_flyany_framenearfly,6.240277e+00,-6.408462e+00,163977
magveldiff_nose2ell_flyany_frametouch,6.544908e+00,-4.448396e+00,7559
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.894383e+00,-6.387035e+00,90551
magveldiff_nose2ell_flyfemale_frametouch,6.597105e+00,-3.932857e+00,3688
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.615955e+00,-6.080277e+00,73174
magveldiff_nose2ell_flymale_frametouch,6.533865e+00,-4.303822e+00,3815
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.090115e-01,-5.501106e+00,455353
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.763153e-01,-5.344009e+00,163977
max_absdwing_angle_flyany_frametouch,1.157960e+00,-2.307726e+00,7559
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.695870e+00,3.435072e+00,375
max_absdwing_angle_flyfemale_frameany,7.591341e-01,-5.931587e+00,236230
max_absdwing_angle_flyfemale_framenearfly,7.449065e-01,-5.561098e+00,90551
max_absdwing_angle_flyfemale_frametouch,8.970665e-01,-3.475340e+00,3688
max_absdwing_angle_flymale_frameany,1.071464e+00,-3.574808e+00,218457
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.018493e+00,-3.753385e+00,73174
max_absdwing_angle_flymale_frametouch,1.448278e+00,-5.323331e-01,3815
max_absdwing_area_flyany_frameany,2.228165e+00,-5.596299e+00,455353
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.319706e+01,1.810614e+01,375
max_absdwing_area_flyfemale_frameany,2.032930e+00,-6.079947e+00,236230
max_absdwing_area_flymale_frameany,2.437247e+00,-3.067957e+00,218457
max_dwing_angle_in_flyany_frameany,7.290959e-01,-7.434906e+00,455353
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.517124e-01,-7.151595e+00,236230
max_dwing_angle_in_flymale_frameany,8.129378e-01,-5.796206e+00,218457
max_dwing_angle_out_flyany_frameany,7.292235e-01,-7.431675e+00,455353
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.518785e-01,-7.140923e+00,236230
max_dwing_angle_out_flymale_frameany,8.130241e-01,-5.790013e+00,218457
max_wing_angle_flyany_frameany,5.962515e-02,-3.910078e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.055066e-02,-3.050661e+00,163986
max_wing_angle_flyany_frametouch,6.749633e-02,-2.436832e+00,7559
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.201718e-01,-9.021244e+00,375
max_wing_angle_flyfemale_frameany,5.822613e-02,-4.428553e+00,236240
max_wing_angle_flyfemale_framenearfly,5.961960e-02,-3.783838e+00,90554
max_wing_angle_flyfemale_frametouch,6.204556e-02,-3.898514e+00,3688
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.105792e-02,-2.536154e+00,218467
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.141198e-02,-2.007523e+00,73180
max_wing_angle_flymale_frametouch,7.308562e-02,-1.610712e+00,3815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.103429e+00,4.361306e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.767006e-01,-1.190623e+00,375
max_wing_area_flyfemale_frameany,1.158810e+00,3.587582e+00,236240
max_wing_area_flymale_frameany,1.043566e+00,4.271370e+00,218467
mean_wing_angle_flyany_frameany,5.372922e-03,-3.274680e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.517619e-03,-3.594310e+00,236240
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.382936e-03,-2.188221e+00,218467
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.096429e+00,5.124024e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.483286e-01,3.709604e-01,375
mean_wing_area_flyfemale_frameany,1.154269e+00,4.504031e+00,236240
mean_wing_area_flymale_frameany,1.033966e+00,4.730047e+00,218467
min_absdwing_angle_flyany_frameany,7.456913e-01,-6.341658e+00,455353
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.410891e-01,-6.277218e+00,236230
min_absdwing_angle_flymale_frameany,8.590764e-01,-4.562058e+00,218457
min_absdwing_area_flyany_frameany,1.788853e+00,-5.048669e+00,455353
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.722363e+00,-5.052363e+00,236230
min_absdwing_area_flymale_frameany,1.861255e+00,-3.331438e+00,218457
min_dwing_angle_in_flyany_frameany,-7.292235e-01,7.431675e+00,455353
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.518785e-01,7.140923e+00,236230
min_dwing_angle_in_flymale_frameany,-8.130241e-01,5.790013e+00,218457
min_dwing_angle_out_flyany_frameany,-7.290959e-01,7.434906e+00,455353
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.517124e-01,7.151595e+00,236230
min_dwing_angle_out_flymale_frameany,-8.129378e-01,5.796206e+00,218457
min_wing_angle_flyany_frameany,-4.887931e-02,-1.108039e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.119090e-02,-8.820268e-01,236240
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.629205e-02,-9.367267e-01,218467
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.089428e+00,5.747533e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.199566e-01,2.852110e+00,375
min_wing_area_flyfemale_frameany,1.149728e+00,5.272295e+00,236240
min_wing_area_flymale_frameany,1.024366e+00,5.046817e+00,218467
nflies_close_flyany_frameany,4.547876e-01,-1.555217e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.714149e-01,-2.410789e+00,5119
nflies_close_flyany_framebodyturnstart,3.762651e-01,-2.519753e+00,2085
nflies_close_flyany_framecrabwalkallstart,5.675632e-01,1.299265e+00,2036
nflies_close_flyany_framecrabwalkextreme,3.796899e-01,-5.408208e+00,233
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.453109e-01,7.514230e-01,366
nflies_close_flyany_framenearwall,5.497626e-01,3.534413e-01,318717
nflies_close_flyany_framepivotcenter,5.808789e-01,-9.736090e-01,2081
nflies_close_flyany_framepivotcenterstart,5.800268e-01,1.770524e-01,722
nflies_close_flyany_framepivottailstart,4.244476e-01,-3.393244e+00,1690
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.058419e-01,1.929508e+00,263561
nflies_close_flyany_frametouch,1.619140e+00,3.766724e-01,7559
nflies_close_flyany_framewalk,2.477610e-01,-3.240620e+00,91713
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.448926e-01,-1.008397e+00,375
nflies_close_flyfemale_frameany,5.354047e-01,5.506961e-01,236240
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.677993e-01,-1.152489e+00,218467
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013167e+00,-2.650397e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.219136e+00,-1.108489e+01,375
nwingsdetected_flyfemale_frameany,1.009351e+00,-2.611018e+00,236240
nwingsdetected_flymale_frameany,1.017334e+00,-1.959677e+00,218467
phi_flyany_frameany,-7.598971e-02,-7.417009e+00,455373
phisideways_flyany_framemove,4.210041e-01,1.423579e+00,191812
phisideways_flyfemale_framemove,4.420416e-01,2.520906e+00,85945
phisideways_flymale_framemove,3.983073e-01,3.711825e-01,105471
theta_mm_flyany_frameany,-4.258323e-02,-1.982742e+00,455373
velmag_ctr_flyany_frameany,5.313179e+00,-5.681363e+00,455353
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.729340e+00,-4.732416e-01,634
velmag_ctr_flyany_framebodyturn,9.657478e+00,-1.492843e+00,5119
velmag_ctr_flyany_framecrabwalkall,1.187290e+01,-2.898226e+00,13000
velmag_ctr_flyany_framecrabwalkextreme,6.058981e+00,-3.886027e+00,233
velmag_ctr_flyany_framejump,6.797573e+01,6.392938e+00,936
velmag_ctr_flyany_framemove,1.253412e+01,-9.409437e-01,191792
velmag_ctr_flyany_framenearfly,3.708590e+00,-7.075608e+00,163977
velmag_ctr_flyany_framenearwall,5.325882e+00,-6.178031e+00,318703
velmag_ctr_flyany_framenotnearfly_notnearwall,6.195366e+00,-1.467685e+00,107082
velmag_ctr_flyany_framepivotcenter,2.163549e+00,-2.595667e+00,2081
velmag_ctr_flyany_framepivottail,9.199696e+00,-5.492642e-01,6025
velmag_ctr_flyany_framerighting,1.438014e+01,-2.322783e+00,1085
velmag_ctr_flyany_framestop,5.256990e-01,-5.849654e+00,263561
velmag_ctr_flyany_frametouch,3.640299e+00,-5.481250e+00,7559
velmag_ctr_flyany_framewalk,1.841920e+01,1.353499e+00,91713
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.513878e+00,1.457288e+02,375
velmag_ctr_flyfemale_frameany,4.793596e+00,-5.495907e+00,236230
velmag_ctr_flymale_frameany,5.870732e+00,-5.019859e+00,218457
