field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.264147e+01,-2.712452e+00,191271
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.171497e-01,5.696975e-01,8377
du_ctr_flyfemale_frameany,6.007970e+00,1.336419e+00,215959
du_ctr_flymale_frameany,6.364587e+00,5.972541e-01,238807
du_ctr_flymale_framechase,1.066579e+01,-2.762949e+00,922
du_tail_flyany_frameany,6.187862e+00,1.027531e+00,455468
du_tail_flyany_framepivottail,-1.715310e-01,-3.091142e+00,12204
du_tail_flyfemale_frameany,6.008653e+00,1.339418e+00,215959
du_tail_flymale_frameany,6.365493e+00,6.001901e-01,238807
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.484330e-01,4.337559e+00,4534
duration_flyany_framebodyturn,8.347547e-02,-8.381746e-01,4306
duration_flyany_framechase,1.505163e-01,-1.559635e+00,1487
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.765280e-01,5.873417e+00,83383
duration_flyany_framecrabwalkextreme,1.350534e-01,4.835728e+00,3401
duration_flyany_framejump,9.613476e-02,2.550693e+00,570
duration_flyany_framemove,1.576410e+00,1.519189e+00,326883
duration_flyany_framepivotcenter,8.998917e-02,5.895851e-01,496
duration_flyany_framepivottail,1.276431e-01,-2.138737e+00,12204
duration_flyany_framerighting,5.668828e-01,3.674173e+00,601
duration_flyany_framestop,6.063404e-01,-1.526773e+00,128604
duration_flyany_frametouch,1.789101e-01,-7.098721e-01,15551
duration_flyany_framewalk,6.166751e-01,1.326739e+00,191273
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.715785e+00,-3.022521e+00,8377
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466688e-01,2.656593e+00,2469
duration_flyfemale_framebodyturn,8.368859e-02,-3.660380e-01,2110
duration_flyfemale_framechase,1.218956e-01,1.545569e-01,565
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.368321e-01,6.705551e+00,35953
duration_flyfemale_framecrabwalkextreme,1.307509e-01,3.016788e+00,1232
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.632607e+00,2.562635e+00,153116
duration_flyfemale_framepivotcenter,9.380616e-02,1.662449e+00,279
duration_flyfemale_framepivottail,1.285873e-01,-1.329583e+00,6126
duration_flyfemale_framerighting,6.115148e-01,3.430613e+00,224
duration_flyfemale_framestop,6.552322e-01,-1.607864e+00,62843
duration_flyfemale_frametouch,1.703573e-01,-3.110645e-01,7244
duration_flyfemale_framewalk,6.046867e-01,1.599561e+00,91538
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.814489e+00,-2.444521e+00,4563
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.497933e-01,4.612033e+00,2065
duration_flymale_framebodyturn,8.318590e-02,-1.201803e+00,2194
duration_flymale_framechase,1.763212e-01,-1.639808e+00,922
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.103984e-01,4.022742e+00,47421
duration_flymale_framecrabwalkextreme,1.367967e-01,3.740707e+00,2166
duration_flymale_framejump,9.492693e-02,1.784397e+00,384
duration_flymale_framemove,1.515722e+00,3.869693e-01,173646
duration_flymale_framepivotcenter,8.615710e-02,-9.297152e-01,215
duration_flymale_framepivottail,1.264585e-01,-2.824516e+00,6078
duration_flymale_framerighting,4.760068e-01,1.331173e+00,377
duration_flymale_framestop,5.580669e-01,-1.108102e+00,65161
duration_flymale_frametouch,1.868671e-01,-7.211934e-01,8305
duration_flymale_framewalk,6.234759e-01,8.912162e-01,99698
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.567642e+00,-2.231353e+00,3416
dv_cor_flyany_frameany,-8.447424e-02,-1.241848e+00,455468
dv_cor_flyfemale_frameany,-9.291910e-02,-1.310560e+00,215959
dv_cor_flymale_frameany,-7.657289e-02,-5.402518e-01,238807
dv_ctr_flyany_frameany,-1.008373e-01,-1.125502e+00,455468
dv_ctr_flyfemale_frameany,-1.137826e-01,-1.180830e+00,215959
dv_ctr_flymale_frameany,-8.855761e-02,-4.699825e-01,238807
dv_tail_flyany_frameany,-1.784661e-01,-3.981062e+00,455468
dv_tail_flyfemale_frameany,-2.272749e-01,-4.268767e+00,215959
dv_tail_flymale_frameany,-1.345759e-01,-1.954023e+00,238807
dwing_angle_diff_flyany_frameany,-1.417757e-05,4.110211e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.024844e-05,-5.376545e-01,215959
dwing_angle_diff_flymale_frameany,-4.815387e-04,-5.472197e-01,238807
dwing_angle_imbalance_flyany_frameany,-7.239434e-01,-4.465092e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.950363e+00,-4.424743e+00,8377
dwing_angle_imbalance_flyfemale_frameany,-6.566998e-01,-1.437191e+00,215959
dwing_angle_imbalance_flymale_frameany,-7.807653e-01,4.855811e-01,238807
ecc_flyany_frameany,3.517825e-01,-2.624945e+00,455487
ecc_flyfemale_frameany,3.527933e-01,-2.100675e+00,215968
ecc_flymale_frameany,3.508240e-01,-2.698101e+00,238817
fractime_flyany_frameattemptedcopulation,9.659990e-05,-4.871164e-01,455487
fractime_flyany_framebackup,9.954181e-03,6.762565e+00,455487
fractime_flyany_framebackup_nearfly,6.814684e-03,7.702411e+00,455487
fractime_flyany_framebackup_nearwall,9.949790e-03,6.789985e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-5.010196e-01,455487
fractime_flyany_framebodyturn,9.453618e-03,-7.217084e-01,455487
fractime_flyany_framebodyturn_nearfly,3.710314e-03,-4.724561e-01,455487
fractime_flyany_framebodyturn_nearwall,9.326282e-03,-5.412666e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.097726e-04,-1.672709e+00,455487
fractime_flyany_framechase,3.271224e-03,-5.718244e-01,455487
fractime_flyany_framechase_notwingextension,3.251465e-03,-5.302703e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455487
fractime_flyany_framecrabwalkall,1.830634e-01,7.341082e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.635946e-02,5.631243e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.829778e-01,7.297793e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.366812e-05,-1.011087e+00,455487
fractime_flyany_framecrabwalkextreme,7.466733e-03,8.273349e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.718027e-03,8.417613e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.438193e-03,8.495090e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-7.268499e-01,455487
fractime_flyany_framejump,1.251408e-03,-5.818824e-01,455487
fractime_flyany_framejump_nearfly,3.424906e-04,-6.335257e-01,455487
fractime_flyany_framejump_nearwall,8.628128e-04,-5.459213e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.249269e-04,-1.105623e+00,455487
fractime_flyany_framemove,7.176560e-01,4.244561e+00,455487
fractime_flyany_framemove_nearfly,3.238402e-01,4.219890e+00,455487
fractime_flyany_framemove_nearwall,6.927969e-01,4.911248e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.304786e-02,-8.466879e-01,455487
fractime_flyany_framenotanybehavior,1.853818e-01,1.733830e+00,455487
fractime_flyany_framepivotcenter,1.088944e-03,1.857333e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.147267e-04,3.564967e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.528263e-04,4.356581e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207499e-04,-1.145159e+00,455487
fractime_flyany_framepivotcenter_stop,2.722361e-04,1.545068e+00,455487
fractime_flyany_framepivottail,2.679330e-02,-8.335434e-01,455487
fractime_flyany_framepivottail_nearfly,1.365132e-02,4.619033e-01,455487
fractime_flyany_framepivottail_nearwall,2.675817e-02,-7.961797e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-1.173665e+00,455487
fractime_flyany_framerighting,1.319467e-03,-2.459435e-01,455487
fractime_flyany_framerighting_nearfly,3.249269e-04,-3.482458e-01,455487
fractime_flyany_framerighting_nearwall,9.879536e-04,-7.512483e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.117542e-04,-4.702633e-01,455487
fractime_flyany_framestop,2.823440e-01,-4.244561e+00,455487
fractime_flyany_framestop_nearfly,1.163414e-01,-2.171938e+00,455487
fractime_flyany_framestop_nearwall,2.417698e-01,-2.034113e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.707460e-02,-3.063667e+00,455487
fractime_flyany_framestop_notwinggrooming,2.640668e-01,-2.879935e+00,455487
fractime_flyany_frametouch,3.414148e-02,1.250691e+00,455487
fractime_flyany_frametouch_notchase,3.321280e-02,1.801224e+00,455487
fractime_flyany_framewalk,4.199308e-01,3.883351e+00,455487
fractime_flyany_framewalk_nearfly,1.519890e-01,3.165435e+00,455487
fractime_flyany_framewalk_nearwall,4.021652e-01,4.416787e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.680180e-02,-2.312543e-01,455487
fractime_flyany_framewingextension,2.414998e-04,-8.776668e-01,455487
fractime_flyany_framewingextension_nearfly,2.019816e-04,-8.638736e-01,455487
fractime_flyany_framewingextension_notchase,2.217407e-04,-9.939395e-01,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-9.407891e-01,455487
fractime_flyany_framewingflick,9.659990e-05,2.217714e-01,455487
fractime_flyany_framewingflick_nearfly,5.927721e-05,3.325532e-02,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,1.014309e+00,455487
fractime_flyany_framewinggrooming,1.839130e-02,-5.079800e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.150474e-03,-4.617312e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.109582e-02,-4.016079e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.955193e-03,-3.499184e+00,455487
fractime_flyfemale_firsthalf_framechase,3.837871e-03,3.407626e+00,108654
fractime_flyfemale_firsthalf_frametouch,3.705340e-02,3.082875e+00,108654
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,215959
fractime_flyfemale_framebackup,1.143273e-02,7.101150e+00,215959
fractime_flyfemale_framebodyturn,9.770373e-03,-1.024982e-01,215959
fractime_flyfemale_framechase,2.630129e-03,3.159925e+00,215959
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,215959
fractime_flyfemale_framecrabwalkall,1.664807e-01,7.698031e+00,215959
fractime_flyfemale_framecrabwalkextreme,5.718678e-03,8.135886e+00,215959
fractime_flyfemale_framejump,8.334915e-04,-1.652760e+00,215959
fractime_flyfemale_framemove,7.090050e-01,3.748245e+00,215959
fractime_flyfemale_framenotanybehavior,1.840488e-01,9.353259e-01,215959
fractime_flyfemale_framepivotcenter,1.291912e-03,1.279846e+00,215959
fractime_flyfemale_framepivottail,2.836650e-02,-1.505359e-01,215959
fractime_flyfemale_framerighting,1.037234e-03,-6.420826e-01,215959
fractime_flyfemale_framestop,2.909950e-01,-3.748245e+00,215959
fractime_flyfemale_frametouch,3.354340e-02,4.189016e+00,215959
fractime_flyfemale_framewalk,4.238675e-01,4.104404e+00,215959
fractime_flyfemale_framewingextension,2.315254e-05,-6.834172e-01,215959
fractime_flyfemale_framewingflick,8.334915e-05,8.851413e-01,215959
fractime_flyfemale_framewinggrooming,2.112901e-02,-4.371648e+00,215959
fractime_flyfemale_secondhalf_framechase,1.402121e-03,1.863923e+00,107694
fractime_flyfemale_secondhalf_frametouch,2.988096e-02,5.194332e+00,107694
fractime_flyfirsthalf_framebackup,1.002924e-02,6.323933e+00,227734
fractime_flyfirsthalf_framebodyturn,9.765779e-03,-9.979758e-01,227734
fractime_flyfirsthalf_framechase,3.328445e-03,-6.247058e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.774483e-01,6.852081e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.617369e-03,6.872651e+00,227734
fractime_flyfirsthalf_framejump,1.317326e-03,-5.368139e-01,227734
fractime_flyfirsthalf_framemove,7.173501e-01,3.945015e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.102163e-03,2.712569e+00,227734
fractime_flyfirsthalf_framepivottail,2.832252e-02,-1.082912e+00,227734
fractime_flyfirsthalf_framerighting,1.681787e-03,6.260429e-02,227734
fractime_flyfirsthalf_framestop,2.826499e-01,-3.945015e+00,227734
fractime_flyfirsthalf_frametouch,3.637577e-02,6.188612e-01,227734
fractime_flyfirsthalf_framewalk,4.199812e-01,3.666194e+00,227734
fractime_flyfirsthalf_framewingextension,3.644603e-04,-7.734513e-01,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,-2.806668e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.857869e-02,-4.982874e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.195829e-04,-3.124566e-01,118905
fractime_flymale_firsthalf_framechase,2.867836e-03,-8.321070e-01,118905
fractime_flymale_firsthalf_frametouch,3.581010e-02,-3.288951e-01,118905
fractime_flymale_frameattemptedcopulation,1.842492e-04,-4.599769e-01,238807
fractime_flymale_framebackup,8.647150e-03,5.153099e+00,238807
fractime_flymale_framebodyturn,9.187335e-03,-1.111307e+00,238807
fractime_flymale_framechase,3.860858e-03,-7.534288e-01,238807
fractime_flymale_framechase_notwingextension,3.835733e-03,-7.430144e-01,238807
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,238807
fractime_flymale_framecrabwalkall,1.985746e-01,5.659881e+00,238807
fractime_flymale_framecrabwalkextreme,9.070086e-03,7.071051e+00,238807
fractime_flymale_framejump,1.633118e-03,1.014170e+00,238807
fractime_flymale_framemove,7.271395e-01,4.264706e+00,238807
fractime_flymale_framenotanybehavior,1.868203e-01,2.528239e+00,238807
fractime_flymale_framepivotcenter,9.086836e-04,2.711249e+00,238807
fractime_flymale_framepivottail,2.545152e-02,-1.347434e+00,238807
fractime_flymale_framerighting,1.578681e-03,5.152507e-01,238807
fractime_flymale_framestop,2.728605e-01,-4.264706e+00,238807
fractime_flymale_frametouch,3.477704e-02,1.118697e-01,238807
fractime_flymale_frametouch_notchase,3.350404e-02,4.377379e-01,238807
fractime_flymale_framewalk,4.174836e-01,3.004222e+00,238807
fractime_flymale_framewingextension,4.396856e-04,-8.587291e-01,238807
fractime_flymale_framewingflick,1.088745e-04,3.049339e-02,238807
fractime_flymale_framewinggrooming,1.430444e-02,-4.292204e+00,238807
fractime_flymale_secondhalf_frameattemptedcopulation,5.004087e-05,-6.289064e-01,119902
fractime_flymale_secondhalf_framechase,4.845624e-03,-5.248790e-01,119902
fractime_flymale_secondhalf_frametouch,3.375256e-02,7.475951e-01,119902
fractime_flysecondhalf_framebackup,9.879948e-03,6.498559e+00,227734
fractime_flysecondhalf_framebodyturn,9.142245e-03,-4.124717e-01,227734
fractime_flysecondhalf_framechase,3.214276e-03,-4.073099e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.886894e-01,7.261876e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,8.316720e-03,9.110177e+00,227734
fractime_flysecondhalf_framejump,1.185594e-03,-5.676869e-01,227734
fractime_flysecondhalf_framemove,7.179385e-01,4.299093e+00,227734
fractime_flysecondhalf_framepivotcenter,1.075817e-03,1.089112e+00,227734
fractime_flysecondhalf_framepivottail,2.526632e-02,-4.986429e-01,227734
fractime_flysecondhalf_framerighting,9.572572e-04,-6.233637e-01,227734
fractime_flysecondhalf_framestop,2.820615e-01,-4.299093e+00,227734
fractime_flysecondhalf_frametouch,3.191004e-02,1.991353e+00,227734
fractime_flysecondhalf_framewalk,4.199066e-01,3.881706e+00,227734
fractime_flysecondhalf_framewingextension,1.185594e-04,-8.678689e-01,227734
fractime_flysecondhalf_framewingflick,1.009950e-04,5.442926e-01,227734
fractime_flysecondhalf_framewinggrooming,1.820545e-02,-4.594181e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.069488e+01,1.018866e-01,200489
magveldiff_nose2ell_flyany_frametouch,8.358820e+00,-8.994152e-01,15551
magveldiff_nose2ell_flyfemale_framechase,6.798301e+00,-2.313946e+00,565
magveldiff_nose2ell_flyfemale_framenearfly,1.052465e+01,3.667884e-01,94789
magveldiff_nose2ell_flyfemale_frametouch,8.112104e+00,-6.566212e-01,7244
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.817627e+00,-1.764149e+00,922
magveldiff_nose2ell_flymale_framenearfly,1.085388e+01,-1.837547e-01,105516
magveldiff_nose2ell_flymale_frametouch,8.582119e+00,-1.059867e+00,8305
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.522376e+00,3.814926e-01,455468
max_absdwing_angle_flyany_framechase,1.347776e+00,-5.433070e-01,1487
max_absdwing_angle_flyany_framenearfly,1.535532e+00,1.724986e+00,200489
max_absdwing_angle_flyany_frametouch,1.595754e+00,1.023864e+00,15551
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.280598e+00,1.112268e+00,8377
max_absdwing_angle_flyfemale_frameany,1.415076e+00,1.787988e-01,215959
max_absdwing_angle_flyfemale_framenearfly,1.420558e+00,1.262674e+00,94789
max_absdwing_angle_flyfemale_frametouch,1.422315e+00,2.993956e-01,7244
max_absdwing_angle_flymale_frameany,1.612909e+00,3.611956e-01,238807
max_absdwing_angle_flymale_framechase,1.434148e+00,-7.442256e-01,922
max_absdwing_angle_flymale_framenearfly,1.635861e+00,1.637207e+00,105516
max_absdwing_angle_flymale_frametouch,1.751257e+00,1.356104e+00,8305
max_absdwing_area_flyany_frameany,3.448889e+00,1.522743e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.293282e+00,1.344766e+00,8377
max_absdwing_area_flyfemale_frameany,3.490151e+00,9.255089e-01,215959
max_absdwing_area_flymale_frameany,3.403037e+00,1.581311e+00,238807
max_dwing_angle_in_flyany_frameany,1.138520e+00,2.068078e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.084624e+00,2.520235e+00,215959
max_dwing_angle_in_flymale_frameany,1.184805e+00,1.132957e+00,238807
max_dwing_angle_out_flyany_frameany,1.138506e+00,2.068576e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.084694e+00,2.513834e+00,215959
max_dwing_angle_out_flymale_frameany,1.184324e+00,1.130302e+00,238807
max_wing_angle_flyany_frameany,8.146215e-02,-1.528987e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.904068e-02,-4.991659e-01,1487
max_wing_angle_flyany_framenearfly,8.036526e-02,-6.154920e-01,200497
max_wing_angle_flyany_frametouch,8.111953e-02,-6.688839e-01,15551
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.105800e-01,-3.622997e+00,8377
max_wing_angle_flyfemale_frameany,8.025137e-02,-1.962347e+00,215968
max_wing_angle_flyfemale_framenearfly,7.814604e-02,-1.302460e+00,94792
max_wing_angle_flyfemale_frametouch,7.713434e-02,-9.365348e-01,7244
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.214180e-02,-8.607624e-01,238817
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.462066e-02,-8.373059e-01,922
max_wing_angle_flymale_framenearfly,8.190456e-02,-1.151931e-01,105521
max_wing_angle_flymale_frametouch,8.463230e-02,-4.902559e-01,8305
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.158455e-01,-7.857855e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.777813e-01,-2.694436e+00,8377
max_wing_area_flyfemale_frameany,1.000289e+00,-3.995008e-03,215968
max_wing_area_flymale_frameany,8.402204e-01,-1.391482e+00,238817
mean_wing_angle_flyany_frameany,1.451412e-02,-2.952034e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.331932e-02,-3.215078e+00,215968
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.525397e-02,-2.048877e+00,238817
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.933922e-01,-4.162655e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854391e-01,-9.190681e-01,8377
mean_wing_area_flyfemale_frameany,9.768984e-01,4.649918e-01,215968
mean_wing_area_flymale_frameany,8.189051e-01,-1.192549e+00,238817
min_absdwing_angle_flyany_frameany,1.074988e+00,4.022773e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.921773e-01,3.333339e+00,215959
min_absdwing_angle_flymale_frameany,1.149391e+00,3.597930e+00,238807
min_absdwing_area_flyany_frameany,2.290129e+00,2.207366e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.359169e+00,2.720465e+00,215959
min_absdwing_area_flymale_frameany,2.226741e+00,1.039420e+00,238807
min_dwing_angle_in_flyany_frameany,-1.138506e+00,-2.068576e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.084694e+00,-2.513834e+00,215959
min_dwing_angle_in_flymale_frameany,-1.184324e+00,-1.130302e+00,238807
min_dwing_angle_out_flyany_frameany,-1.138520e+00,-2.068078e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.084624e+00,-2.520235e+00,215959
min_dwing_angle_out_flymale_frameany,-1.184805e+00,-1.132957e+00,238807
min_wing_angle_flyany_frameany,-5.243392e-02,-4.772154e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.361273e-02,-4.271653e+00,215968
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.163387e-02,-4.037806e+00,238817
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.709388e-01,-4.449364e-02,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.930968e-01,2.072022e+00,8377
min_wing_area_flyfemale_frameany,9.535075e-01,9.160434e-01,215968
min_wing_area_flymale_frameany,7.975898e-01,-9.701045e-01,238817
nflies_close_flyany_frameany,5.756520e-01,1.736836e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.488694e-01,1.740774e+00,990
nflies_close_flyany_framebodyturn,4.774040e-01,-1.539525e-01,4306
nflies_close_flyany_framebodyturnstart,4.858476e-01,-1.621650e-01,1693
nflies_close_flyany_framecrabwalkallstart,4.914105e-01,5.248379e-02,7290
nflies_close_flyany_framecrabwalkextreme,8.145257e-01,4.687961e-01,3401
nflies_close_flyany_framecrabwalkextremestart,8.343877e-01,7.935004e-01,819
nflies_close_flyany_framejumpstart,3.689573e-01,-1.565114e+00,200
nflies_close_flyany_framenearwall,6.108312e-01,1.169872e+00,425683
nflies_close_flyany_framepivotcenter,7.744828e-01,1.005908e+00,496
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.432837e-01,1.125188e+00,3138
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.391486e-01,1.959205e+00,128604
nflies_close_flyany_frametouch,1.701650e+00,8.561424e-01,15551
nflies_close_flyany_framewalk,4.573807e-01,2.194926e-01,191273
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.162967e-01,-1.365195e+00,8377
nflies_close_flyfemale_frameany,6.277782e-01,1.423995e+00,215968
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.292211e-01,2.075768e+00,238817
nflies_close_flymale_framechase,1.627048e+00,2.621258e+00,922
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034188e+00,-2.624928e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467218e+00,-7.858621e-02,8377
nwingsdetected_flyfemale_frameany,1.029782e+00,-2.697183e+00,215968
nwingsdetected_flymale_frameany,1.037401e+00,-1.953522e+00,238817
phi_flyany_frameany,6.605106e-02,6.039997e+00,455487
phisideways_flyany_framemove,4.594878e-01,1.349981e+00,326883
phisideways_flyfemale_framemove,4.564781e-01,5.549034e-01,153125
phisideways_flymale_framemove,4.621140e-01,1.547983e+00,173656
theta_mm_flyany_frameany,2.759892e-02,6.387348e-01,455487
velmag_ctr_flyany_frameany,7.850313e+00,1.198197e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.554699e+00,-1.522185e+00,4534
velmag_ctr_flyany_framebodyturn,9.517798e+00,-2.007747e+00,4306
velmag_ctr_flyany_framecrabwalkall,1.242300e+01,-1.625277e+00,83382
velmag_ctr_flyany_framecrabwalkextreme,6.831244e+00,-1.988384e+00,3401
velmag_ctr_flyany_framejump,5.274971e+01,9.058234e-01,570
velmag_ctr_flyany_framemove,1.062091e+01,-1.958929e+00,326864
velmag_ctr_flyany_framenearfly,6.840714e+00,3.374807e-01,200489
velmag_ctr_flyany_framenearwall,7.892418e+00,1.924453e-01,425666
velmag_ctr_flyany_framenotnearfly_notnearwall,9.614861e+00,4.813217e+00,27383
velmag_ctr_flyany_framepivotcenter,2.619699e+00,8.531728e-01,496
velmag_ctr_flyany_framepivottail,8.978223e+00,-1.491888e+00,12204
