field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.780175e+01,1.471361e+00,184995
du_ctr_flyany_framewingextension,1.331212e+00,-1.615810e+00,516
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.390606e-01,-9.150200e-02,42339
du_ctr_flyfemale_frameany,7.148355e+00,8.880635e-01,234355
du_ctr_flymale_frameany,8.754284e+00,2.156107e+00,244632
du_ctr_flymale_framechase,1.601480e+01,6.902330e-01,1918
du_tail_flyany_frameany,7.965881e+00,1.716912e+00,479420
du_tail_flyany_framepivottail,6.031899e-01,8.634418e-01,10780
du_tail_flyfemale_frameany,7.149110e+00,8.907771e-01,234355
du_tail_flymale_frameany,8.752953e+00,2.154651e+00,244632
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265850e-01,-1.608564e+00,1851
duration_flyany_framebodyturn,8.418085e-02,1.154863e+00,5226
duration_flyany_framechase,1.544066e-01,-8.344361e-01,2058
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689455e-01,-1.820232e+00,40779
duration_flyany_framecrabwalkextreme,1.072841e-01,-3.503386e+00,972
duration_flyany_framejump,8.642637e-02,4.174645e-02,1396
duration_flyany_framemove,1.646349e+00,9.615706e-01,301270
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243973e-01,-9.599031e-01,10780
duration_flyany_framerighting,3.702563e-01,-1.210976e+00,3886
duration_flyany_framestop,9.813211e-01,-5.799474e-02,178170
duration_flyany_frametouch,1.625214e-01,-1.302929e+00,9878
duration_flyany_framewalk,6.897419e-01,1.993199e+00,184995
duration_flyany_framewingextension,1.553842e-01,-1.894309e+00,516
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.312096e+00,3.630122e+00,42341
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.194231e-01,-3.715974e+00,732
duration_flyfemale_framebodyturn,8.278607e-02,2.031021e-01,2362
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.382641e-01,-1.694123e+00,17615
duration_flyfemale_framecrabwalkextreme,1.091349e-01,-1.967848e+00,435
duration_flyfemale_framejump,7.918231e-02,-2.572919e+00,575
duration_flyfemale_framemove,1.634892e+00,1.139683e+00,150099
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.163832e-01,-2.022497e+00,4263
duration_flyfemale_framerighting,3.892973e-01,-7.953366e-01,3020
duration_flyfemale_framestop,9.389968e-01,-2.461555e-01,84256
duration_flyfemale_frametouch,1.619426e-01,-8.766174e-01,4713
duration_flyfemale_framewalk,5.877138e-01,2.315312e-01,84536
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.864347e+00,5.744299e+00,16948
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338321e-01,9.512402e-01,1116
duration_flymale_framebodyturn,8.544057e-02,1.760113e+00,2860
duration_flymale_framechase,2.281793e-01,-6.741904e-01,1918
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.975014e-01,-1.527904e+00,23156
duration_flymale_framecrabwalkextreme,1.052039e-01,-3.476656e+00,531
duration_flymale_framejump,9.348255e-02,1.913764e+00,819
duration_flymale_framemove,1.654615e+00,6.332360e-01,150757
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322144e-01,2.818987e-01,6514
duration_flymale_framerighting,3.497034e-01,-9.062894e-01,848
duration_flymale_framestop,1.024917e+00,2.103873e-02,93875
duration_flymale_frametouch,1.630476e-01,-1.170455e+00,5140
duration_flymale_framewalk,7.892192e-01,3.350065e+00,100401
duration_flymale_framewingextension,1.589620e-01,-2.104504e+00,499
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.778406e+00,-2.373964e-01,25391
dv_cor_flyany_frameany,-7.960723e-02,-1.426930e+00,479420
dv_cor_flyfemale_frameany,-5.029355e-02,-8.652419e-01,234355
dv_cor_flymale_frameany,-1.069914e-01,-1.094822e+00,244632
dv_ctr_flyany_frameany,-9.857576e-02,-1.392577e+00,479420
dv_ctr_flyfemale_frameany,-7.657359e-02,-9.764027e-01,234355
dv_ctr_flymale_frameany,-1.185040e-01,-9.598217e-01,244632
dv_tail_flyany_frameany,-9.546757e-02,-2.148425e+00,479420
dv_tail_flyfemale_frameany,-9.775171e-02,-1.978455e+00,234355
dv_tail_flymale_frameany,-9.288887e-02,-1.286052e+00,244632
dwing_angle_diff_flyany_frameany,3.465448e-05,1.242760e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.644859e+00,-1.199181e+00,516
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.658667e-04,-6.156140e-02,234355
dwing_angle_diff_flymale_frameany,2.503967e-05,1.343799e+00,244632
dwing_angle_imbalance_flyany_frameany,-7.726557e-01,-9.486626e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.668028e+00,-6.529850e-01,516
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656073e+00,3.941618e-01,42339
dwing_angle_imbalance_flyfemale_frameany,-6.342480e-01,-4.243900e-01,234355
dwing_angle_imbalance_flymale_frameany,-9.041347e-01,-1.103576e+00,244632
ecc_flyany_frameany,3.434462e-01,-3.678362e+00,479440
ecc_flyfemale_frameany,3.399455e-01,-4.735888e+00,234364
ecc_flymale_frameany,3.468127e-01,-2.425402e+00,244643
fractime_flyany_frameattemptedcopulation,1.460037e-05,-6.337576e-01,479440
fractime_flyany_framebackup,3.860754e-03,-7.782156e-01,479440
fractime_flyany_framebackup_nearfly,2.240113e-03,-8.920696e-01,479440
fractime_flyany_framebackup_nearwall,3.841982e-03,-7.849448e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,5.321618e-01,479440
fractime_flyany_framebodyturn,1.090022e-02,9.054225e-01,479440
fractime_flyany_framebodyturn_nearfly,3.879526e-03,9.908243e-02,479440
fractime_flyany_framebodyturn_nearwall,9.867762e-03,5.204787e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.279326e-04,4.526576e+00,479440
fractime_flyany_framechase,4.305023e-03,-3.506817e-01,479440
fractime_flyany_framechase_notwingextension,4.040130e-03,-3.135014e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479440
fractime_flyany_framecrabwalkall,8.505548e-02,-1.661386e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.541298e-02,-1.518227e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.315952e-02,-1.723679e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.072084e-03,2.141014e+00,479440
fractime_flyany_framecrabwalkextreme,2.027365e-03,-1.737744e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.193059e-03,-1.502969e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.850075e-03,-1.958316e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.084599e-04,2.743538e+00,479440
fractime_flyany_framejump,2.911730e-03,1.350928e+00,479440
fractime_flyany_framejump_nearfly,6.528450e-04,5.987296e-01,479440
fractime_flyany_framejump_nearwall,1.001168e-03,3.097811e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.666528e-03,2.358707e+00,479440
fractime_flyany_framemove,6.283789e-01,6.089277e-01,479440
fractime_flyany_framemove_nearfly,2.182797e-01,-6.141427e-01,479440
fractime_flyany_framemove_nearwall,5.419385e-01,-1.283377e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.123936e-02,2.514304e+00,479440
fractime_flyany_framenotanybehavior,1.690743e-01,1.730879e-01,479440
fractime_flyany_framepivotcenter,3.712665e-04,-3.045983e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.501752e-04,-5.014902e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.877190e-04,-4.908424e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460037e-04,-1.267348e-02,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-4.698855e-01,479440
fractime_flyany_framepivottail,2.248457e-02,-1.047621e+00,479440
fractime_flyany_framepivottail_nearfly,9.755131e-03,-1.218917e+00,479440
fractime_flyany_framepivottail_nearwall,2.207367e-02,-1.128621e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.190055e-04,3.274652e+00,479440
fractime_flyany_framerighting,8.105290e-03,4.764182e+00,479440
fractime_flyany_framerighting_nearfly,2.373603e-03,4.637952e+00,479440
fractime_flyany_framerighting_nearwall,5.116386e-03,3.868084e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.494577e-03,6.249350e+00,479440
fractime_flyany_framestop,3.716211e-01,-6.089277e-01,479440
fractime_flyany_framestop_nearfly,1.025217e-01,-1.149247e+00,479440
fractime_flyany_framestop_nearwall,1.991803e-01,-1.071350e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.496663e-01,6.055171e-01,479440
fractime_flyany_framestop_notwinggrooming,2.847322e-01,-5.932541e-01,479440
fractime_flyany_frametouch,2.060320e-02,-1.099263e+00,479440
fractime_flyany_frametouch_notchase,1.929334e-02,-1.287743e+00,479440
fractime_flyany_framewalk,3.858564e-01,1.136552e+00,479440
fractime_flyany_framewalk_nearfly,1.141227e-01,-1.841052e-01,479440
fractime_flyany_framewalk_nearwall,3.385909e-01,7.270489e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.002795e-02,1.507111e+00,479440
fractime_flyany_framewingextension,1.080427e-03,-3.972710e-01,479440
fractime_flyany_framewingextension_nearfly,7.925914e-04,-4.703442e-01,479440
fractime_flyany_framewingextension_notchase,8.155348e-04,-3.204191e-01,479440
fractime_flyany_framewingextension_notnearfly,2.878358e-04,3.996286e+00,479440
fractime_flyany_framewingflick,2.148340e-04,5.327300e-01,479440
fractime_flyany_framewingflick_nearfly,1.522610e-04,5.780991e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-05,-2.229709e-02,479440
fractime_flyany_framewinggrooming,8.831345e-02,-1.678880e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.183881e-02,-1.361043e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.941223e-02,-1.385826e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.230185e-02,8.374558e-01,479440
fractime_flyfemale_firsthalf_framechase,8.507453e-04,-3.658400e-01,117544
fractime_flyfemale_firsthalf_frametouch,2.283400e-02,-6.137047e-01,117544
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,234355
fractime_flyfemale_framebackup,3.123467e-03,-1.593472e+00,234355
fractime_flyfemale_framebodyturn,1.007873e-02,4.806871e-01,234355
fractime_flyfemale_framechase,6.101854e-04,-3.854900e-01,234355
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,234355
fractime_flyfemale_framecrabwalkall,7.516375e-02,-1.119797e+00,234355
fractime_flyfemale_framecrabwalkextreme,1.856158e-03,-6.746475e-01,234355
fractime_flyfemale_framejump,2.453543e-03,4.495075e-02,234355
fractime_flyfemale_framemove,6.404771e-01,8.397565e-01,234355
fractime_flyfemale_framenotanybehavior,2.056794e-01,1.026506e+00,234355
fractime_flyfemale_framepivotcenter,5.333788e-04,1.604001e-02,234355
fractime_flyfemale_framepivottail,1.819035e-02,-1.534913e+00,234355
fractime_flyfemale_framerighting,1.288643e-02,6.096685e+00,234355
fractime_flyfemale_framestop,3.595229e-01,-8.397565e-01,234355
fractime_flyfemale_frametouch,2.011052e-02,-4.319427e-01,234355
fractime_flyfemale_framewalk,3.607177e-01,4.672505e-01,234355
fractime_flyfemale_framewingextension,7.253952e-05,-3.437678e-01,234355
fractime_flyfemale_framewingflick,1.450790e-04,1.141090e+00,234355
fractime_flyfemale_framewinggrooming,7.231764e-02,-1.514109e+00,234355
fractime_flyfemale_secondhalf_framechase,3.681160e-04,-4.074209e-01,116811
fractime_flyfemale_secondhalf_frametouch,1.736994e-02,-4.590421e-02,116811
fractime_flyfirsthalf_framebackup,4.121475e-03,-5.015268e-01,239720
fractime_flyfirsthalf_framebodyturn,1.172201e-02,9.568734e-01,239720
fractime_flyfirsthalf_framechase,1.059569e-03,-8.300673e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.996746e-02,-1.067908e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.943935e-03,-1.754408e+00,239720
fractime_flyfirsthalf_framejump,3.328884e-03,1.504650e+00,239720
fractime_flyfirsthalf_framemove,6.522026e-01,8.341466e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-3.169446e-01,239720
fractime_flyfirsthalf_framepivottail,2.464542e-02,-1.030664e+00,239720
fractime_flyfirsthalf_framerighting,1.027449e-02,5.598140e+00,239720
fractime_flyfirsthalf_framestop,3.477974e-01,-8.341466e-01,239720
fractime_flyfirsthalf_frametouch,2.161689e-02,-1.380112e+00,239720
fractime_flyfirsthalf_framewalk,3.931712e-01,1.178292e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-6.826541e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-5.173931e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.828216e-02,-4.273556e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,122176
fractime_flymale_firsthalf_framechase,1.260477e-03,-8.259069e-01,122176
fractime_flymale_firsthalf_frametouch,2.044591e-02,-1.324891e+00,122176
fractime_flymale_frameattemptedcopulation,2.861441e-05,-6.017781e-01,244632
fractime_flymale_framebackup,4.561954e-03,2.279494e-01,244632
fractime_flymale_framebodyturn,1.169103e-02,1.081409e+00,244632
fractime_flymale_framechase,7.852611e-03,-3.440454e-01,244632
fractime_flymale_framechase_notwingextension,7.333464e-03,-3.026632e-01,244632
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,244632
fractime_flymale_framecrabwalkall,9.465646e-02,-1.734424e+00,244632
fractime_flymale_framecrabwalkextreme,2.170607e-03,-2.113910e+00,244632
fractime_flymale_framejump,3.347886e-03,2.874986e+00,244632
fractime_flymale_framemove,6.162603e-01,2.656499e-01,244632
fractime_flymale_framenotanybehavior,1.331265e-01,-8.191862e-01,244632
fractime_flymale_framepivotcenter,2.166520e-04,-8.071160e-01,244632
fractime_flymale_framepivottail,2.662775e-02,-3.990266e-01,244632
fractime_flymale_framerighting,3.466431e-03,1.553951e+00,244632
fractime_flymale_framestop,3.837397e-01,-2.656499e-01,244632
fractime_flymale_frametouch,2.101115e-02,-1.095422e+00,244632
fractime_flymale_frametouch_notchase,1.856258e-02,-1.352578e+00,244632
fractime_flymale_framewalk,4.104165e-01,1.543263e+00,244632
fractime_flymale_framewingextension,2.047974e-03,-3.936579e-01,244632
fractime_flymale_framewingflick,2.820563e-04,3.223257e-01,244632
fractime_flymale_framewinggrooming,1.037926e-01,1.415208e+00,244632
fractime_flymale_secondhalf_frameattemptedcopulation,5.696197e-05,-6.787777e-01,122889
fractime_flymale_secondhalf_framechase,1.437883e-02,4.325824e-01,122889
fractime_flymale_secondhalf_frametouch,2.170251e-02,-5.878592e-01,122889
fractime_flysecondhalf_framebackup,3.600334e-03,-9.720810e-01,239700
fractime_flysecondhalf_framebodyturn,1.007927e-02,8.200322e-01,239700
fractime_flysecondhalf_framechase,7.551106e-03,4.104897e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.015019e-02,-2.100685e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.110972e-03,-1.621768e+00,239700
fractime_flysecondhalf_framejump,2.494785e-03,1.049318e+00,239700
fractime_flysecondhalf_framemove,6.045223e-01,3.750593e-01,239700
fractime_flysecondhalf_framepivotcenter,4.255319e-04,-2.783588e-01,239700
fractime_flysecondhalf_framepivottail,2.032541e-02,-9.733600e-01,239700
fractime_flysecondhalf_framerighting,5.936587e-03,3.387872e+00,239700
fractime_flysecondhalf_framestop,3.954777e-01,-3.750593e-01,239700
fractime_flysecondhalf_frametouch,1.959116e-02,-5.297092e-01,239700
fractime_flysecondhalf_framewalk,3.785732e-01,1.041808e+00,239700
fractime_flysecondhalf_framewingextension,1.964956e-03,4.323175e-02,239700
fractime_flysecondhalf_framewingflick,2.711723e-04,1.926716e+00,239700
fractime_flysecondhalf_framewinggrooming,8.834376e-02,1.277920e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.443803e+01,1.912080e+00,153797
magveldiff_nose2ell_flyany_frametouch,9.943834e+00,7.325320e-01,9878
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.356140e+01,1.446545e+00,78218
magveldiff_nose2ell_flyfemale_frametouch,9.157688e+00,3.490550e-01,4713
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.879687e+00,5.904947e-01,1918
magveldiff_nose2ell_flymale_framenearfly,1.528104e+01,2.224008e+00,75253
magveldiff_nose2ell_flymale_frametouch,1.071990e+01,9.503464e-01,5140
magveldiff_nose2ell_flymale_framewingextension,6.229475e+00,-7.207702e-01,499
max_absdwing_angle_flyany_frameany,1.667209e+00,6.997322e-01,479420
max_absdwing_angle_flyany_framechase,1.278741e+00,-1.648682e-01,2058
max_absdwing_angle_flyany_framenearfly,1.443565e+00,2.993023e-02,153797
max_absdwing_angle_flyany_frametouch,1.478117e+00,-2.397866e-01,9878
max_absdwing_angle_flyany_framewingextension,6.279139e+00,2.036845e+00,516
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.369028e+00,2.564952e-01,42339
max_absdwing_angle_flyfemale_frameany,1.446154e+00,-4.585843e-01,234355
max_absdwing_angle_flyfemale_framenearfly,1.302834e+00,-5.317736e-01,78218
max_absdwing_angle_flyfemale_frametouch,1.316599e+00,-8.521192e-01,4713
max_absdwing_angle_flymale_frameany,1.877724e+00,1.447299e+00,244632
max_absdwing_angle_flymale_framechase,1.585379e+00,3.028505e-01,1918
max_absdwing_angle_flymale_framenearfly,1.574977e+00,4.616016e-01,75253
max_absdwing_angle_flymale_frametouch,1.601857e+00,1.145497e-01,5140
max_absdwing_area_flyany_frameany,3.365449e+00,3.291483e-01,479420
max_absdwing_area_flyany_framewingextension,7.415879e+00,2.464274e+00,516
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.289694e+00,3.363808e-01,42339
max_absdwing_area_flyfemale_frameany,3.260592e+00,-5.563317e-01,234355
max_absdwing_area_flymale_frameany,3.465187e+00,1.100422e+00,244632
max_dwing_angle_in_flyany_frameany,1.150402e+00,1.094783e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.033556e+00,1.857362e+00,516
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017808e+00,3.278088e-03,234355
max_dwing_angle_in_flymale_frameany,1.276731e+00,1.720003e+00,244632
max_dwing_angle_out_flyany_frameany,1.150436e+00,1.096187e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.388696e+00,9.023752e-01,516
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017974e+00,2.947273e-03,234355
max_dwing_angle_out_flymale_frameany,1.276756e+00,1.725703e+00,244632
max_wing_angle_flyany_frameany,1.023002e-01,5.068196e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.157435e-02,3.670352e-01,2058
max_wing_angle_flyany_framenearfly,8.668214e-02,-1.838285e-01,153805
max_wing_angle_flyany_frametouch,8.980472e-02,-1.236514e-01,9878
max_wing_angle_flyany_framewingextension,7.691099e-01,1.470500e+00,516
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.840775e-01,1.207022e+00,42341
max_wing_angle_flyfemale_frameany,9.475457e-02,-8.288513e-01,234364
max_wing_angle_flyfemale_framenearfly,8.519339e-02,-3.743746e-01,78221
max_wing_angle_flyfemale_frametouch,8.874680e-02,7.187012e-01,4713
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.095051e-01,6.246418e-01,244643
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.197617e-02,-5.665477e-01,1918
max_wing_angle_flymale_framenearfly,8.810287e-02,-2.613410e-02,75258
max_wing_angle_flymale_frametouch,9.011368e-02,-3.822881e-01,5140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.261798e-01,5.649735e-01,479440
max_wing_area_flyany_framewingextension,1.239254e+00,3.683020e-01,516
max_wing_area_flyany_framewinggrooming,9.080538e-01,1.852915e+00,42341
max_wing_area_flyfemale_frameany,9.490996e-01,-1.697778e-01,234364
max_wing_area_flymale_frameany,9.043283e-01,1.386385e+00,244643
mean_wing_angle_flyany_frameany,3.278388e-02,-2.417838e-01,479440
mean_wing_angle_flyany_framewingextension,4.292133e-01,1.767688e+00,516
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.445891e-02,-1.363446e+00,234364
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.076512e-02,5.770069e-01,244643
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.885110e-01,5.158928e-01,479440
mean_wing_area_flyany_framewingextension,9.383480e-01,1.939133e-01,516
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.198339e-01,6.696432e-01,42341
mean_wing_area_flyfemale_frameany,9.106764e-01,-6.781156e-02,234364
mean_wing_area_flymale_frameany,8.673685e-01,1.145536e+00,244643
min_absdwing_angle_flyany_frameany,1.014925e+00,1.291228e+00,479420
min_absdwing_angle_flyany_framewingextension,1.556789e+00,-5.615278e-02,516
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.844986e-01,-7.070001e-02,234355
min_absdwing_angle_flymale_frameany,1.139664e+00,2.246327e+00,244632
min_absdwing_area_flyany_frameany,2.172587e+00,-3.866660e-01,479420
min_absdwing_area_flyany_framewingextension,2.462475e+00,3.906893e-01,516
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.074810e+00,-1.425395e+00,234355
min_absdwing_area_flymale_frameany,2.266260e+00,7.325710e-01,244632
min_dwing_angle_in_flyany_frameany,-1.150436e+00,-1.096187e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.388696e+00,-9.023752e-01,516
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017974e+00,-2.947273e-03,234355
min_dwing_angle_in_flymale_frameany,-1.276756e+00,-1.725703e+00,244632
min_dwing_angle_out_flyany_frameany,-1.150402e+00,-1.094783e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.033556e+00,-1.857362e+00,516
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017808e+00,-3.278088e-03,234355
min_dwing_angle_out_flymale_frameany,-1.276731e+00,-1.720003e+00,244632
min_wing_angle_flyany_frameany,-3.673245e-02,-7.234346e-01,479440
min_wing_angle_flyany_framewingextension,8.931663e-02,8.124058e-01,516
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.583674e-02,-1.817333e+00,234364
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.797483e-02,3.390990e-01,244643
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.508422e-01,4.554385e-01,479440
min_wing_area_flyany_framewingextension,6.374425e-01,-1.298785e-01,516
min_wing_area_flyany_framewinggrooming,3.316139e-01,-1.331150e+00,42341
min_wing_area_flyfemale_frameany,8.722533e-01,3.557031e-02,234364
min_wing_area_flymale_frameany,8.304087e-01,8.840433e-01,244643
nflies_close_flyany_frameany,3.804835e-01,-1.271240e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.822829e-01,-1.090052e+00,487
nflies_close_flyany_framebodyturn,4.267293e-01,-1.323869e+00,5226
nflies_close_flyany_framebodyturnstart,4.400344e-01,-1.238694e+00,2044
nflies_close_flyany_framecrabwalkallstart,4.552614e-01,-7.729887e-01,4991
nflies_close_flyany_framecrabwalkextreme,7.140392e-01,-9.136390e-01,972
nflies_close_flyany_framecrabwalkextremestart,6.865240e-01,-1.304596e+00,295
nflies_close_flyany_framejumpstart,3.303889e-01,-1.438376e+00,522
nflies_close_flyany_framenearwall,4.603541e-01,-1.080073e+00,355322
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.229619e-01,-1.132647e+00,2811
nflies_close_flyany_framerightingstart,3.331391e-01,-1.364474e+00,340
nflies_close_flyany_framestop,3.241652e-01,-1.158399e+00,178170
nflies_close_flyany_frametouch,1.454385e+00,-1.248527e+00,9878
nflies_close_flyany_framewalk,3.472557e-01,-1.318925e+00,184995
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.564680e-01,-1.346434e+00,42341
nflies_close_flyfemale_frameany,4.451068e-01,-8.798587e-01,234364
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.175689e-01,-1.641570e+00,244643
nflies_close_flymale_framechase,1.101483e+00,-1.505582e+00,1918
nflies_close_flymale_framewingextension,5.164228e-01,-2.044357e+00,499
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061234e+00,-6.242354e-01,479440
nwingsdetected_flyany_framewingextension,1.976131e+00,5.340279e-01,516
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430267e+00,-1.742737e+00,42341
nwingsdetected_flyfemale_frameany,1.033789e+00,-1.930559e+00,234364
nwingsdetected_flymale_frameany,1.087589e+00,3.308644e-01,244643
phi_flyany_frameany,1.127973e-02,8.103401e-01,479440
phisideways_flyany_framemove,3.855180e-01,-2.215904e+00,301270
phisideways_flyfemale_framemove,4.076895e-01,-7.183795e-01,150108
phisideways_flymale_framemove,3.635242e-01,-2.717500e+00,150768
theta_mm_flyany_frameany,1.186412e-02,3.832717e-01,479440
velmag_ctr_flyany_frameany,9.548193e+00,1.589529e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.684113e+00,1.198747e+00,1851
velmag_ctr_flyany_framebodyturn,1.106127e+01,5.995292e-01,5226
velmag_ctr_flyany_framecrabwalkall,1.564005e+01,1.519083e+00,40779
velmag_ctr_flyany_framecrabwalkextreme,7.136716e+00,-1.912273e+00,972
velmag_ctr_flyany_framejump,5.267158e+01,1.579510e+00,1396
velmag_ctr_flyany_framemove,1.478035e+01,1.590307e+00,301250
velmag_ctr_flyany_framenearfly,8.768574e+00,1.417411e+00,153797
