field,value,zscore,nflyframes
duration_flyany_frametouch,7.354084e-01,3.970741e+01,17606
duration_flyany_framewalk,1.584012e-01,-8.810366e+00,825
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.018116e-01,-1.237617e+01,1979
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.202534e-01,-8.145336e+00,6476
duration_flyfemale_framepivotcenter,1.247354e-01,9.707936e+00,1312
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.766360e+01,8.120662e+01,231654
duration_flyfemale_frametouch,6.137641e-01,3.852083e+01,12746
duration_flyfemale_framewalk,1.113193e-01,-9.346223e+00,298
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.005461e-01,-8.238161e+00,1450
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.430017e-01,-7.020992e+00,5480
duration_flymale_framepivotcenter,1.051286e-01,1.916958e+00,355
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.459770e+01,5.476107e+01,235835
duration_flymale_frametouch,9.636042e-01,3.630825e+01,4562
duration_flymale_framewalk,2.136905e-01,-7.230409e+00,527
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.278465e-03,6.443679e-01,479955
dv_cor_flyfemale_frameany,2.153995e-03,2.795165e-01,238153
dv_cor_flymale_frameany,8.295112e-03,5.967605e-01,241316
dv_ctr_flyany_frameany,1.156849e-02,7.219672e-01,479955
dv_ctr_flyfemale_frameany,3.805446e-03,3.081950e-01,238153
dv_ctr_flymale_frameany,1.935530e-02,6.812530e-01,241316
dv_tail_flyany_frameany,1.288275e-02,1.008590e+00,479955
dv_tail_flyfemale_frameany,1.619101e-02,8.235141e-01,238153
dv_tail_flymale_frameany,9.096720e-03,6.983416e-01,241316
dwing_angle_diff_flyany_frameany,7.965158e-05,2.171802e+00,479955
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.424931e-04,-2.992833e+00,238153
dwing_angle_diff_flymale_frameany,5.881170e-04,3.721360e+00,241316
dwing_angle_imbalance_flyany_frameany,-2.733039e-01,8.352519e+00,479955
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.410856e-01,6.836741e+00,238153
dwing_angle_imbalance_flymale_frameany,-3.038108e-01,7.773431e+00,241316
ecc_flyany_frameany,3.376540e-01,-7.341044e+00,479981
ecc_flyfemale_frameany,3.403644e-01,-6.530383e+00,238167
ecc_flymale_frameany,3.348095e-01,-7.143681e+00,241327
fractime_flyany_frameattemptedcopulation,2.500099e-05,-5.413748e-01,479981
fractime_flyany_framebackup,1.041708e-05,-6.807124e+00,479981
fractime_flyany_framebackup_nearfly,1.041708e-05,-5.415001e+00,479981
fractime_flyany_framebackup_nearwall,1.041708e-05,-6.804437e+00,479981
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479981
fractime_flyany_framebodyturn,1.041708e-05,-8.022981e+00,479981
fractime_flyany_framebodyturn_nearfly,1.041708e-05,-7.263570e+00,479981
fractime_flyany_framebodyturn_nearwall,1.041708e-05,-8.034406e+00,479981
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.816631e+00,479981
fractime_flyany_framechase,0.000000e+00,-9.478382e-01,479981
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.879167e-01,479981
fractime_flyany_framecopulation,5.375213e-04,4.195367e+01,479981
fractime_flyany_framecrabwalkall,7.144033e-03,-7.374692e+00,479981
fractime_flyany_framecrabwalkall_nearfly,5.514802e-03,-5.130733e+00,479981
fractime_flyany_framecrabwalkall_nearwall,5.256458e-03,-7.391002e+00,479981
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.292034e-04,2.014559e+00,479981
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.590843e+00,479981
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.084955e+00,479981
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.554776e+00,479981
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,479981
fractime_flyany_framejump,2.916782e-05,-2.596667e+00,479981
fractime_flyany_framejump_nearfly,2.916782e-05,-2.478166e+00,479981
fractime_flyany_framejump_nearwall,2.916782e-05,-2.752388e+00,479981
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,479981
fractime_flyany_framemove,2.526350e-02,-1.163084e+01,479981
fractime_flyany_framemove_nearfly,1.964661e-02,-7.659987e+00,479981
fractime_flyany_framemove_nearwall,1.984662e-02,-1.172641e+01,479981
fractime_flyany_framemove_notnearfly_notnearwall,3.091789e-03,-2.479911e+00,479981
fractime_flyany_framenotanybehavior,1.798613e-02,-5.581681e+00,479981
fractime_flyany_framepivotcenter,3.483471e-03,1.481704e+01,479981
fractime_flyany_framepivotcenter_nearfly,3.125124e-03,3.467476e+01,479981
fractime_flyany_framepivotcenter_nearwall,3.131374e-03,2.440806e+01,479981
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.375371e-05,-1.649051e+00,479981
fractime_flyany_framepivotcenter_stop,1.404222e-03,2.507848e+01,479981
fractime_flyany_framepivottail,0.000000e+00,-9.216557e+00,479981
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.910042e+00,479981
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.182735e+00,479981
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.366571e+00,479981
fractime_flyany_framerighting,1.645898e-04,-1.058744e+00,479981
fractime_flyany_framerighting_nearfly,1.645898e-04,-6.089707e-01,479981
fractime_flyany_framerighting_nearwall,1.645898e-04,-9.063425e-01,479981
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,479981
fractime_flyany_framestop,9.747365e-01,1.163084e+01,479981
fractime_flyany_framestop_nearfly,7.216244e-01,2.607425e+01,479981
fractime_flyany_framestop_nearwall,6.875730e-01,9.741930e+00,479981
fractime_flyany_framestop_notnearfly_notnearwall,1.191839e-01,-3.386222e-02,479981
fractime_flyany_framestop_notwinggrooming,9.743927e-01,1.427731e+01,479981
fractime_flyany_frametouch,3.668062e-02,1.789302e+00,479981
fractime_flyany_frametouch_notchase,3.668062e-02,2.625976e+00,479981
fractime_flyany_framewalk,1.733402e-03,-1.024025e+01,479981
fractime_flyany_framewalk_nearfly,6.812770e-04,-7.522119e+00,479981
fractime_flyany_framewalk_nearwall,1.020874e-03,-1.049167e+01,479981
fractime_flyany_framewalk_notnearfly_notnearwall,6.291916e-04,-2.086295e+00,479981
fractime_flyany_framewingextension,1.875074e-05,-8.274439e-01,479981
fractime_flyany_framewingextension_nearfly,1.875074e-05,-7.972052e-01,479981
fractime_flyany_framewingextension_notchase,1.875074e-05,-9.649005e-01,479981
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,479981
fractime_flyany_framewingflick,8.333663e-06,-9.134976e-01,479981
fractime_flyany_framewingflick_nearfly,2.083416e-06,-7.411609e-01,479981
fractime_flyany_framewingflick_notnearfly,6.250247e-06,-1.196243e+00,479981
fractime_flyany_framewinggrooming,3.916822e-04,-6.467840e+00,479981
fractime_flyany_framewinggrooming_nearfly,3.812651e-04,-5.661033e+00,479981
fractime_flyany_framewinggrooming_nearwall,3.812651e-04,-5.692008e+00,479981
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.041708e-05,-4.130503e+00,479981
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.400785e-01,153049
fractime_flyfemale_firsthalf_frametouch,6.127449e-02,8.157263e+00,153049
fractime_flyfemale_frameattemptedcopulation,5.038778e-05,9.194732e-01,238153
fractime_flyfemale_framebackup,2.099491e-05,-6.232583e+00,238153
fractime_flyfemale_framebodyturn,2.099491e-05,-7.408835e+00,238153
fractime_flyfemale_framechase,0.000000e+00,-8.556695e-01,238153
fractime_flyfemale_framecopulation,5.206737e-04,3.961122e+01,238153
fractime_flyfemale_framecrabwalkall,8.309784e-03,-6.745731e+00,238153
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.336300e+00,238153
fractime_flyfemale_framejump,5.038778e-05,-2.642321e+00,238153
fractime_flyfemale_framemove,2.728918e-02,-1.017412e+01,238153
fractime_flyfemale_framenotanybehavior,1.827817e-02,-5.481821e+00,238153
fractime_flyfemale_framepivotcenter,5.509064e-03,1.747501e+01,238153
fractime_flyfemale_framepivottail,0.000000e+00,-7.973352e+00,238153
fractime_flyfemale_framerighting,3.023267e-04,-9.143102e-01,238153
fractime_flyfemale_framestop,9.727108e-01,1.017412e+01,238153
fractime_flyfemale_frametouch,5.352022e-02,9.775221e+00,238153
fractime_flyfemale_framewalk,1.263893e-03,-9.078613e+00,238153
fractime_flyfemale_framewingextension,2.099491e-05,-5.979327e-01,238153
fractime_flyfemale_framewingflick,0.000000e+00,-1.565166e+00,238153
fractime_flyfemale_framewinggrooming,5.500666e-04,-5.522616e+00,238153
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.529162e-01,85104
fractime_flyfemale_secondhalf_frametouch,3.957511e-02,8.510789e+00,85104
fractime_flyfirsthalf_framebackup,1.818175e-05,-6.643814e+00,275001
fractime_flyfirsthalf_framebodyturn,1.818175e-05,-8.397195e+00,275001
fractime_flyfirsthalf_framechase,0.000000e+00,-8.914896e-01,275001
fractime_flyfirsthalf_framecopulation,7.999971e-04,3.343692e+01,275001
fractime_flyfirsthalf_framecrabwalkall,7.712699e-03,-7.250868e+00,275001
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.557693e+00,275001
fractime_flyfirsthalf_framejump,3.636350e-05,-2.466230e+00,275001
fractime_flyfirsthalf_framemove,3.219625e-02,-1.211620e+01,275001
fractime_flyfirsthalf_framepivotcenter,4.745437e-03,2.516053e+01,275001
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.511216e+00,275001
fractime_flyfirsthalf_framerighting,2.654536e-04,-8.161569e-01,275001
fractime_flyfirsthalf_framestop,9.678038e-01,1.211620e+01,275001
fractime_flyfirsthalf_frametouch,4.937437e-02,2.416636e+00,275001
fractime_flyfirsthalf_framewalk,1.178178e-03,-1.084193e+01,275001
fractime_flyfirsthalf_framewingextension,3.272715e-05,-7.420479e-01,275001
fractime_flyfirsthalf_framewingflick,0.000000e+00,-9.704038e-01,275001
fractime_flyfirsthalf_framewinggrooming,4.145439e-04,-6.307635e+00,275001
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,121795
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.638444e-01,121795
fractime_flymale_firsthalf_frametouch,3.391765e-02,-2.814637e-01,121795
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,241316
fractime_flymale_framebackup,0.000000e+00,-6.014311e+00,241316
fractime_flymale_framebodyturn,0.000000e+00,-7.184873e+00,241316
fractime_flymale_framechase,0.000000e+00,-9.282581e-01,241316
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.646689e-01,241316
fractime_flymale_framecopulation,3.978186e-04,3.375618e+01,241316
fractime_flymale_framecrabwalkall,6.008719e-03,-6.429096e+00,241316
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.103242e+00,241316
fractime_flymale_framejump,0.000000e+00,-1.960469e+00,241316
fractime_flymale_framemove,2.271296e-02,-1.182094e+01,241316
fractime_flymale_framenotanybehavior,1.751231e-02,-5.263590e+00,241316
fractime_flymale_framepivotcenter,1.479388e-03,6.741631e+00,241316
fractime_flymale_framepivottail,0.000000e+00,-8.853479e+00,241316
fractime_flymale_framerighting,2.071972e-05,-1.136684e+00,241316
fractime_flymale_framestop,9.772870e-01,1.182094e+01,241316
fractime_flymale_frametouch,1.890467e-02,-1.143336e+00,241316
fractime_flymale_frametouch_notchase,1.890467e-02,-1.175912e+00,241316
fractime_flymale_framewalk,2.200434e-03,-9.554182e+00,241316
fractime_flymale_framewingextension,0.000000e+00,-8.129089e-01,241316
fractime_flymale_framewingflick,1.657578e-05,-6.578229e-01,241316
fractime_flymale_framewinggrooming,1.450380e-04,-5.407258e+00,241316
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.908868e-01,119850
fractime_flymale_secondhalf_frametouch,5.506884e-03,-2.075568e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-6.258070e+00,204954
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.315031e+00,204954
fractime_flysecondhalf_framechase,0.000000e+00,-8.948618e-01,204954
fractime_flysecondhalf_framecopulation,1.854075e-04,2.705462e+01,204954
fractime_flysecondhalf_framecrabwalkall,6.381920e-03,-6.962368e+00,204954
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.356825e+00,204954
fractime_flysecondhalf_framejump,1.951657e-05,-2.467043e+00,204954
fractime_flysecondhalf_framemove,1.583770e-02,-1.062625e+01,204954
fractime_flysecondhalf_framepivotcenter,1.790646e-03,4.038891e+00,204954
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.144096e+00,204954
fractime_flysecondhalf_framerighting,2.927486e-05,-1.331880e+00,204954
fractime_flysecondhalf_framestop,9.841623e-01,1.062625e+01,204954
fractime_flysecondhalf_frametouch,1.965319e-02,-1.420124e-01,204954
fractime_flysecondhalf_framewalk,2.478605e-03,-9.155588e+00,204954
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.035622e-01,204954
fractime_flysecondhalf_framewingflick,1.951657e-05,-6.499744e-01,204954
fractime_flysecondhalf_framewinggrooming,3.610566e-04,-5.890950e+00,204954
magveldiff_nose2ell_flyany_framenearfly,6.445895e-01,-8.869512e+00,355776
magveldiff_nose2ell_flyany_frametouch,1.226443e+00,-1.131783e+01,17606
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.610934e-01,-8.362465e+00,211728
magveldiff_nose2ell_flyfemale_frametouch,1.341640e+00,-1.039107e+01,12746
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.234257e-01,-8.941383e+00,143562
magveldiff_nose2ell_flymale_frametouch,9.856373e-01,-1.091762e+01,4562
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.391206e+00,-8.587966e-01,479955
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.410531e+00,3.768842e-01,355776
max_absdwing_angle_flyany_frametouch,2.200579e+00,6.507742e+00,17606
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.121246e+00,-2.469208e+00,238153
max_absdwing_angle_flyfemale_framenearfly,1.154392e+00,-1.529639e+00,211728
max_absdwing_angle_flyfemale_frametouch,2.281031e+00,7.806649e+00,12746
max_absdwing_angle_flymale_frameany,1.652565e+00,6.895759e-01,241316
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.653478e+00,1.855195e+00,143562
max_absdwing_angle_flymale_frametouch,1.997045e+00,3.257538e+00,4562
max_absdwing_area_flyany_frameany,4.309140e+00,6.531532e+00,479955
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.860454e+00,2.815134e+00,238153
max_absdwing_area_flymale_frameany,4.752756e+00,8.019239e+00,241316
max_dwing_angle_in_flyany_frameany,8.017491e-01,-5.391802e+00,479955
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.399458e-01,-4.695393e+00,238153
max_dwing_angle_in_flymale_frameany,8.605272e-01,-4.792821e+00,241316
max_dwing_angle_out_flyany_frameany,8.018288e-01,-5.389492e+00,479955
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.394033e-01,-4.704632e+00,238153
max_dwing_angle_out_flymale_frameany,8.611153e-01,-4.775295e+00,241316
max_wing_angle_flyany_frameany,1.230595e-01,3.486521e+00,479981
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.221240e-01,4.692137e+00,355796
max_wing_angle_flyany_frametouch,1.604052e-01,6.386172e+00,17606
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.121049e-01,2.016880e+00,238167
max_wing_angle_flyfemale_framenearfly,1.148182e-01,4.119289e+00,211740
max_wing_angle_flyfemale_frametouch,1.962953e-01,1.836332e+01,12746
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.329519e-01,3.525482e+00,241327
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.282267e-01,4.027511e+00,143569
max_wing_angle_flymale_frametouch,1.013100e-01,5.506916e-01,4562
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.442842e-01,8.112020e-02,479981
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.036585e+00,8.965438e-01,238167
max_wing_area_flymale_frameany,8.542195e-01,-9.378124e-01,241327
mean_wing_angle_flyany_frameany,3.340777e-02,3.467739e-01,479981
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.321188e-02,-1.425797e+00,238167
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.293466e-02,1.436497e+00,241327
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.536676e-01,-1.702954e+00,479981
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.500959e-01,-2.924872e-01,238167
mean_wing_area_flymale_frameany,7.595290e-01,-3.118990e+00,241327
min_absdwing_angle_flyany_frameany,7.145385e-01,-6.512421e+00,479955
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.552493e-01,-7.951077e+00,238153
min_absdwing_angle_flymale_frameany,8.719318e-01,-3.579357e+00,241316
min_absdwing_area_flyany_frameany,1.931421e+00,-2.912211e+00,479955
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.528955e+00,-7.361511e+00,238153
min_absdwing_area_flymale_frameany,2.330619e+00,2.483039e+00,241316
min_dwing_angle_in_flyany_frameany,-8.018288e-01,5.389492e+00,479955
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.394033e-01,4.704632e+00,238153
min_dwing_angle_in_flymale_frameany,-8.611153e-01,4.775295e+00,241316
min_dwing_angle_out_flyany_frameany,-8.017491e-01,5.391802e+00,479955
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.399458e-01,4.695393e+00,238153
min_dwing_angle_out_flymale_frameany,-8.605272e-01,4.792821e+00,241316
min_wing_angle_flyany_frameany,-5.624395e-02,-5.691382e+00,479981
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.568114e-02,-6.924470e+00,238167
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.708263e-02,-3.269615e+00,241327
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.630510e-01,-3.408635e+00,479981
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.636072e-01,-1.463940e+00,238167
min_wing_area_flymale_frameany,6.648386e-01,-5.133339e+00,241327
nflies_close_flyany_frameany,1.652505e+00,2.098512e+01,479981
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.614046e+00,1.946699e+01,1092
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.933335e+00,2.452777e+01,339548
nflies_close_flyany_framepivotcenter,1.839344e+00,7.940831e+00,1670
nflies_close_flyany_framepivotcenterstart,1.838072e+00,8.048586e+00,479
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.649515e+00,2.146017e+01,467855
nflies_close_flyany_frametouch,3.286128e+00,1.753226e+01,17606
nflies_close_flyany_framewalk,1.519860e+00,2.168100e+01,825
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.419458e+00,3.007766e+01,238167
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.928839e-01,8.947699e+00,241327
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067496e+00,-1.724154e-01,479981
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.018244e+00,-3.730093e+00,238167
nwingsdetected_flymale_frameany,1.116522e+00,2.145816e+00,241327
phi_flyany_frameany,-2.109953e-01,-2.088961e+01,479981
phisideways_flyany_framemove,5.814245e-01,9.459236e+00,12099
phisideways_flyfemale_framemove,5.676857e-01,9.071636e+00,6488
phisideways_flymale_framemove,5.944232e-01,7.861127e+00,5490
theta_mm_flyany_frameany,1.457554e-01,5.026422e+00,479981
velmag_ctr_flyany_frameany,4.908684e-01,-8.468235e+00,479955
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,7.812076e-01,-1.487299e+01,3429
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.912281e+00,-1.165070e+01,12099
velmag_ctr_flyany_framenearfly,4.867749e-01,-8.368235e+00,355776
velmag_ctr_flyany_framenearwall,4.979460e-01,-9.124662e+00,339527
velmag_ctr_flyany_framenotnearfly_notnearwall,8.142039e-01,-3.800487e+00,58687
velmag_ctr_flyany_framepivotcenter,6.932136e-01,-4.975379e+00,1670
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.535103e-01,-5.519463e+00,467855
velmag_ctr_flyany_frametouch,8.941524e-01,-1.195296e+01,17606
velmag_ctr_flyany_framewalk,2.070512e+00,-1.450485e+01,825
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.002327e-01,-7.612340e+00,238153
velmag_ctr_flymale_frameany,4.789240e-01,-8.159774e+00,241316
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.336251e-01,-8.054200e+00,479955
velmag_flyfemale_frameany,2.374839e-01,-7.250038e+00,238153
velmag_flymale_frameany,2.291635e-01,-7.737548e+00,241316
velmag_nose_flyany_frameany,7.128980e-01,-8.633580e+00,479955
velmag_nose_flyfemale_frameany,7.359269e-01,-7.751949e+00,238153
velmag_nose_flymale_frameany,6.857794e-01,-8.346143e+00,241316
velmag_tail_flyany_frameany,7.036083e-01,-8.627188e+00,479955
velmag_tail_flyfemale_frameany,7.282564e-01,-7.749712e+00,238153
velmag_tail_flymale_frameany,6.747840e-01,-8.331429e+00,241316
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.389292e-03,-6.702097e-02,2647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.635258e-04,-1.682598e-01,355776
veltoward_nose2ell_flyany_frametouch,2.148224e-03,-1.201680e-01,17606
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.089200e-03,1.189233e-02,211728
veltoward_nose2ell_flyfemale_frametouch,3.736069e-03,-4.490255e-02,12746
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.876460e-05,-1.076923e-01,143562
veltoward_nose2ell_flymale_frametouch,6.221617e-05,-1.180299e-01,4562
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
