field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.006899e+00,-7.028061e+00,866
du_tail_flyfemale_frameany,1.651955e+00,-5.542696e+00,239452
du_tail_flymale_frameany,3.493792e+00,-3.560164e+00,239547
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.588851e-01,7.717848e+00,622
duration_flyany_framebodyturn,7.881074e-02,-3.630754e+00,1465
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.630599e-01,-7.649369e+00,16199
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.182967e-01,-5.825418e+00,282833
duration_flyany_framepivotcenter,1.014151e-01,4.585670e+00,2712
duration_flyany_framepivottail,1.102147e-01,-5.190626e+00,866
duration_flyany_framerighting,1.634021e-01,-6.858845e+00,662
duration_flyany_framestop,4.266636e-01,-1.332912e+00,196453
duration_flyany_frametouch,4.458139e-01,1.910574e+01,23857
duration_flyany_framewalk,3.107645e-01,-5.656099e+00,85864
duration_flyany_framewingextension,2.340021e-01,-1.273230e+00,212
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.258877e-01,-1.670787e+01,6302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.794557e-01,1.071068e+01,277
duration_flyfemale_framebodyturn,7.653816e-02,-5.143955e+00,342
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.526482e-01,-7.842238e+00,7479
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.540355e-01,-5.905926e+00,120184
duration_flyfemale_framepivotcenter,1.030539e-01,4.068011e+00,1743
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.837295e-01,-5.335236e+00,367
duration_flyfemale_framestop,5.549619e-01,-1.710996e+00,119268
duration_flyfemale_frametouch,5.550069e-01,3.400713e+01,15440
duration_flyfemale_framewalk,2.559671e-01,-6.266965e+00,27463
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.070853e-01,-1.269123e+01,2629
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408337e-01,3.016062e+00,345
duration_flymale_framebodyturn,8.085350e-02,-2.060225e+00,1123
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.734311e-01,-5.851692e+00,8717
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.835501e-01,-4.494158e+00,162481
duration_flymale_framepivotcenter,9.977539e-02,1.113705e+00,969
duration_flymale_framepivottail,1.162601e-01,-4.184530e+00,757
duration_flymale_framerighting,1.409012e-01,-5.070660e+00,294
duration_flymale_framestop,2.988719e-01,-8.713576e-01,77066
duration_flymale_frametouch,3.306583e-01,6.489900e+00,8267
duration_flymale_framewalk,3.655643e-01,-4.497625e+00,58401
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.511012e-01,-1.379507e+01,3659
dv_cor_flyany_frameany,-1.370583e-02,3.522519e-01,479259
dv_cor_flyfemale_frameany,-4.235558e-03,1.194365e-01,239452
dv_cor_flymale_frameany,-2.314320e-02,3.497599e-01,239547
dv_ctr_flyany_frameany,-2.339143e-02,2.289179e-01,479259
dv_ctr_flyfemale_frameany,1.351586e-04,1.855037e-01,239452
dv_ctr_flymale_frameany,-4.686259e-02,1.400947e-01,239547
dv_tail_flyany_frameany,-3.867023e-03,5.330363e-01,479259
dv_tail_flyfemale_frameany,5.430081e-02,1.418803e+00,239452
dv_tail_flymale_frameany,-6.220198e-02,-4.894540e-01,239547
dwing_angle_diff_flyany_frameany,-2.327780e-05,1.613039e-01,479259
dwing_angle_diff_flyany_framewingextension,-5.098829e-01,1.602475e+00,212
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.235471e-04,4.206500e-01,239452
dwing_angle_diff_flymale_frameany,-6.927905e-06,1.296291e+00,239547
dwing_angle_imbalance_flyany_frameany,-7.448717e-01,-4.760870e-01,479259
dwing_angle_imbalance_flyany_framewingextension,-6.488887e-01,1.602576e+00,212
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.936941e+00,-3.929442e+00,6302
dwing_angle_imbalance_flyfemale_frameany,-7.288948e-01,-2.539321e+00,239452
dwing_angle_imbalance_flymale_frameany,-7.600509e-01,1.102779e+00,239547
ecc_flyany_frameany,3.512100e-01,-1.950592e+00,479286
ecc_flyfemale_frameany,3.487311e-01,-2.599842e+00,239469
ecc_flymale_frameany,3.536270e-01,-1.205344e+00,239557
fractime_flyany_frameattemptedcopulation,3.546943e-04,5.901616e-02,479286
fractime_flyany_framebackup,1.306110e-03,-4.685325e+00,479286
fractime_flyany_framebackup_nearfly,7.907596e-04,-3.698829e+00,479286
fractime_flyany_framebackup_nearwall,1.268554e-03,-4.693136e+00,479286
fractime_flyany_framebackup_notnearfly_notnearwall,3.755586e-05,7.541175e-01,479286
fractime_flyany_framebodyturn,3.073322e-03,-5.403357e+00,479286
fractime_flyany_framebodyturn_nearfly,1.097466e-03,-4.846701e+00,479286
fractime_flyany_framebodyturn_nearwall,2.893888e-03,-5.367004e+00,479286
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230998e-04,-2.209087e+00,479286
fractime_flyany_framechase,1.710878e-04,-9.070649e-01,479286
fractime_flyany_framechase_notwingextension,1.710878e-04,-9.409177e-01,479286
fractime_flyany_framecopulation,1.418777e-04,1.091153e+01,479286
fractime_flyany_framecrabwalkall,3.379819e-02,-5.251113e+00,479286
fractime_flyany_framecrabwalkall_nearfly,1.233084e-02,-3.559628e+00,479286
fractime_flyany_framecrabwalkall_nearwall,3.007599e-02,-5.410743e+00,479286
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.121310e-03,8.303392e+00,479286
fractime_flyany_framecrabwalkextreme,1.564828e-04,-4.417931e+00,479286
fractime_flyany_framecrabwalkextreme_nearfly,9.180322e-05,-3.837504e+00,479286
fractime_flyany_framecrabwalkextreme_nearwall,1.523099e-04,-4.269196e+00,479286
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172874e-06,-1.970656e+00,479286
fractime_flyany_framejump,3.755586e-05,-2.665146e+00,479286
fractime_flyany_framejump_nearfly,2.503724e-05,-2.435481e+00,479286
fractime_flyany_framejump_nearwall,3.338299e-05,-2.161944e+00,479286
fractime_flyany_framejump_notnearfly_notnearwall,2.086437e-06,-2.908931e+00,479286
fractime_flyany_framemove,5.901132e-01,5.894716e-01,479286
fractime_flyany_framemove_nearfly,2.372112e-01,7.850808e-01,479286
fractime_flyany_framemove_nearwall,4.967264e-01,-3.766980e-01,479286
fractime_flyany_framemove_notnearfly_notnearwall,7.871292e-02,3.396764e+00,479286
fractime_flyany_framenotanybehavior,3.581223e-01,8.669981e+00,479286
fractime_flyany_framepivotcenter,5.658417e-03,2.831030e+01,479286
fractime_flyany_framepivotcenter_nearfly,3.553202e-03,4.172708e+01,479286
fractime_flyany_framepivotcenter_nearwall,5.070042e-03,4.483263e+01,479286
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.548432e-04,2.937070e+00,479286
fractime_flyany_framepivotcenter_stop,2.038449e-03,3.950995e+01,479286
fractime_flyany_framepivottail,1.848583e-03,-8.359210e+00,479286
fractime_flyany_framepivottail_nearfly,9.180322e-04,-6.958659e+00,479286
fractime_flyany_framepivottail_nearwall,1.848583e-03,-8.287117e+00,479286
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.150660e+00,479286
fractime_flyany_framerighting,1.397913e-03,-9.502343e-01,479286
fractime_flyany_framerighting_nearfly,9.034272e-04,4.952863e-01,479286
fractime_flyany_framerighting_nearwall,1.354098e-03,-2.223982e-01,479286
fractime_flyany_framerighting_notnearfly_notnearwall,8.345748e-06,-2.490246e+00,479286
fractime_flyany_framestop,4.098868e-01,-5.894716e-01,479286
fractime_flyany_framestop_nearfly,2.186148e-01,3.727765e+00,479286
fractime_flyany_framestop_nearwall,2.713536e-01,1.242147e-01,479286
fractime_flyany_framestop_notnearfly_notnearwall,1.095671e-01,-1.059012e+00,479286
fractime_flyany_framestop_notwinggrooming,3.984448e-01,1.150039e+00,479286
fractime_flyany_frametouch,4.977613e-02,3.879699e+00,479286
fractime_flyany_frametouch_notchase,4.976778e-02,5.332048e+00,479286
fractime_flyany_framewalk,1.791498e-01,-4.787153e+00,479286
fractime_flyany_framewalk_nearfly,4.553231e-02,-4.282804e+00,479286
fractime_flyany_framewalk_nearwall,1.563931e-01,-5.043560e+00,479286
fractime_flyany_framewalk_notnearfly_notnearwall,2.102920e-02,-3.366489e-01,479286
fractime_flyany_framewingextension,4.777941e-04,-5.682257e-01,479286
fractime_flyany_framewingextension_nearfly,4.611026e-04,-5.456116e-01,479286
fractime_flyany_framewingextension_notchase,4.777941e-04,-5.174686e-01,479286
fractime_flyany_framewingextension_notnearfly,1.669150e-05,-1.372013e+00,479286
fractime_flyany_framewingflick,1.606556e-04,2.109137e-01,479286
fractime_flyany_framewingflick_nearfly,9.180322e-05,-7.581530e-02,479286
fractime_flyany_framewingflick_notnearfly,6.885242e-05,1.494907e+00,479286
fractime_flyany_framewinggrooming,1.314873e-02,-5.534009e+00,479286
fractime_flyany_framewinggrooming_nearfly,9.704018e-03,-1.860574e+00,479286
fractime_flyany_framewinggrooming_nearwall,1.304858e-02,-2.270245e+00,479286
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.546943e-05,-5.213236e+00,479286
fractime_flyfemale_firsthalf_framechase,7.649894e-05,-8.136152e-01,169937
fractime_flyfemale_firsthalf_frametouch,7.176189e-02,1.026368e+01,169937
fractime_flyfemale_frameattemptedcopulation,2.965104e-04,8.034962e+00,239452
fractime_flyfemale_framebackup,1.173513e-03,-4.438310e+00,239452
fractime_flyfemale_framebodyturn,1.461671e-03,-6.178487e+00,239452
fractime_flyfemale_framechase,8.770025e-05,-7.313437e-01,239452
fractime_flyfemale_framecopulation,2.839818e-04,2.149339e+01,239452
fractime_flyfemale_framecrabwalkall,3.123382e-02,-4.488210e+00,239452
fractime_flyfemale_framecrabwalkextreme,1.712243e-04,-4.079057e+00,239452
fractime_flyfemale_framejump,5.429063e-05,-2.414759e+00,239452
fractime_flyfemale_framemove,5.019127e-01,-1.153718e+00,239452
fractime_flyfemale_framenotanybehavior,3.284166e-01,5.961582e+00,239452
fractime_flyfemale_framepivotcenter,7.279121e-03,2.565740e+01,239452
fractime_flyfemale_framepivottail,5.220253e-04,-7.585158e+00,239452
fractime_flyfemale_framerighting,1.553547e-03,-9.899846e-01,239452
fractime_flyfemale_framestop,4.980873e-01,1.153718e+00,239452
fractime_flyfemale_frametouch,6.448056e-02,1.278590e+01,239452
fractime_flyfemale_framewalk,1.146910e-01,-6.074646e+00,239452
fractime_flyfemale_framewingextension,4.677347e-04,1.145233e+00,239452
fractime_flyfemale_framewingflick,5.429063e-05,-9.647693e-01,239452
fractime_flyfemale_framewinggrooming,1.097924e-02,-4.915651e+00,239452
fractime_flyfemale_secondhalf_framechase,1.148023e-04,-5.898849e-01,69685
fractime_flyfemale_secondhalf_frametouch,4.782952e-02,1.138101e+01,69685
fractime_flyfirsthalf_framebackup,1.442090e-03,-4.436514e+00,289857
fractime_flyfirsthalf_framebodyturn,2.701332e-03,-6.161380e+00,289857
fractime_flyfirsthalf_framechase,1.690489e-04,-9.334950e-01,289857
fractime_flyfirsthalf_framecopulation,2.311485e-04,9.409515e+00,289857
fractime_flyfirsthalf_framecrabwalkall,3.537606e-02,-4.969779e+00,289857
fractime_flyfirsthalf_framecrabwalkextreme,1.897487e-04,-4.254400e+00,289857
fractime_flyfirsthalf_framejump,4.484970e-05,-2.534873e+00,289857
fractime_flyfirsthalf_framemove,5.772295e-01,-6.144491e-02,289857
fractime_flyfirsthalf_framepivotcenter,6.755055e-03,3.897828e+01,289857
fractime_flyfirsthalf_framepivottail,1.597339e-03,-8.725867e+00,289857
fractime_flyfirsthalf_framerighting,1.638739e-03,-7.780820e-01,289857
fractime_flyfirsthalf_framestop,4.227705e-01,6.144491e-02,289857
fractime_flyfirsthalf_frametouch,6.146824e-02,3.866500e+00,289857
fractime_flyfirsthalf_framewalk,1.496635e-01,-6.250758e+00,289857
fractime_flyfirsthalf_framewingextension,5.554463e-04,-5.776390e-01,289857
fractime_flyfirsthalf_framewingflick,1.138492e-04,-6.465741e-01,289857
fractime_flyfirsthalf_framewinggrooming,1.591129e-02,-5.233054e+00,289857
fractime_flymale_firsthalf_frameattemptedcopulation,7.849228e-04,1.893258e-03,119757
fractime_flymale_firsthalf_framechase,3.006087e-04,-9.114279e-01,119757
fractime_flymale_firsthalf_frametouch,4.645240e-02,5.550944e-01,119757
fractime_flymale_frameattemptedcopulation,4.132801e-04,-2.511258e-01,239547
fractime_flymale_framebackup,1.440218e-03,-3.984311e+00,239547
fractime_flymale_framebodyturn,4.688015e-03,-3.821211e+00,239547
fractime_flymale_framechase,2.546473e-04,-8.929583e-01,239547
fractime_flymale_framechase_notwingextension,2.546473e-04,-9.226894e-01,239547
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239547
fractime_flymale_framecrabwalkall,3.638952e-02,-4.775911e+00,239547
fractime_flymale_framecrabwalkextreme,1.419346e-04,-3.990615e+00,239547
fractime_flymale_framejump,1.669818e-05,-2.426033e+00,239547
fractime_flymale_framemove,6.782844e-01,2.437377e+00,239547
fractime_flymale_framenotanybehavior,3.879865e-01,1.116176e+01,239547
fractime_flymale_framepivotcenter,4.045135e-03,2.750330e+01,239547
fractime_flymale_framepivottail,3.176830e-03,-7.657475e+00,239547
fractime_flymale_framerighting,1.235666e-03,-6.974332e-01,239547
fractime_flymale_framestop,3.217156e-01,-2.437377e+00,239547
fractime_flymale_frametouch,3.451097e-02,2.913055e-01,239547
fractime_flymale_frametouch_notchase,3.449845e-02,8.151359e-01,239547
fractime_flymale_framewalk,2.437977e-01,-2.712797e+00,239547
fractime_flymale_framewingextension,4.884219e-04,-6.528426e-01,239547
fractime_flymale_framewingflick,2.671710e-04,5.229517e-01,239547
fractime_flymale_framewinggrooming,1.527466e-02,-4.396247e+00,239547
fractime_flymale_secondhalf_frameattemptedcopulation,4.173971e-05,-6.278079e-01,119790
fractime_flymale_secondhalf_framechase,2.086986e-04,-7.314279e-01,119790
fractime_flymale_secondhalf_frametouch,2.257284e-02,-1.351005e-01,119790
fractime_flysecondhalf_framebackup,1.097208e-03,-4.537998e+00,189572
fractime_flysecondhalf_framebodyturn,3.639778e-03,-4.276325e+00,189572
fractime_flysecondhalf_framechase,1.740763e-04,-7.365036e-01,189572
fractime_flysecondhalf_framecopulation,5.275041e-06,6.318858e-01,189572
fractime_flysecondhalf_framecrabwalkall,3.124934e-02,-5.208030e+00,189572
fractime_flysecondhalf_framecrabwalkextreme,1.055008e-04,-4.349420e+00,189572
fractime_flysecondhalf_framejump,2.637520e-05,-2.531957e+00,189572
fractime_flysecondhalf_framemove,6.089771e-01,1.281718e+00,189572
fractime_flysecondhalf_framepivotcenter,3.972106e-03,1.567443e+01,189572
fractime_flysecondhalf_framepivottail,2.231342e-03,-7.245329e+00,189572
fractime_flysecondhalf_framerighting,1.018083e-03,-1.240922e+00,189572
fractime_flysecondhalf_framestop,3.910229e-01,-1.281718e+00,189572
fractime_flysecondhalf_frametouch,3.232545e-02,2.299412e+00,189572
fractime_flysecondhalf_framewalk,2.239202e-01,-2.732552e+00,189572
fractime_flysecondhalf_framewingextension,3.587028e-04,-4.768974e-01,189572
fractime_flysecondhalf_framewingflick,2.321018e-04,1.759836e+00,189572
fractime_flysecondhalf_framewinggrooming,8.914819e-03,-5.323502e+00,189572
magveldiff_nose2ell_flyany_framenearfly,4.207464e+00,-6.427279e+00,218455
magveldiff_nose2ell_flyany_frametouch,3.384029e+00,-8.820010e+00,23857
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.624204e+00,-6.510857e+00,117541
magveldiff_nose2ell_flyfemale_frametouch,3.102969e+00,-8.529255e+00,15440
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.791868e+00,-6.042642e+00,100656
magveldiff_nose2ell_flymale_frametouch,3.675632e+00,-7.977815e+00,8267
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.920490e+00,4.025474e+00,479259
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.347453e+00,1.117074e+01,218455
max_absdwing_angle_flyany_frametouch,3.240000e+00,1.548041e+01,23857
max_absdwing_angle_flyany_framewingextension,2.944058e+00,-4.120693e+00,212
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.352478e+00,1.069910e+01,6302
max_absdwing_angle_flyfemale_frameany,1.830578e+00,3.935464e+00,239452
max_absdwing_angle_flyfemale_framenearfly,2.384373e+00,1.190272e+01,117541
max_absdwing_angle_flyfemale_frametouch,3.356176e+00,1.685641e+01,15440
max_absdwing_angle_flymale_frameany,2.006533e+00,3.091566e+00,239547
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.304499e+00,7.969334e+00,100656
max_absdwing_angle_flymale_frametouch,3.101292e+00,1.103612e+01,8267
max_absdwing_area_flyany_frameany,4.640732e+00,7.904933e+00,479259
max_absdwing_area_flyany_framewingextension,5.470704e+00,-1.213078e+00,212
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.623899e+00,1.234208e+00,6302
max_absdwing_area_flyfemale_frameany,4.418969e+00,4.899771e+00,239452
max_absdwing_area_flymale_frameany,4.859944e+00,8.180241e+00,239547
max_dwing_angle_in_flyany_frameany,1.175645e+00,2.360251e+00,479259
max_dwing_angle_in_flyany_framewingextension,1.928226e+00,-3.198822e+00,212
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144720e+00,3.427116e+00,239452
max_dwing_angle_in_flymale_frameany,1.204364e+00,9.482928e-01,239547
max_dwing_angle_out_flyany_frameany,1.175622e+00,2.360476e+00,479259
max_dwing_angle_out_flyany_framewingextension,1.418343e+00,-2.220072e+00,212
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.145043e+00,3.424513e+00,239452
max_dwing_angle_out_flymale_frameany,1.204357e+00,9.539212e-01,239547
max_wing_angle_flyany_frameany,1.250099e-01,3.752374e+00,479286
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.524976e-01,8.894195e+00,218471
max_wing_angle_flyany_frametouch,1.899642e-01,8.962588e+00,23857
max_wing_angle_flyany_framewingextension,7.564037e-01,1.383052e+00,212
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.243086e-01,4.918259e+00,6302
max_wing_angle_flyfemale_frameany,1.259553e-01,4.026877e+00,239469
max_wing_angle_flyfemale_framenearfly,1.587398e-01,1.112979e+01,117553
max_wing_angle_flyfemale_frametouch,2.072830e-01,2.034417e+01,15440
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.238532e-01,2.587294e+00,239557
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.459677e-01,5.770003e+00,100660
max_wing_angle_flymale_frametouch,1.723932e-01,4.248474e+00,8267
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.799825e-01,1.656562e+00,479286
max_wing_area_flyany_framewingextension,1.449277e+00,5.529105e+00,212
max_wing_area_flyany_framewinggrooming,9.039589e-01,1.528783e+00,6302
max_wing_area_flyfemale_frameany,1.020107e+00,8.161653e-01,239469
max_wing_area_flymale_frameany,9.401217e-01,2.360269e+00,239557
mean_wing_angle_flyany_frameany,4.430735e-02,2.505965e+00,479286
mean_wing_angle_flyany_framewingextension,4.030793e-01,6.572589e-01,212
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.226329e-02,2.518979e+00,239469
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.625003e-02,1.873952e+00,239557
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.150493e-01,6.789636e-01,479286
mean_wing_area_flyany_framewingextension,1.015257e+00,2.756007e+00,212
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.119619e-01,-4.468803e-04,6302
mean_wing_area_flyfemale_frameany,9.439034e-01,-1.145961e-01,239469
mean_wing_area_flymale_frameany,8.865406e-01,1.494574e+00,239557
min_absdwing_angle_flyany_frameany,1.004473e+00,1.557248e+00,479259
min_absdwing_angle_flyany_framewingextension,9.703039e-01,-3.287097e+00,212
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.503483e-01,-4.827183e-01,239452
min_absdwing_angle_flymale_frameany,1.158193e+00,3.270043e+00,239547
min_absdwing_area_flyany_frameany,2.726673e+00,7.818697e+00,479259
min_absdwing_area_flyany_framewingextension,2.565878e+00,5.597473e-01,212
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.392677e+00,2.267879e+00,239452
min_absdwing_area_flymale_frameany,3.060319e+00,1.089932e+01,239547
min_dwing_angle_in_flyany_frameany,-1.175622e+00,-2.360476e+00,479259
min_dwing_angle_in_flyany_framewingextension,-1.418343e+00,2.220072e+00,212
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.145043e+00,-3.424513e+00,239452
min_dwing_angle_in_flymale_frameany,-1.204357e+00,-9.539212e-01,239547
min_dwing_angle_out_flyany_frameany,-1.175645e+00,-2.360251e+00,479259
min_dwing_angle_out_flyany_framewingextension,-1.928226e+00,3.198822e+00,212
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144720e+00,-3.427116e+00,239452
min_dwing_angle_out_flymale_frameany,-1.204364e+00,-9.482928e-01,239547
min_wing_angle_flyany_frameany,-3.639518e-02,-5.892191e-01,479286
min_wing_angle_flyany_framewingextension,4.975481e-02,-1.532326e+00,212
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.142869e-02,-9.903748e-01,239469
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.135316e-02,-6.503637e-02,239557
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.501162e-01,-2.944385e-01,479286
min_wing_area_flyany_framewingextension,5.812373e-01,-2.271051e+00,212
min_wing_area_flyany_framewinggrooming,3.199649e-01,-2.476265e+00,6302
min_wing_area_flyfemale_frameany,8.676995e-01,-1.035196e+00,239469
min_wing_area_flymale_frameany,8.329596e-01,6.234458e-01,239557
nflies_close_flyany_frameany,7.452022e-01,5.380559e+00,479286
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.008931e-01,7.118151e-01,1465
nflies_close_flyany_framebodyturnstart,4.940886e-01,3.669819e-01,603
nflies_close_flyany_framecrabwalkallstart,5.921945e-01,1.931802e+00,3159
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.173029e-01,7.077403e+00,368130
nflies_close_flyany_framepivotcenter,1.167584e+00,4.049682e+00,2712
nflies_close_flyany_framepivotcenterstart,1.140170e+00,3.681845e+00,868
nflies_close_flyany_framepivottailstart,7.183131e-01,2.646344e+00,254
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.983490e-01,1.089233e+01,196453
nflies_close_flyany_frametouch,2.098446e+00,5.464351e+00,23857
nflies_close_flyany_framewalk,4.331805e-01,3.206552e-01,85864
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.574283e+00,2.816236e+01,6302
nflies_close_flyfemale_frameany,8.804563e-01,6.086262e+00,239469
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.087403e-01,4.139140e+00,239557
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.116584e+00,4.056927e+00,479286
nwingsdetected_flyany_framewingextension,1.894992e+00,-3.208213e+00,212
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403588e+00,-2.479303e+00,6302
nwingsdetected_flyfemale_frameany,1.085021e+00,2.605446e+00,239469
nwingsdetected_flymale_frameany,1.148366e+00,3.991615e+00,239557
phi_flyany_frameany,4.345427e-02,4.123400e+00,479286
phisideways_flyany_framemove,4.375905e-01,2.590388e-01,282833
phisideways_flyfemale_framemove,4.981763e-01,4.483773e+00,120201
phisideways_flymale_framemove,3.767448e-01,-2.426826e+00,162491
theta_mm_flyany_frameany,1.197309e-01,4.536328e+00,479286
velmag_ctr_flyany_frameany,3.229438e+00,-5.593923e+00,479259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.721513e+00,-5.079106e+00,622
velmag_ctr_flyany_framebodyturn,6.229144e+00,-7.156964e+00,1465
velmag_ctr_flyany_framecrabwalkall,5.999219e+00,-8.989658e+00,16198
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.628292e+00,-8.892768e+00,282806
velmag_ctr_flyany_framenearfly,2.680340e+00,-6.116536e+00,218455
velmag_ctr_flyany_framenearwall,3.445827e+00,-6.410853e+00,368111
velmag_ctr_flyany_framenotnearfly_notnearwall,2.903757e+00,-1.510244e+00,90233
velmag_ctr_flyany_framepivotcenter,1.441286e+00,-2.875327e+00,2712
velmag_ctr_flyany_framepivottail,7.439623e+00,-3.707364e+00,866
velmag_ctr_flyany_framerighting,8.426805e+00,-9.853787e+00,661
velmag_ctr_flyany_framestop,7.221485e-01,1.710838e+00,196453
velmag_ctr_flyany_frametouch,2.373605e+00,-8.846261e+00,23857
velmag_ctr_flyany_framewalk,6.507095e+00,-1.031988e+01,85864
velmag_ctr_flyany_framewingextension,2.522462e+00,-1.845826e+00,212
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.176293e+00,1.026411e+01,6302
velmag_ctr_flyfemale_frameany,2.306341e+00,-6.066259e+00,239452
