field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.195494e-02,-1.842088e+00,190885
du_ctr_flyany_frametouch,2.458809e+00,3.299726e-01,9929
du_ctr_flyany_framewalk,1.568267e+01,-8.024768e-01,157858
du_ctr_flyany_framewingextension,5.252365e+00,1.830030e+00,296
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019575e-01,-2.089053e+00,28823
du_ctr_flyfemale_frameany,6.131241e+00,-5.991555e-01,213073
du_ctr_flymale_frameany,6.579990e+00,-6.805123e-01,241465
du_ctr_flymale_framechase,1.539381e+01,1.826876e-01,2653
du_tail_flyany_frameany,6.369786e+00,-6.678546e-01,455430
du_tail_flyany_framepivottail,3.233981e-01,-5.735184e-01,9475
du_tail_flyfemale_frameany,6.132825e+00,-5.954857e-01,213073
du_tail_flymale_frameany,6.583994e+00,-6.754610e-01,241465
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355505e-01,8.482812e-01,1728
duration_flyany_framebodyturn,8.351528e-02,6.839728e-01,4296
duration_flyany_framechase,3.108598e-01,1.560665e+00,2793
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.296606e-01,1.989112e+00,57876
duration_flyany_framecrabwalkextreme,1.165127e-01,-7.820236e-01,1391
duration_flyany_framejump,8.689747e-02,1.609042e-01,699
duration_flyany_framemove,1.452341e+00,-4.219149e-01,264564
duration_flyany_framepivotcenter,8.771620e-02,9.310209e-01,288
duration_flyany_framepivottail,1.287769e-01,7.840995e-02,9475
duration_flyany_framerighting,4.551796e-01,1.106518e+00,1632
duration_flyany_framestop,1.104260e+00,1.821104e-01,190885
duration_flyany_frametouch,1.762043e-01,-3.140981e-01,9929
duration_flyany_framewalk,6.166201e-01,3.258436e-01,157860
duration_flyany_framewingextension,3.504291e-01,1.073732e+00,296
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.996391e+00,2.067280e-01,28824
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344860e-01,-2.254664e-01,743
duration_flyfemale_framebodyturn,8.210140e-02,-2.720376e-01,1956
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.966451e-01,3.042494e+00,24197
duration_flyfemale_framecrabwalkextreme,1.142761e-01,-7.478193e-01,587
duration_flyfemale_framejump,9.001257e-02,9.168140e-01,428
duration_flyfemale_framemove,1.453292e+00,-1.323915e-01,126501
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239176e-01,-4.212538e-01,4178
duration_flyfemale_framerighting,4.413901e-01,3.309844e-01,764
duration_flyfemale_framestop,1.099421e+00,2.584609e-01,86572
duration_flyfemale_frametouch,1.689423e-01,-2.571061e-01,3906
duration_flyfemale_framewalk,5.625981e-01,-3.576473e-01,72113
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.950452e+00,-1.074583e+00,11236
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365072e-01,1.613464e+00,985
duration_flymale_framebodyturn,8.479389e-02,1.344120e+00,2334
duration_flymale_framechase,4.983068e-01,2.414876e+00,2653
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.586075e-01,9.373776e-01,33644
duration_flymale_framecrabwalkextreme,1.185750e-01,-5.482221e-01,800
duration_flymale_framejump,8.494858e-02,-1.778188e-01,260
duration_flymale_framemove,1.451739e+00,-5.163380e-01,137309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331114e-01,5.240522e-01,5290
duration_flymale_framerighting,4.581514e-01,1.293906e+00,866
duration_flymale_framestop,1.110690e+00,1.111483e-01,104156
duration_flymale_frametouch,1.817145e-01,-2.918274e-01,5958
duration_flymale_framewalk,6.639545e-01,8.098692e-01,85593
duration_flymale_framewingextension,3.504674e-01,5.544804e-01,296
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.031035e+00,2.362496e+00,17587
dv_cor_flyany_frameany,-5.879050e-02,-1.035696e+00,455430
dv_cor_flyfemale_frameany,-7.390239e-02,-1.255314e+00,213073
dv_cor_flymale_frameany,-4.693741e-02,-3.600430e-01,241465
dv_ctr_flyany_frameany,-6.734793e-02,-9.319631e-01,455430
dv_ctr_flyfemale_frameany,-8.536626e-02,-1.088815e+00,213073
dv_ctr_flymale_frameany,-5.457116e-02,-3.445595e-01,241465
dv_tail_flyany_frameany,-5.255916e-02,-1.051039e+00,455430
dv_tail_flyfemale_frameany,-5.073738e-02,-9.638326e-01,213073
dv_tail_flymale_frameany,-5.623757e-02,-6.678504e-01,241465
dwing_angle_diff_flyany_frameany,-7.851811e-06,4.188278e-01,455430
dwing_angle_diff_flyany_framewingextension,-1.964209e+00,-1.922951e+00,296
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.386044e-05,-5.557505e-01,213073
dwing_angle_diff_flymale_frameany,-1.706637e-04,5.661206e-01,241465
dwing_angle_imbalance_flyany_frameany,-5.957327e-01,2.600471e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-2.146046e+00,-1.628488e+00,296
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711803e+00,-3.794023e-01,28823
dwing_angle_imbalance_flyfemale_frameany,-4.612121e-01,3.204911e+00,213073
dwing_angle_imbalance_flymale_frameany,-7.136842e-01,1.819362e+00,241465
ecc_flyany_frameany,3.527182e-01,-5.664310e-01,455449
ecc_flyfemale_frameany,3.535317e-01,8.948213e-02,213079
ecc_flymale_frameany,3.519848e-01,-9.653666e-01,241477
fractime_flyany_frameattemptedcopulation,1.207600e-04,-3.826838e-01,455449
fractime_flyany_framebackup,3.794058e-03,-8.087169e-01,455449
fractime_flyany_framebackup_nearfly,2.033158e-03,-1.240796e+00,455449
fractime_flyany_framebackup_nearwall,3.763319e-03,-8.316858e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.976072e-05,9.025598e-01,455449
fractime_flyany_framebodyturn,9.432450e-03,-2.436826e-01,455449
fractime_flyany_framebodyturn_nearfly,3.161715e-03,-1.226728e+00,455449
fractime_flyany_framebodyturn_nearwall,8.751803e-03,-3.862860e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984093e-04,1.915109e+00,455449
fractime_flyany_framechase,6.149975e-03,-6.027799e-02,455449
fractime_flyany_framechase_notwingextension,5.855760e-03,2.068670e-02,455449
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455449
fractime_flyany_framecrabwalkall,1.270746e-01,1.873172e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.147883e-02,-2.090706e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.262644e-01,1.856329e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.688668e-04,-1.585098e-01,455449
fractime_flyany_framecrabwalkextreme,3.054129e-03,5.292378e-02,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.488641e-03,-7.023141e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.018999e-03,1.142606e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634763e-05,2.462455e-01,455449
fractime_flyany_framejump,1.536945e-03,-9.523799e-01,455449
fractime_flyany_framejump_nearfly,3.447148e-04,-1.270046e+00,455449
fractime_flyany_framejump_nearwall,5.972129e-04,-9.918590e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,8.255590e-04,-7.487803e-01,455449
fractime_flyany_framemove,5.808861e-01,-5.185954e-01,455449
fractime_flyany_framemove_nearfly,1.948934e-01,-1.523762e+00,455449
fractime_flyany_framemove_nearwall,5.299474e-01,-4.438681e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.234503e-02,-2.520449e-01,455449
fractime_flyany_framenotanybehavior,1.557408e-01,-4.329221e-01,455449
fractime_flyany_framepivotcenter,6.499081e-04,1.252223e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.514989e-04,-4.828888e-01,455449
fractime_flyany_framepivotcenter_nearwall,1.976072e-04,-3.857577e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.061926e-04,3.144256e+00,455449
fractime_flyany_framepivotcenter_stop,1.888247e-04,1.498329e+00,455449
fractime_flyany_framepivottail,2.080365e-02,-1.529923e+00,455449
fractime_flyany_framepivottail_nearfly,8.400501e-03,-2.006587e+00,455449
fractime_flyany_framepivottail_nearwall,2.061043e-02,-1.540352e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147779e-05,-1.673175e-01,455449
fractime_flyany_framerighting,3.583277e-03,8.501575e-01,455449
fractime_flyany_framerighting_nearfly,1.080253e-03,9.446533e-01,455449
fractime_flyany_framerighting_nearwall,2.810413e-03,1.140454e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,6.016041e-04,2.008846e-02,455449
fractime_flyany_framestop,4.191139e-01,5.185954e-01,455449
fractime_flyany_framestop_nearfly,1.064598e-01,-9.358374e-01,455449
fractime_flyany_framestop_nearwall,1.957980e-01,-1.104845e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.909544e-01,2.051765e+00,455449
fractime_flyany_framestop_notwinggrooming,3.565031e-01,1.197825e+00,455449
fractime_flyany_frametouch,2.180047e-02,-8.822574e-01,455449
fractime_flyany_frametouch_notchase,1.984196e-02,-1.139844e+00,455449
fractime_flyany_framewalk,3.466030e-01,-2.422018e-01,455449
fractime_flyany_framewalk_nearfly,9.893973e-02,-1.267986e+00,455449
fractime_flyany_framewalk_nearwall,3.186438e-01,-5.716055e-02,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.375678e-02,-5.470498e-01,455449
fractime_flyany_framewingextension,6.762557e-04,-5.547976e-01,455449
fractime_flyany_framewingextension_nearfly,6.213649e-04,-5.331857e-01,455449
fractime_flyany_framewingextension_notchase,3.820406e-04,-6.216797e-01,455449
fractime_flyany_framewingextension_notnearfly,5.489089e-05,-1.313511e+00,455449
fractime_flyany_framewingflick,1.097818e-04,-8.069319e-01,455449
fractime_flyany_framewingflick_nearfly,8.782542e-05,-3.106859e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-05,-2.754495e+00,455449
fractime_flyany_framewinggrooming,6.328700e-02,-2.127128e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.061151e-02,-1.732199e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.153587e-02,-2.537484e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.421132e-02,-1.103451e+00,455449
fractime_flyfemale_firsthalf_framechase,6.358884e-04,-5.722719e-01,106937
fractime_flyfemale_firsthalf_frametouch,2.239636e-02,-6.439015e-01,106937
fractime_flyfemale_frameattemptedcopulation,4.223904e-05,4.238271e-01,213073
fractime_flyfemale_framebackup,3.487068e-03,-1.105637e+00,213073
fractime_flyfemale_framebodyturn,9.179952e-03,-1.800021e-01,213073
fractime_flyfemale_framechase,6.241992e-04,-3.296043e-01,213073
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,213073
fractime_flyfemale_framecrabwalkall,1.135620e-01,2.427821e+00,213073
fractime_flyfemale_framecrabwalkextreme,2.754924e-03,1.341681e+00,213073
fractime_flyfemale_framejump,2.013394e-03,-5.485948e-01,213073
fractime_flyfemale_framemove,5.936979e-01,-1.305806e-01,213073
fractime_flyfemale_framenotanybehavior,1.792203e-01,-3.650035e-02,213073
fractime_flyfemale_framepivotcenter,8.025419e-04,1.072346e+00,213073
fractime_flyfemale_framepivottail,1.960830e-02,-1.074305e+00,213073
fractime_flyfemale_framerighting,3.585626e-03,2.781660e-01,213073
fractime_flyfemale_framestop,4.063021e-01,1.305806e-01,213073
fractime_flyfemale_frametouch,1.833175e-02,-8.654819e-01,213073
fractime_flyfemale_framewalk,3.384427e-01,-2.352130e-01,213073
fractime_flyfemale_framewingextension,3.754582e-05,-4.458680e-01,213073
fractime_flyfemale_framewingflick,4.693227e-05,-1.703404e+00,213073
fractime_flyfemale_framewinggrooming,5.273310e-02,-2.790690e+00,213073
fractime_flyfemale_secondhalf_framechase,6.124218e-04,7.767426e-02,106136
fractime_flyfemale_secondhalf_frametouch,1.423645e-02,-1.074513e+00,106136
fractime_flyfirsthalf_framebackup,3.776336e-03,-9.105969e-01,227734
fractime_flyfirsthalf_framebodyturn,1.018732e-02,-2.326365e-01,227734
fractime_flyfirsthalf_framechase,6.749102e-03,-1.183348e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.294449e-01,2.211377e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.029851e-03,1.480752e-01,227734
fractime_flyfirsthalf_framejump,1.791564e-03,-8.834953e-01,227734
fractime_flyfirsthalf_framemove,5.920635e-01,-6.226245e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.059701e-04,1.504214e+00,227734
fractime_flyfirsthalf_framepivottail,2.231112e-02,-1.700214e+00,227734
fractime_flyfirsthalf_framerighting,4.101276e-03,9.714189e-01,227734
fractime_flyfirsthalf_framestop,4.079365e-01,6.226245e-01,227734
fractime_flyfirsthalf_frametouch,2.755408e-02,-6.072020e-01,227734
fractime_flyfirsthalf_framewalk,3.515681e-01,-3.202688e-01,227734
fractime_flyfirsthalf_framewingextension,6.894008e-04,-5.179162e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,-9.214781e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.469829e-02,-2.123092e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.566735e-04,-2.733105e-01,120776
fractime_flymale_firsthalf_framechase,1.207193e-02,-1.323316e-01,120776
fractime_flymale_firsthalf_frametouch,3.201795e-02,-5.002717e-01,120776
fractime_flymale_frameattemptedcopulation,1.905038e-04,-4.070418e-01,241465
fractime_flymale_framebackup,4.079266e-03,-3.460301e-01,241465
fractime_flymale_framebodyturn,9.682563e-03,-2.709476e-01,241465
fractime_flymale_framechase,1.100367e-02,-8.858694e-02,241465
fractime_flymale_framechase_notwingextension,1.044872e-02,-7.788027e-03,241465
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,241465
fractime_flymale_framecrabwalkall,1.393328e-01,1.071452e+00,241465
fractime_flymale_framecrabwalkextreme,3.313110e-03,-7.049511e-01,241465
fractime_flymale_framejump,1.089185e-03,-1.269071e+00,241465
fractime_flymale_framemove,5.686497e-01,-8.815398e-01,241465
fractime_flymale_framenotanybehavior,1.334810e-01,-8.108659e-01,241465
fractime_flymale_framepivotcenter,5.176734e-04,1.481015e+00,241465
fractime_flymale_framepivottail,2.190794e-02,-1.761451e+00,241465
fractime_flymale_framerighting,3.586441e-03,1.764330e+00,241465
fractime_flymale_framestop,4.313503e-01,8.815398e-01,241465
fractime_flymale_frametouch,2.468267e-02,-7.576569e-01,241465
fractime_flymale_frametouch_notchase,2.112521e-02,-1.024790e+00,241465
fractime_flymale_framewalk,3.544737e-01,-2.315680e-01,241465
fractime_flymale_framewingextension,1.242416e-03,-5.577165e-01,241465
fractime_flymale_framewingflick,1.656555e-04,-5.463948e-01,241465
fractime_flymale_framewinggrooming,7.283457e-02,-7.196694e-01,241465
fractime_flymale_secondhalf_frameattemptedcopulation,1.236196e-04,-5.686865e-01,121340
fractime_flymale_secondhalf_framechase,9.881325e-03,-1.294957e-02,121340
fractime_flymale_secondhalf_frametouch,1.738915e-02,-1.021958e+00,121340
fractime_flysecondhalf_framebackup,3.812100e-03,-6.208804e-01,227696
fractime_flysecondhalf_framebodyturn,8.678238e-03,-2.414822e-01,227696
fractime_flysecondhalf_framechase,5.551261e-03,3.563369e-02,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.247145e-01,1.414479e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.078666e-03,-3.844142e-02,227696
fractime_flysecondhalf_framejump,1.282412e-03,-9.248474e-01,227696
fractime_flysecondhalf_framemove,5.696718e-01,-3.948408e-01,227696
fractime_flysecondhalf_framepivotcenter,6.939077e-04,9.798997e-01,227696
fractime_flysecondhalf_framepivottail,1.929766e-02,-1.224020e+00,227696
fractime_flysecondhalf_framerighting,3.065491e-03,6.406876e-01,227696
fractime_flysecondhalf_framestop,4.303282e-01,3.948408e-01,227696
fractime_flysecondhalf_frametouch,1.604771e-02,-1.141950e+00,227696
fractime_flysecondhalf_framewalk,3.416573e-01,-1.577708e-01,227696
fractime_flysecondhalf_framewingextension,6.631649e-04,-5.136237e-01,227696
fractime_flysecondhalf_framewingflick,1.054037e-04,-5.235114e-01,227696
fractime_flysecondhalf_framewinggrooming,6.187636e-02,-1.885152e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.201136e+01,-3.306322e-01,137243
magveldiff_nose2ell_flyany_frametouch,9.233208e+00,-3.351425e-01,9929
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.178183e+01,-1.859524e-01,63668
magveldiff_nose2ell_flyfemale_frametouch,9.001680e+00,1.228752e-01,3906
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.923660e+00,-2.101308e+00,2653
magveldiff_nose2ell_flymale_framenearfly,1.223380e+01,-4.687244e-01,73331
magveldiff_nose2ell_flymale_frametouch,9.457274e+00,-7.236362e-01,5958
magveldiff_nose2ell_flymale_framewingextension,7.140490e+00,-5.878857e-02,296
max_absdwing_angle_flyany_frameany,1.354814e+00,-2.433243e+00,455430
max_absdwing_angle_flyany_framechase,1.193694e+00,-6.496112e-01,2793
max_absdwing_angle_flyany_framenearfly,1.303363e+00,-1.589536e+00,137243
max_absdwing_angle_flyany_frametouch,1.481691e+00,-1.802237e-01,9929
max_absdwing_angle_flyany_framewingextension,6.444979e+00,2.283822e+00,296
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.451402e+00,1.066631e+00,28823
max_absdwing_angle_flyfemale_frameany,1.246774e+00,-2.403313e+00,213073
max_absdwing_angle_flyfemale_framenearfly,1.200102e+00,-1.701442e+00,63668
max_absdwing_angle_flyfemale_frametouch,1.367317e+00,-4.025777e-01,3906
max_absdwing_angle_flymale_frameany,1.448233e+00,-1.916928e+00,241465
max_absdwing_angle_flymale_framechase,1.309613e+00,-9.226710e-01,2653
max_absdwing_angle_flymale_framenearfly,1.394071e+00,-1.205720e+00,73331
max_absdwing_angle_flymale_frametouch,1.584956e+00,2.760863e-02,5958
max_absdwing_area_flyany_frameany,2.975663e+00,-1.841006e+00,455430
max_absdwing_area_flyany_framewingextension,6.813574e+00,1.296681e+00,296
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.343016e+00,4.958781e-01,28823
max_absdwing_area_flyfemale_frameany,3.172875e+00,-9.806881e-01,213073
max_absdwing_area_flymale_frameany,2.798249e+00,-1.976767e+00,241465
max_dwing_angle_in_flyany_frameany,9.843918e-01,-2.646816e+00,455430
max_dwing_angle_in_flyany_framewingextension,4.317457e+00,2.478878e+00,296
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.860608e-01,-2.881756e+00,213073
max_dwing_angle_in_flymale_frameany,1.070621e+00,-2.030785e+00,241465
max_dwing_angle_out_flyany_frameany,9.843840e-01,-2.646402e+00,455430
max_dwing_angle_out_flyany_framewingextension,2.353248e+00,7.402596e-01,296
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.861046e-01,-2.880639e+00,213073
max_dwing_angle_out_flymale_frameany,1.070450e+00,-2.027882e+00,241465
max_wing_angle_flyany_frameany,8.790734e-02,-1.642751e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.910529e-02,1.869727e-01,2793
max_wing_angle_flyany_framenearfly,8.437961e-02,-4.312553e-01,137251
max_wing_angle_flyany_frametouch,9.481183e-02,3.352616e-01,9929
max_wing_angle_flyany_framewingextension,7.061437e-01,-1.666307e-01,296
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.552885e-01,-7.806210e-01,28824
max_wing_angle_flyfemale_frameany,8.931230e-02,-1.518193e+00,213079
max_wing_angle_flyfemale_framenearfly,8.648160e-02,-1.699883e-01,63670
max_wing_angle_flyfemale_frametouch,9.088621e-02,1.107547e+00,3906
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.666274e-02,-1.280851e+00,241477
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.739755e-02,-2.107839e-01,2653
max_wing_angle_flymale_framenearfly,8.265670e-02,-4.576159e-01,73337
max_wing_angle_flymale_frametouch,9.860336e-02,8.168466e-02,5958
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.165678e-01,3.142573e-01,455449
max_wing_area_flyany_framewingextension,1.213808e+00,-2.116459e-01,296
max_wing_area_flyany_framewinggrooming,8.686766e-01,3.993259e-01,28824
max_wing_area_flyfemale_frameany,9.944507e-01,1.037374e+00,213079
max_wing_area_flymale_frameany,8.478728e-01,-3.913081e-01,241477
mean_wing_angle_flyany_frameany,2.132014e-02,-2.235863e+00,455449
mean_wing_angle_flyany_framewingextension,4.062700e-01,6.233566e-01,296
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.824229e-02,-2.531043e+00,213079
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.405674e-02,-1.484742e+00,241477
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.897561e-01,6.044956e-01,455449
mean_wing_area_flyany_framewingextension,9.465932e-01,4.863546e-01,296
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.152066e-01,4.573034e-01,28824
mean_wing_area_flyfemale_frameany,9.630806e-01,1.345418e+00,213079
mean_wing_area_flymale_frameany,8.250506e-01,-1.743422e-01,241477
min_absdwing_angle_flyany_frameany,8.781255e-01,-2.729726e+00,455430
min_absdwing_angle_flyany_framewingextension,1.828363e+00,1.386325e+00,296
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.995596e-01,-2.314469e+00,213073
min_absdwing_angle_flymale_frameany,9.461452e-01,-2.736281e+00,241465
min_absdwing_area_flyany_frameany,2.001683e+00,-2.897126e+00,455430
min_absdwing_area_flyany_framewingextension,3.065335e+00,2.453680e+00,296
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.004072e+00,-2.330634e+00,213073
min_absdwing_area_flymale_frameany,1.997644e+00,-2.562198e+00,241465
min_dwing_angle_in_flyany_frameany,-9.843840e-01,2.646402e+00,455430
min_dwing_angle_in_flyany_framewingextension,-2.353248e+00,-7.402596e-01,296
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.861046e-01,2.880639e+00,213073
min_dwing_angle_in_flymale_frameany,-1.070450e+00,2.027882e+00,241465
min_dwing_angle_out_flyany_frameany,-9.843918e-01,2.646816e+00,455430
min_dwing_angle_out_flyany_framewingextension,-4.317457e+00,-2.478878e+00,296
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.860608e-01,2.881756e+00,213073
min_dwing_angle_out_flymale_frameany,-1.070621e+00,2.030785e+00,241465
min_wing_angle_flyany_frameany,-4.526707e-02,-2.698056e+00,455449
min_wing_angle_flyany_framewingextension,1.063964e-01,1.789432e+00,296
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.282771e-02,-3.409249e+00,213079
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.854926e-02,-1.554159e+00,241477
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.629443e-01,8.741074e-01,455449
min_wing_area_flyany_framewingextension,6.793784e-01,1.312832e+00,296
min_wing_area_flyany_framewinggrooming,3.617366e-01,4.930993e-01,28824
min_wing_area_flyfemale_frameany,9.317105e-01,1.608956e+00,213079
min_wing_area_flymale_frameany,8.022285e-01,3.873504e-02,241477
nflies_close_flyany_frameany,3.599569e-01,-1.605699e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.962182e-01,-9.146004e-01,420
nflies_close_flyany_framebodyturn,4.142677e-01,-1.567494e+00,4296
nflies_close_flyany_framebodyturnstart,4.232277e-01,-1.564796e+00,1690
nflies_close_flyany_framecrabwalkallstart,4.017049e-01,-1.661069e+00,5673
nflies_close_flyany_framecrabwalkextreme,6.152380e-01,-2.112338e+00,1391
nflies_close_flyany_framecrabwalkextremestart,6.105638e-01,-2.252395e+00,379
nflies_close_flyany_framejumpstart,3.461762e-01,-1.193618e+00,259
nflies_close_flyany_framenearwall,4.385272e-01,-1.436966e+00,330540
nflies_close_flyany_framepivotcenter,3.423207e-01,-1.764886e+00,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.182391e-01,-1.190124e+00,2424
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.945343e-01,-1.655765e+00,190885
nflies_close_flyany_frametouch,1.425745e+00,-1.529486e+00,9929
nflies_close_flyany_framewalk,3.434013e-01,-1.361530e+00,157860
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.762318e-01,-9.260547e-01,28824
nflies_close_flyfemale_frameany,4.022921e-01,-1.524590e+00,213079
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.226974e-01,-1.522164e+00,241477
nflies_close_flymale_framechase,1.037019e+00,-2.072500e+00,2653
nflies_close_flymale_framewingextension,1.231526e+00,1.815717e+00,296
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036057e+00,-2.504044e+00,455449
nwingsdetected_flyany_framewingextension,1.936006e+00,-1.428779e+00,296
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435095e+00,-1.431804e+00,28824
nwingsdetected_flyfemale_frameany,1.021593e+00,-2.950904e+00,213079
nwingsdetected_flymale_frameany,1.049023e+00,-1.641585e+00,241477
phi_flyany_frameany,-3.424455e-02,-3.568621e+00,455449
phisideways_flyany_framemove,4.335595e-01,1.050243e+00,264564
phisideways_flyfemale_framemove,4.388421e-01,1.684410e+00,126507
phisideways_flymale_framemove,4.287566e-01,4.840736e-01,137321
theta_mm_flyany_frameany,2.367944e-02,7.985602e-01,455449
velmag_ctr_flyany_frameany,7.875111e+00,-6.942694e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.617935e+00,-8.814163e-01,1728
velmag_ctr_flyany_framebodyturn,1.045734e+01,-3.801441e-01,4296
velmag_ctr_flyany_framecrabwalkall,1.445645e+01,1.483127e-01,57876
