field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.131259e+00,1.760312e+00,385249
du_ctr_flyany_framenotnearfly_notnearwall,3.149411e+00,-8.215894e-01,64436
du_ctr_flyany_framepivotcenter,2.637104e-01,3.270941e-01,1011
du_ctr_flyany_framerighting,4.257794e+00,1.765601e-01,672
du_ctr_flyany_framestop,1.325681e-01,3.832071e+00,177427
du_ctr_flyany_frametouch,1.743836e+00,-1.004440e+00,13096
du_ctr_flyany_framewalk,1.526025e+01,3.004496e-01,166471
du_ctr_flyany_framewingextension,4.151221e+00,9.976744e-01,3141
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.343435e-01,1.510968e+00,29454
du_ctr_flyfemale_frameany,6.314136e+00,2.084316e+00,217635
du_ctr_flymale_frameany,6.699378e+00,1.221198e+00,237681
du_ctr_flymale_framechase,1.377586e+01,-3.586016e-01,5185
du_tail_flyany_frameany,6.513750e+00,1.773763e+00,455468
du_tail_flyany_framepivottail,3.687702e-01,-2.113650e-01,12479
du_tail_flyfemale_frameany,6.317214e+00,2.091110e+00,217635
du_tail_flymale_frameany,6.697829e+00,1.221115e+00,237681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360333e-01,8.933604e-01,2896
duration_flyany_framebodyturn,8.360589e-02,-8.715224e-01,6404
duration_flyany_framechase,2.547048e-01,1.756013e-01,5580
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.008833e-01,1.179470e+00,53420
duration_flyany_framecrabwalkextreme,1.145580e-01,-1.225511e+00,1279
duration_flyany_framejump,8.532199e-02,-9.883270e-01,958
duration_flyany_framemove,1.161053e+00,-1.240960e+00,278060
duration_flyany_framepivotcenter,8.581068e-02,-7.700328e-01,1011
duration_flyany_framepivottail,1.252844e-01,-2.767773e+00,12479
duration_flyany_framerighting,4.477474e-01,4.235902e-01,672
duration_flyany_framestop,7.591002e-01,-1.013447e+00,177427
duration_flyany_frametouch,1.647350e-01,-1.815239e+00,13096
duration_flyany_framewalk,5.418703e-01,-2.333601e-01,166472
duration_flyany_framewingextension,2.311898e-01,-1.341005e+00,3141
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.756660e+00,-2.318491e+00,29456
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383683e-01,6.627549e-01,1677
duration_flyfemale_framebodyturn,8.431281e-02,2.770607e-02,3243
duration_flyfemale_framechase,1.132764e-01,2.155323e-03,393
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.042343e-01,4.067083e+00,26597
duration_flyfemale_framecrabwalkextreme,1.086961e-01,-2.140531e+00,466
duration_flyfemale_framejump,9.098392e-02,2.493197e-01,610
duration_flyfemale_framemove,1.154366e+00,-6.609649e-01,135361
duration_flyfemale_framepivotcenter,9.146606e-02,1.053729e+00,744
duration_flyfemale_framepivottail,1.242267e-01,-2.303053e+00,6324
duration_flyfemale_framerighting,3.917453e-01,-1.220985e+00,497
duration_flyfemale_framestop,7.190748e-01,-1.568967e+00,82274
duration_flyfemale_frametouch,1.568867e-01,-1.931719e+00,4253
duration_flyfemale_framewalk,5.307449e-01,7.364466e-02,81998
duration_flyfemale_framewingextension,1.166190e-01,-1.055657e+00,338
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063304e+00,-2.726624e-01,13782
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334361e-01,7.690501e-01,1219
duration_flymale_framebodyturn,8.269259e-02,-1.673295e+00,3158
duration_flymale_framechase,3.625363e-01,5.966444e-01,5185
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.970085e-01,-4.645102e-01,26821
duration_flymale_framecrabwalkextreme,1.185388e-01,-2.872296e-01,810
duration_flymale_framejump,7.963845e-02,-2.019945e+00,342
duration_flymale_framemove,1.159298e+00,-1.457333e+00,142680
duration_flymale_framepivotcenter,7.958765e-02,-1.915459e+00,260
duration_flymale_framepivottail,1.260529e-01,-3.027053e+00,6153
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.881591e-01,-5.781661e-01,95001
duration_flymale_frametouch,1.722069e-01,-1.275065e+00,8843
duration_flymale_framewalk,5.496247e-01,-5.111069e-01,84473
duration_flymale_framewingextension,2.978170e-01,-6.225243e-01,2803
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.441783e+00,-3.511283e+00,15520
dv_cor_flyany_frameany,-1.551823e-01,-2.611749e+00,455468
dv_cor_flyfemale_frameany,-2.513759e-02,-1.645037e-01,217635
dv_cor_flymale_frameany,-2.743547e-01,-3.025750e+00,237681
dv_ctr_flyany_frameany,-2.051495e-01,-2.703504e+00,455468
dv_ctr_flyfemale_frameany,-5.205945e-02,-3.734244e-01,217635
dv_ctr_flymale_frameany,-3.454568e-01,-3.050022e+00,237681
dv_tail_flyany_frameany,-2.539314e-01,-5.846993e+00,455468
dv_tail_flyfemale_frameany,-1.535368e-01,-2.699795e+00,217635
dv_tail_flymale_frameany,-3.460123e-01,-5.678763e+00,237681
dwing_angle_diff_flyany_frameany,2.628988e-05,1.087434e+00,455468
dwing_angle_diff_flyany_framewingextension,-3.703421e+00,-6.135604e+00,3141
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.087145e-04,1.279921e+00,217635
dwing_angle_diff_flymale_frameany,-4.999736e-04,-7.685385e-01,237681
dwing_angle_imbalance_flyany_frameany,-6.252254e-01,1.327551e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-4.328207e+00,-5.956249e+00,3141
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687544e+00,-9.039354e-01,29454
dwing_angle_imbalance_flyfemale_frameany,-5.735421e-01,-1.553011e-02,217635
dwing_angle_imbalance_flymale_frameany,-6.718681e-01,2.085721e+00,237681
ecc_flyany_frameany,3.511608e-01,-2.840007e+00,455487
ecc_flyfemale_frameany,3.492008e-01,-3.407585e+00,217644
ecc_flymale_frameany,3.529200e-01,-2.096133e+00,237691
fractime_flyany_frameattemptedcopulation,2.085680e-04,-1.134054e-01,455487
fractime_flyany_framebackup,6.358030e-03,1.895685e+00,455487
fractime_flyany_framebackup_nearfly,3.978160e-03,2.283601e+00,455487
fractime_flyany_framebackup_nearwall,6.353639e-03,1.909328e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.331058e-01,455487
fractime_flyany_framebodyturn,1.405968e-02,2.987583e+00,455487
fractime_flyany_framebodyturn_nearfly,5.291040e-03,2.529035e+00,455487
fractime_flyany_framebodyturn_nearwall,1.351081e-02,2.961653e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434814e-04,2.174297e+00,455487
fractime_flyany_framechase,1.227258e-02,1.029352e+00,455487
fractime_flyany_framechase_notwingextension,8.808155e-03,6.805286e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455487
fractime_flyany_framecrabwalkall,1.172811e-01,1.898207e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.980327e-02,3.650343e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.168200e-01,1.884922e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.183406e-04,9.650167e-03,455487
fractime_flyany_framecrabwalkextreme,2.807984e-03,3.280258e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.536817e-03,5.400680e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.775052e-03,3.849708e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,1.961886e-01,455487
fractime_flyany_framejump,2.112025e-03,8.728422e-01,455487
fractime_flyany_framejump_nearfly,5.576449e-04,7.575690e-01,455487
fractime_flyany_framejump_nearwall,1.251408e-03,1.185212e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.947537e-04,6.528181e-01,455487
fractime_flyany_framemove,6.104675e-01,2.017490e+00,455487
fractime_flyany_framemove_nearfly,2.409948e-01,1.088481e+00,455487
fractime_flyany_framemove_nearwall,5.763611e-01,2.206570e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.984278e-02,6.190809e-02,455487
fractime_flyany_framenotanybehavior,1.573700e-01,6.207897e-01,455487
fractime_flyany_framepivotcenter,2.228384e-03,7.794712e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.079265e-04,5.476389e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.578530e-03,9.723703e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.949676e-04,4.457354e+00,455487
fractime_flyany_framepivotcenter_stop,6.696130e-04,9.574894e+00,455487
fractime_flyany_framepivottail,2.739705e-02,-4.944998e-01,455487
fractime_flyany_framepivottail_nearfly,1.250310e-02,-1.428274e-01,455487
fractime_flyany_framepivottail_nearwall,2.728728e-02,-4.844223e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-3.010672e-01,455487
fractime_flyany_framerighting,1.488517e-03,9.681964e-02,455487
fractime_flyany_framerighting_nearfly,6.366812e-04,7.523822e-01,455487
fractime_flyany_framerighting_nearwall,1.301903e-03,4.541316e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.734407e-04,-6.699585e-01,455487
fractime_flyany_framestop,3.895325e-01,-2.017490e+00,455487
fractime_flyany_framestop_nearfly,1.198058e-01,-2.470302e+00,455487
fractime_flyany_framestop_nearwall,2.694698e-01,-1.635939e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.116300e-01,-3.047516e-01,455487
fractime_flyany_framestop_notwinggrooming,3.260686e-01,-1.645593e+00,455487
fractime_flyany_frametouch,2.875164e-02,5.322197e-01,455487
fractime_flyany_frametouch_notchase,2.513793e-02,2.837801e-01,455487
fractime_flyany_framewalk,3.654813e-01,2.259444e+00,455487
fractime_flyany_framewalk_nearfly,1.224074e-01,1.196828e+00,455487
fractime_flyany_framewalk_nearwall,3.485390e-01,2.603913e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.485224e-02,-2.928907e-01,455487
fractime_flyany_framewingextension,6.909089e-03,1.987169e+00,455487
fractime_flyany_framewingextension_nearfly,6.768580e-03,1.969691e+00,455487
fractime_flyany_framewingextension_notchase,3.444665e-03,1.469692e+00,455487
fractime_flyany_framewingextension_notnearfly,1.405089e-04,1.363383e+00,455487
fractime_flyany_framewingflick,1.251408e-04,6.671876e-01,455487
fractime_flyany_framewingflick_nearfly,8.562264e-05,4.760176e-01,455487
fractime_flyany_framewingflick_notnearfly,3.951814e-05,1.195975e+00,455487
fractime_flyany_framewinggrooming,6.466924e-02,-1.498254e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.678566e-03,-3.863289e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.067677e-02,-2.730135e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.224489e-02,3.424851e-01,455487
fractime_flyfemale_firsthalf_framechase,3.053109e-03,2.567931e+00,107759
fractime_flyfemale_firsthalf_frametouch,2.123257e-02,-2.870023e-01,107759
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,217635
fractime_flyfemale_framebackup,7.705562e-03,2.818071e+00,217635
fractime_flyfemale_framebodyturn,1.491488e-02,4.046037e+00,217635
fractime_flyfemale_framechase,1.842535e-03,2.022024e+00,217635
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,217635
fractime_flyfemale_framecrabwalkall,1.222138e-01,3.773199e+00,217635
fractime_flyfemale_framecrabwalkextreme,2.141200e-03,4.355400e-01,217635
fractime_flyfemale_framejump,2.821237e-03,8.931000e-01,217635
fractime_flyfemale_framemove,6.219634e-01,2.227720e+00,217635
fractime_flyfemale_framenotanybehavior,1.623268e-01,2.226855e-01,217635
fractime_flyfemale_framepivotcenter,3.432352e-03,9.271182e+00,217635
fractime_flyfemale_framepivottail,2.906702e-02,2.683045e-01,217635
fractime_flyfemale_framerighting,2.292830e-03,3.330678e-01,217635
fractime_flyfemale_framestop,3.780366e-01,-2.227720e+00,217635
fractime_flyfemale_frametouch,1.954189e-02,1.899183e-01,217635
fractime_flyfemale_framewalk,3.767684e-01,2.894409e+00,217635
fractime_flyfemale_framewingextension,1.562249e-03,4.525060e+00,217635
fractime_flyfemale_framewingflick,1.562249e-04,3.129007e+00,217635
fractime_flyfemale_framewinggrooming,6.332621e-02,-1.661849e+00,217635
fractime_flyfemale_secondhalf_framechase,6.571022e-04,5.965145e-01,109572
fractime_flyfemale_secondhalf_frametouch,1.783302e-02,9.235137e-01,109572
fractime_flyfirsthalf_framebackup,5.659640e-03,6.861077e-01,227753
fractime_flyfirsthalf_framebodyturn,1.434449e-02,2.667241e+00,227753
fractime_flyfirsthalf_framechase,2.066713e-02,1.741043e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.090260e-01,1.195981e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.555400e-03,-6.404082e-02,227753
fractime_flyfirsthalf_framejump,2.261222e-03,9.629466e-01,227753
fractime_flyfirsthalf_framemove,6.095683e-01,1.651657e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.808977e-03,6.732668e+00,227753
fractime_flyfirsthalf_framepivottail,2.752982e-02,-1.212691e+00,227753
fractime_flyfirsthalf_framerighting,1.242574e-03,-7.762995e-02,227753
fractime_flyfirsthalf_framestop,3.904317e-01,-1.651657e+00,227753
fractime_flyfirsthalf_frametouch,3.808073e-02,9.882428e-01,227753
fractime_flyfirsthalf_framewalk,3.648821e-01,1.986179e+00,227753
fractime_flyfirsthalf_framewingextension,1.256185e-02,3.441378e+00,227753
fractime_flyfirsthalf_framewingflick,1.888010e-04,1.085543e+00,227753
fractime_flyfirsthalf_framewinggrooming,7.141948e-02,-1.274436e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,6.344701e-04,7.743150e-02,119785
fractime_flymale_firsthalf_framechase,3.654882e-02,1.532341e+00,119785
fractime_flymale_firsthalf_frametouch,5.321200e-02,1.086658e+00,119785
fractime_flymale_frameattemptedcopulation,3.996954e-04,-9.543186e-02,237681
fractime_flymale_framebackup,5.128723e-03,6.117762e-01,237681
fractime_flymale_framebodyturn,1.328672e-02,1.605570e+00,237681
fractime_flymale_framechase,2.183178e-02,9.029790e-01,237681
fractime_flymale_framechase_notwingextension,1.549556e-02,5.625609e-01,237681
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,237681
fractime_flymale_framecrabwalkall,1.128445e-01,2.954870e-01,237681
fractime_flymale_framecrabwalkextreme,3.420551e-03,1.689756e-01,237681
fractime_flymale_framejump,1.464147e-03,7.352616e-01,237681
fractime_flymale_framemove,6.003004e-01,1.544111e+00,237681
fractime_flymale_framenotanybehavior,1.528814e-01,1.052183e+00,237681
fractime_flymale_framepivotcenter,1.127562e-03,4.074507e+00,237681
fractime_flymale_framepivottail,2.588764e-02,-1.173528e+00,237681
fractime_flymale_framerighting,7.531103e-04,-2.782996e-01,237681
fractime_flymale_framestop,3.996996e-01,-1.544111e+00,237681
fractime_flymale_frametouch,3.720533e-02,4.949772e-01,237681
fractime_flymale_frametouch_notchase,3.063350e-02,2.535904e-01,237681
fractime_flymale_framewalk,3.554049e-01,1.262915e+00,237681
fractime_flymale_framewingextension,1.180995e-02,1.700134e+00,237681
fractime_flymale_framewingflick,9.676836e-05,-1.207021e-02,237681
fractime_flymale_framewinggrooming,6.529760e-02,-8.323203e-01,237681
fractime_flymale_secondhalf_frameattemptedcopulation,1.613300e-04,-3.676540e-01,117771
fractime_flymale_secondhalf_framechase,6.886245e-03,-2.054850e-01,117771
fractime_flymale_secondhalf_frametouch,2.093894e-02,-4.679634e-01,117771
fractime_flysecondhalf_framebackup,7.057067e-03,2.911666e+00,227715
fractime_flysecondhalf_framebodyturn,1.377599e-02,3.184818e+00,227715
fractime_flysecondhalf_framechase,3.877654e-03,-1.619054e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.255429e-01,2.422092e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.060844e-03,6.775914e-01,227715
fractime_flysecondhalf_framejump,1.962980e-03,6.875525e-01,227715
fractime_flysecondhalf_framemove,6.113343e-01,2.248623e+00,227715
fractime_flysecondhalf_framepivotcenter,2.648047e-03,8.089195e+00,227715
fractime_flysecondhalf_framepivottail,2.726654e-02,2.931014e-01,227715
fractime_flysecondhalf_framerighting,1.734624e-03,3.134257e-01,227715
fractime_flysecondhalf_framestop,3.886657e-01,-2.248623e+00,227715
fractime_flysecondhalf_frametouch,1.942340e-02,-1.836784e-01,227715
fractime_flysecondhalf_framewalk,3.661068e-01,2.392215e+00,227715
fractime_flysecondhalf_framewingextension,1.255956e-03,-2.505189e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-1.100147e-02,227715
fractime_flysecondhalf_framewinggrooming,5.791450e-02,-1.561591e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.252672e+01,2.056058e+00,164334
magveldiff_nose2ell_flyany_frametouch,9.496295e+00,1.092101e+00,13096
magveldiff_nose2ell_flyfemale_framechase,8.896475e+00,-3.933739e-01,393
magveldiff_nose2ell_flyfemale_framenearfly,1.209622e+01,2.132811e+00,80203
magveldiff_nose2ell_flyfemale_frametouch,9.110713e+00,1.225792e+00,4253
magveldiff_nose2ell_flyfemale_framewingextension,1.073431e+01,9.170583e-01,338
magveldiff_nose2ell_flymale_framechase,8.670304e+00,-5.302873e-01,5185
magveldiff_nose2ell_flymale_framenearfly,1.295030e+01,1.860080e+00,84131
magveldiff_nose2ell_flymale_frametouch,9.787207e+00,6.859028e-01,8843
magveldiff_nose2ell_flymale_framewingextension,1.350803e+01,5.091669e+00,2803
max_absdwing_angle_flyany_frameany,1.440284e+00,-3.641507e-01,455468
max_absdwing_angle_flyany_framechase,1.450796e+00,6.519364e-02,5580
max_absdwing_angle_flyany_framenearfly,1.297727e+00,-9.459487e-01,164334
max_absdwing_angle_flyany_frametouch,1.253617e+00,-1.909746e+00,13096
max_absdwing_angle_flyany_framewingextension,7.499811e+00,4.582260e+00,3141
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315444e+00,1.271617e+00,29454
max_absdwing_angle_flyfemale_frameany,1.349194e+00,-3.055920e-01,217635
max_absdwing_angle_flyfemale_framenearfly,1.220157e+00,-7.994003e-01,80203
max_absdwing_angle_flyfemale_frametouch,1.106293e+00,-2.363015e+00,4253
max_absdwing_angle_flymale_frameany,1.521735e+00,-3.560164e-01,237681
max_absdwing_angle_flymale_framechase,1.807635e+00,9.649595e-01,5185
max_absdwing_angle_flymale_framenearfly,1.362590e+00,-9.293477e-01,84131
max_absdwing_angle_flymale_frametouch,1.361114e+00,-1.355415e+00,8843
max_absdwing_area_flyany_frameany,3.148553e+00,-6.992473e-02,455468
max_absdwing_area_flyany_framewingextension,8.593321e+00,4.651788e+00,3141
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.395781e+00,2.047432e+00,29454
max_absdwing_area_flyfemale_frameany,3.219712e+00,-1.481005e-01,217635
max_absdwing_area_flymale_frameany,3.080256e+00,5.858927e-02,237681
max_dwing_angle_in_flyany_frameany,1.047792e+00,1.706729e-01,455468
max_dwing_angle_in_flyany_framewingextension,5.541173e+00,5.667151e+00,3141
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.770902e-01,4.192206e-01,217635
max_dwing_angle_in_flymale_frameany,1.111805e+00,-1.518220e-01,237681
max_dwing_angle_out_flyany_frameany,1.047818e+00,1.718860e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.837752e+00,-8.106208e-01,3141
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.775989e-01,4.254116e-01,217635
max_dwing_angle_out_flymale_frameany,1.111305e+00,-1.552337e-01,237681
max_wing_angle_flyany_frameany,9.343444e-02,-1.038688e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.639197e-02,9.356909e-01,5580
max_wing_angle_flyany_framenearfly,8.611857e-02,8.938322e-02,164340
max_wing_angle_flyany_frametouch,9.621593e-02,7.804893e-01,13096
max_wing_angle_flyany_framewingextension,7.574727e-01,1.635551e+00,3141
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.492491e-01,-1.194109e+00,29456
max_wing_angle_flyfemale_frameany,8.727831e-02,-1.093890e+00,217644
max_wing_angle_flyfemale_framenearfly,7.864486e-02,-1.256256e+00,80205
max_wing_angle_flyfemale_frametouch,7.658579e-02,-1.004817e+00,4253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.889133e-02,5.675514e-01,237691
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.142238e-01,2.106046e+00,5185
max_wing_angle_flymale_framenearfly,9.270272e-02,8.318591e-01,84135
max_wing_angle_flymale_frametouch,1.133822e-01,1.192006e+00,8843
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.547138e-01,4.096800e-01,455487
max_wing_area_flyany_framewingextension,1.273185e+00,1.596175e+00,3141
max_wing_area_flyany_framewinggrooming,8.384446e-01,-3.733627e-01,29456
max_wing_area_flyfemale_frameany,1.022928e+00,5.423986e-01,217644
max_wing_area_flymale_frameany,8.924061e-01,3.107200e-01,237691
mean_wing_angle_flyany_frameany,2.571082e-02,-1.012033e+00,455487
mean_wing_angle_flyany_framewingextension,4.308281e-01,2.254185e+00,3141
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.224675e-02,-1.601959e+00,217644
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.873398e-02,-3.717085e-01,237691
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.253306e-01,5.581526e-01,455487
mean_wing_area_flyany_framewingextension,9.877502e-01,2.192494e+00,3141
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957230e-01,-4.325905e-01,29456
mean_wing_area_flyfemale_frameany,9.914460e-01,7.931521e-01,217644
mean_wing_area_flymale_frameany,8.650695e-01,3.089293e-01,237691
min_absdwing_angle_flyany_frameany,9.778990e-01,1.258383e+00,455468
min_absdwing_angle_flyany_framewingextension,2.782596e+00,6.545513e+00,3141
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.388722e-01,2.075650e+00,217635
min_absdwing_angle_flymale_frameany,1.013720e+00,1.077387e-01,237681
min_absdwing_area_flyany_frameany,2.168729e+00,6.237990e-01,455468
min_absdwing_area_flyany_framewingextension,3.068094e+00,2.409967e+00,3141
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222885e+00,1.267437e+00,217635
min_absdwing_area_flymale_frameany,2.119533e+00,-1.732934e-01,237681
min_dwing_angle_in_flyany_frameany,-1.047818e+00,-1.718860e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.837752e+00,8.106208e-01,3141
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.775989e-01,-4.254116e-01,217635
min_dwing_angle_in_flymale_frameany,-1.111305e+00,1.552337e-01,237681
min_dwing_angle_out_flyany_frameany,-1.047792e+00,-1.706729e-01,455468
min_dwing_angle_out_flyany_framewingextension,-5.541173e+00,-5.667151e+00,3141
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.770902e-01,-4.192206e-01,217635
min_dwing_angle_out_flymale_frameany,-1.111805e+00,1.518220e-01,237681
min_wing_angle_flyany_frameany,-4.201280e-02,-2.430640e+00,455487
min_wing_angle_flyany_framewingextension,1.041835e-01,1.561673e+00,3141
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.278480e-02,-1.926097e+00,217644
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.142336e-02,-2.243518e+00,237691
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.959474e-01,6.900887e-01,455487
min_wing_area_flyany_framewingextension,7.023154e-01,2.237721e+00,3141
min_wing_area_flyany_framewinggrooming,3.530014e-01,-4.735489e-01,29456
min_wing_area_flyfemale_frameany,9.599642e-01,1.017181e+00,217644
min_wing_area_flymale_frameany,8.377328e-01,2.991083e-01,237691
nflies_close_flyany_frameany,4.447833e-01,-8.045701e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.594668e-01,6.906687e-01,697
nflies_close_flyany_framebodyturn,4.613300e-01,-5.456672e-01,6404
nflies_close_flyany_framebodyturnstart,4.699769e-01,-5.485182e-01,2528
nflies_close_flyany_framecrabwalkallstart,3.987898e-01,-1.585759e+00,5817
nflies_close_flyany_framecrabwalkextreme,6.776204e-01,-1.169918e+00,1279
nflies_close_flyany_framecrabwalkextremestart,6.987230e-01,-9.393798e-01,363
nflies_close_flyany_framejumpstart,5.188059e-01,3.022441e-01,362
nflies_close_flyany_framenearwall,5.136800e-01,-6.995262e-01,385265
nflies_close_flyany_framepivotcenter,4.813837e-01,-1.002378e+00,1011
nflies_close_flyany_framepivotcenterstart,5.194867e-01,-2.017442e-01,367
nflies_close_flyany_framepivottailstart,5.765111e-01,-5.138308e-02,3280
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.738131e-01,-1.262662e+00,177427
nflies_close_flyany_frametouch,1.543534e+00,-9.317458e-01,13096
nflies_close_flyany_framewalk,4.189477e-01,-6.257637e-01,166472
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.108947e-01,-3.972599e+00,29456
nflies_close_flyfemale_frameany,5.002711e-01,-8.856643e-01,217644
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.942598e-01,-5.849225e-01,237691
nflies_close_flymale_framechase,1.122322e+00,-1.932870e+00,5185
nflies_close_flymale_framewingextension,1.039858e+00,2.452946e-01,2803
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054225e+00,-1.184145e+00,455487
nwingsdetected_flyany_framewingextension,1.964995e+00,6.362602e-01,3141
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439214e+00,-1.969125e+00,29456
nwingsdetected_flyfemale_frameany,1.040842e+00,-1.857056e+00,217644
nwingsdetected_flymale_frameany,1.066212e+00,-5.065139e-01,237691
phi_flyany_frameany,5.406339e-02,4.639629e+00,455487
phisideways_flyany_framemove,4.332041e-01,-5.458678e-01,278060
phisideways_flyfemale_framemove,4.460521e-01,-3.856605e-01,135370
phisideways_flymale_framemove,4.214791e-01,-5.064789e-01,142690
theta_mm_flyany_frameany,-2.473487e-04,-4.762059e-01,455487
velmag_ctr_flyany_frameany,8.126377e+00,1.852348e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
