field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.473878e-01,3.880594e+00,557
duration_flyany_framebodyturn,8.118551e-02,-2.728030e+00,292
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.363237e-01,-2.822307e+00,8001
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.693955e-02,2.634153e+00,2484
duration_flyany_framemove,5.766410e-01,-5.176762e+00,56821
duration_flyany_framepivotcenter,1.063096e-01,5.357488e+00,453
duration_flyany_framepivottail,1.207488e-01,-3.798048e+00,1827
duration_flyany_framerighting,4.108883e-01,-8.332275e-01,860
duration_flyany_framestop,4.789232e+01,8.892595e+01,398513
duration_flyany_frametouch,3.456560e-01,1.141307e+01,8694
duration_flyany_framewalk,3.135406e-01,-5.202787e+00,17480
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.244556e+00,-7.628022e+00,16709
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.558916e-01,4.665844e+00,384
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.135438e-01,-3.215128e+00,2293
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.558149e-02,1.754140e+00,839
duration_flyfemale_framemove,6.769347e-01,-3.956563e+00,27652
duration_flyfemale_framepivotcenter,1.153823e-01,7.274936e+00,399
duration_flyfemale_framepivottail,1.226440e-01,-2.568726e+00,923
duration_flyfemale_framerighting,5.274349e-01,1.426493e+00,385
duration_flyfemale_framestop,9.981306e+01,3.029537e+02,187988
duration_flyfemale_frametouch,3.129799e-01,1.165869e+01,6376
duration_flyfemale_framewalk,3.634586e-01,-3.546353e+00,8806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.244525e-01,-9.289091e+00,1866
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.542472e-01,-2.184674e+00,5708
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.624126e-02,1.840584e+00,1644
duration_flymale_framemove,5.086848e-01,-4.809007e+00,29144
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.159864e-01,-5.383298e+00,896
duration_flymale_framerighting,3.485505e-01,-1.538613e+00,474
duration_flymale_framestop,7.266152e+00,6.182747e+00,210351
duration_flymale_frametouch,3.754979e-01,8.569814e+00,2317
duration_flymale_framewalk,2.707679e-01,-5.967269e+00,8674
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.356302e+00,-4.380704e+00,14720
dv_cor_flyany_frameany,5.278154e-03,5.723750e-01,455316
dv_cor_flyfemale_frameany,-9.652089e-04,2.026076e-01,215646
dv_cor_flymale_frameany,1.087969e-02,5.585433e-01,239495
dv_ctr_flyany_frameany,1.147531e-02,6.486875e-01,455316
dv_ctr_flyfemale_frameany,7.848077e-03,3.285189e-01,215646
dv_ctr_flymale_frameany,1.469063e-02,5.638052e-01,239495
dv_tail_flyany_frameany,4.828379e-02,1.920317e+00,455316
dv_tail_flyfemale_frameany,6.319015e-02,1.818678e+00,215646
dv_tail_flymale_frameany,3.479766e-02,1.145076e+00,239495
dwing_angle_diff_flyany_frameany,-5.542735e-05,-4.590236e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.741844e-04,9.670317e-03,215646
dwing_angle_diff_flymale_frameany,-2.404967e-04,1.785836e-01,239495
dwing_angle_imbalance_flyany_frameany,-5.294008e-01,2.957118e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.972492e+00,-4.873101e+00,16709
dwing_angle_imbalance_flyfemale_frameany,-3.372252e-01,4.565000e+00,215646
dwing_angle_imbalance_flymale_frameany,-7.013128e-01,1.412897e+00,239495
ecc_flyany_frameany,3.783002e-01,6.111743e+00,455335
ecc_flyfemale_frameany,3.784110e-01,6.793079e+00,215655
ecc_flymale_frameany,3.781919e-01,4.886515e+00,239505
fractime_flyany_frameattemptedcopulation,8.784741e-06,-4.401751e-01,455335
fractime_flyany_framebackup,1.232060e-03,-5.269286e+00,455335
fractime_flyany_framebackup_nearfly,7.313297e-04,-4.125790e+00,455335
fractime_flyany_framebackup_nearwall,1.188136e-03,-5.326747e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,4.392370e-05,2.846280e+00,455335
fractime_flyany_framebodyturn,6.632479e-04,-7.515195e+00,455335
fractime_flyany_framebodyturn_nearfly,2.371880e-04,-6.867005e+00,455335
fractime_flyany_framebodyturn_nearwall,6.215204e-04,-7.558391e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.513896e-05,-2.342815e+00,455335
fractime_flyany_framechase,4.831607e-05,-7.558222e-01,455335
fractime_flyany_framechase_notwingextension,4.831607e-05,-7.910455e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455335
fractime_flyany_framecrabwalkall,1.758046e-02,-6.503921e+00,455335
fractime_flyany_framecrabwalkall_nearfly,5.446539e-03,-5.201910e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.752117e-02,-6.385323e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733515e-05,-8.063086e-01,455335
fractime_flyany_framecrabwalkextreme,3.535858e-04,-3.916978e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.142016e-04,-3.712633e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,3.426049e-04,-3.912846e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098093e-05,-1.631491e-01,455335
fractime_flyany_framejump,5.464109e-03,6.511318e+00,455335
fractime_flyany_framejump_nearfly,1.093700e-03,4.142654e+00,455335
fractime_flyany_framejump_nearwall,2.031471e-03,3.758881e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,3.028539e-03,8.850495e+00,455335
fractime_flyany_framemove,1.247916e-01,-9.326955e+00,455335
fractime_flyany_framemove_nearfly,5.253714e-02,-6.417024e+00,455335
fractime_flyany_framemove_nearwall,1.101914e-01,-9.545103e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,1.275544e-02,-1.404542e+00,455335
fractime_flyany_framenotanybehavior,5.915645e-02,-3.833122e+00,455335
fractime_flyany_framepivotcenter,1.016834e-03,9.362949e-01,455335
fractime_flyany_framepivotcenter_nearfly,5.380654e-04,1.895094e+00,455335
fractime_flyany_framepivotcenter_nearwall,6.061471e-04,3.353038e-01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.711553e-04,1.778006e+00,455335
fractime_flyany_framepivotcenter_stop,2.635422e-04,9.897159e-01,455335
fractime_flyany_framepivottail,4.012430e-03,-7.995112e+00,455335
fractime_flyany_framepivottail_nearfly,1.827226e-03,-6.868262e+00,455335
fractime_flyany_framepivottail_nearwall,3.997057e-03,-7.970446e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,2.196185e-06,-1.181153e+00,455335
fractime_flyany_framerighting,1.906289e-03,6.110164e-01,455335
fractime_flyany_framerighting_nearfly,2.371880e-04,-2.316646e-01,455335
fractime_flyany_framerighting_nearwall,3.667629e-04,-5.243432e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.341869e-03,3.334162e+00,455335
fractime_flyany_framestop,8.752084e-01,9.326955e+00,455335
fractime_flyany_framestop_nearfly,3.530258e-01,8.322260e+00,455335
fractime_flyany_framestop_nearwall,5.165933e-01,4.767584e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,2.603094e-01,5.371688e+00,455335
fractime_flyany_framestop_notwinggrooming,8.386287e-01,1.092218e+01,455335
fractime_flyany_frametouch,1.909363e-02,-8.478619e-01,455335
fractime_flyany_frametouch_notchase,1.907387e-02,-8.209640e-01,455335
fractime_flyany_framewalk,3.839810e-02,-8.941066e+00,455335
fractime_flyany_framewalk_nearfly,1.476276e-02,-6.507778e+00,455335
fractime_flyany_framewalk_nearwall,3.746912e-02,-9.119003e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,7.884305e-04,-1.965028e+00,455335
fractime_flyany_framewingextension,2.635422e-05,-6.534955e-01,455335
fractime_flyany_framewingextension_nearfly,2.635422e-05,-6.203427e-01,455335
fractime_flyany_framewingextension_notchase,2.635422e-05,-7.706745e-01,455335
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,455335
fractime_flyany_framewingflick,1.537330e-05,-7.477629e-01,455335
fractime_flyany_framewingflick_nearfly,8.784741e-06,-5.727489e-01,455335
fractime_flyany_framewingflick_notnearfly,6.588556e-06,-1.146734e+00,455335
fractime_flyany_framewinggrooming,3.669606e-02,-3.537928e+00,455335
fractime_flyany_framewinggrooming_nearfly,1.065150e-02,-2.746054e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.002119e-02,-4.341092e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.205409e-02,-1.625713e+00,455335
fractime_flyfemale_firsthalf_framechase,7.421219e-05,-7.262740e-01,107799
fractime_flyfemale_firsthalf_frametouch,4.449021e-02,4.558927e+00,107799
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,215646
fractime_flyfemale_framebackup,1.780696e-03,-4.249552e+00,215646
fractime_flyfemale_framebodyturn,4.915463e-04,-6.987962e+00,215646
fractime_flyfemale_framechase,5.564675e-05,-6.974035e-01,215646
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,215646
fractime_flyfemale_framecrabwalkall,1.063317e-02,-6.474243e+00,215646
fractime_flyfemale_framecrabwalkextreme,1.205680e-04,-4.007380e+00,215646
fractime_flyfemale_framejump,3.913822e-03,2.353519e+00,215646
fractime_flyfemale_framemove,1.282565e-01,-8.101835e+00,215646
fractime_flyfemale_framenotanybehavior,6.250522e-02,-3.822644e+00,215646
fractime_flyfemale_framepivotcenter,1.850255e-03,2.903527e+00,215646
fractime_flyfemale_framepivottail,4.298712e-03,-6.685879e+00,215646
fractime_flyfemale_framerighting,1.794608e-03,1.646997e-01,215646
fractime_flyfemale_framestop,8.717435e-01,8.101835e+00,215646
fractime_flyfemale_frametouch,2.956698e-02,2.936005e+00,215646
fractime_flyfemale_framewalk,4.083544e-02,-7.785570e+00,215646
fractime_flyfemale_framewingextension,2.318615e-05,-5.063403e-01,215646
fractime_flyfemale_framewingflick,1.391169e-05,-1.085510e+00,215646
fractime_flyfemale_framewinggrooming,8.653070e-03,-4.757512e+00,215646
fractime_flyfemale_secondhalf_framechase,3.708958e-05,-5.469057e-01,107847
fractime_flyfemale_secondhalf_frametouch,1.465038e-02,-2.738451e-01,107847
fractime_flyfirsthalf_framebackup,1.691274e-03,-4.607002e+00,227639
fractime_flyfirsthalf_framebodyturn,1.027943e-03,-7.626584e+00,227639
fractime_flyfirsthalf_framechase,7.907257e-05,-6.874060e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227639
fractime_flyfirsthalf_framecrabwalkall,2.442464e-02,-5.923701e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,4.920071e-04,-3.650743e+00,227639
fractime_flyfirsthalf_framejump,5.579009e-03,6.126909e+00,227639
fractime_flyfirsthalf_framemove,1.535721e-01,-9.241624e+00,227639
fractime_flyfirsthalf_framepivotcenter,1.159731e-03,2.576725e+00,227639
fractime_flyfirsthalf_framepivottail,5.763512e-03,-7.859635e+00,227639
fractime_flyfirsthalf_framerighting,1.423306e-03,2.198908e-01,227639
fractime_flyfirsthalf_framestop,8.464279e-01,9.241624e+00,227639
fractime_flyfirsthalf_frametouch,2.746893e-02,-1.801038e-01,227639
fractime_flyfirsthalf_framewalk,5.379570e-02,-8.946845e+00,227639
fractime_flyfirsthalf_framewingextension,5.271504e-05,-5.609401e-01,227639
fractime_flyfirsthalf_framewingflick,1.757168e-05,-6.901407e-01,227639
fractime_flyfirsthalf_framewinggrooming,4.176349e-02,-3.240853e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,3.337812e-05,-3.207730e-01,119839
fractime_flymale_firsthalf_framechase,8.344529e-05,-6.665658e-01,119839
fractime_flymale_firsthalf_frametouch,1.215798e-02,-1.610737e+00,119839
fractime_flymale_frameattemptedcopulation,1.670181e-05,-4.173048e-01,239495
fractime_flymale_framebackup,7.390551e-04,-5.216075e+00,239495
fractime_flymale_framebodyturn,8.183887e-04,-6.699495e+00,239495
fractime_flymale_framechase,4.175453e-05,-7.400868e-01,239495
fractime_flymale_framechase_notwingextension,4.175453e-05,-7.723375e-01,239495
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239495
fractime_flymale_framecrabwalkall,2.385018e-02,-5.352192e+00,239495
fractime_flymale_framecrabwalkextreme,5.636861e-04,-3.353990e+00,239495
fractime_flymale_framejump,6.864444e-03,1.069889e+01,239495
fractime_flymale_framemove,1.216894e-01,-9.524069e+00,239495
fractime_flymale_framenotanybehavior,5.610973e-02,-3.527468e+00,239495
fractime_flymale_framepivotcenter,2.672290e-04,-2.439511e+00,239495
fractime_flymale_framepivottail,3.757907e-03,-7.909837e+00,239495
fractime_flymale_framerighting,2.004217e-03,1.319971e+00,239495
fractime_flymale_framestop,8.783106e-01,9.524069e+00,239495
fractime_flymale_frametouch,9.678699e-03,-1.778808e+00,239495
fractime_flymale_frametouch_notchase,9.645295e-03,-2.122263e+00,239495
fractime_flymale_framewalk,3.623458e-02,-8.467717e+00,239495
fractime_flymale_framewingextension,2.922817e-05,-6.377798e-01,239495
fractime_flymale_framewingflick,1.670181e-05,-5.957812e-01,239495
fractime_flymale_framewinggrooming,6.146266e-02,-1.186027e+00,239495
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119656
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,119656
fractime_flymale_secondhalf_frametouch,7.195627e-03,-1.773518e+00,119656
fractime_flysecondhalf_framebackup,7.730249e-04,-5.377969e+00,227677
fractime_flysecondhalf_framebodyturn,2.986687e-04,-7.086917e+00,227677
fractime_flysecondhalf_framechase,1.756875e-05,-7.496828e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.073890e-02,-6.571924e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,2.152172e-04,-3.939649e+00,227677
fractime_flysecondhalf_framejump,5.349684e-03,6.238201e+00,227677
fractime_flysecondhalf_framemove,9.594294e-02,-8.910600e+00,227677
fractime_flysecondhalf_framepivotcenter,8.740452e-04,-3.624464e-01,227677
fractime_flysecondhalf_framepivottail,2.261976e-03,-7.467308e+00,227677
fractime_flysecondhalf_framerighting,2.384958e-03,1.065211e+00,227677
fractime_flysecondhalf_framestop,9.040571e-01,8.910600e+00,227677
fractime_flysecondhalf_frametouch,1.072133e-02,-1.671760e+00,227677
fractime_flysecondhalf_framewalk,2.300628e-02,-8.467729e+00,227677
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-7.152716e-01,227677
fractime_flysecondhalf_framewinggrooming,3.163253e-02,-3.444012e+00,227677
magveldiff_nose2ell_flyany_framenearfly,2.080146e+00,-7.400597e+00,184657
magveldiff_nose2ell_flyany_frametouch,3.695680e+00,-7.330384e+00,8694
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.781212e+00,-7.183936e+00,102191
magveldiff_nose2ell_flyfemale_frametouch,3.424552e+00,-6.915290e+00,6376
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.350047e+00,-7.285704e+00,82291
magveldiff_nose2ell_flymale_frametouch,4.294894e+00,-6.369723e+00,2317
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.219341e+00,-2.457668e+00,455316
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.118711e+00,-2.804254e+00,184657
max_absdwing_angle_flyany_frametouch,2.058232e+00,5.492863e+00,8694
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.535465e+00,3.447093e+00,16709
max_absdwing_angle_flyfemale_frameany,7.512636e-01,-5.761949e+00,215646
max_absdwing_angle_flyfemale_framenearfly,7.073191e-01,-6.193180e+00,102191
max_absdwing_angle_flyfemale_frametouch,1.576518e+00,1.911447e+00,6376
max_absdwing_angle_flymale_frameany,1.638719e+00,6.030045e-01,239495
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.514336e+00,6.536497e-01,82291
max_absdwing_angle_flymale_frametouch,2.646632e+00,8.192969e+00,2317
max_absdwing_area_flyany_frameany,2.249410e+00,-4.990644e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.725611e+00,-2.720278e-01,16709
max_absdwing_area_flyfemale_frameany,1.532366e+00,-7.681181e+00,215646
max_absdwing_area_flymale_frameany,2.891458e+00,-7.952224e-01,239495
max_dwing_angle_in_flyany_frameany,7.454708e-01,-6.496447e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.350803e-01,-8.887833e+00,215646
max_dwing_angle_in_flymale_frameany,9.339214e-01,-3.358884e+00,239495
max_dwing_angle_out_flyany_frameany,7.454154e-01,-6.497085e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.352545e-01,-8.875253e+00,215646
max_dwing_angle_out_flymale_frameany,9.336809e-01,-3.357473e+00,239495
max_wing_angle_flyany_frameany,6.568742e-02,-3.497162e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.145127e-02,-3.036098e+00,184667
max_wing_angle_flyany_frametouch,9.219620e-02,5.900992e-01,8694
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.365004e-01,-2.424272e+00,16709
max_wing_angle_flyfemale_frameany,4.177030e-02,-6.706061e+00,215655
max_wing_angle_flyfemale_framenearfly,4.070817e-02,-6.797730e+00,102196
max_wing_angle_flyfemale_frametouch,6.868581e-02,-2.212984e+00,6376
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.709379e-02,-5.634366e-01,239505
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.335564e-02,-3.008958e-02,82296
max_wing_angle_flymale_frametouch,1.219810e-01,1.814221e+00,2317
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.948962e-01,-1.416490e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.940175e-01,-1.951005e+00,16709
max_wing_area_flyfemale_frameany,9.215728e-01,-2.023697e+00,215655
max_wing_area_flymale_frameany,8.710019e-01,-3.466722e-01,239505
mean_wing_angle_flyany_frameany,2.269031e-02,-1.536765e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.885607e-03,-4.270345e+00,215655
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.682545e-02,5.753652e-01,239505
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.813767e-01,-7.968368e-01,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.154066e-01,5.475276e-01,16709
mean_wing_area_flyfemale_frameany,9.164399e-01,-1.159430e+00,215655
mean_wing_area_flymale_frameany,8.500267e-01,-1.347486e-01,239505
min_absdwing_angle_flyany_frameany,7.714487e-01,-4.760519e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.498163e-01,-8.000022e+00,215646
min_absdwing_angle_flymale_frameany,9.705991e-01,-9.785281e-01,239495
min_absdwing_area_flyany_frameany,1.676284e+00,-6.513317e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.281662e+00,-1.020337e+01,215646
min_absdwing_area_flymale_frameany,2.030850e+00,-1.183940e+00,239495
min_dwing_angle_in_flyany_frameany,-7.454154e-01,6.497085e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.352545e-01,8.875253e+00,215646
min_dwing_angle_in_flymale_frameany,-9.336809e-01,3.357473e+00,239495
min_dwing_angle_out_flyany_frameany,-7.454708e-01,6.496447e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.350803e-01,8.887833e+00,215646
min_dwing_angle_out_flymale_frameany,-9.339214e-01,3.358884e+00,239495
min_wing_angle_flyany_frameany,-2.030680e-02,2.622550e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.799909e-02,1.468878e+00,215655
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.344288e-02,2.814914e+00,239505
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.678572e-01,-1.710315e-01,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.367957e-01,4.523207e+00,16709
min_wing_area_flyfemale_frameany,9.113070e-01,-2.647663e-01,215655
min_wing_area_flymale_frameany,8.290514e-01,7.244484e-02,239505
nflies_close_flyany_frameany,5.791165e-01,1.431828e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.635832e-01,-5.324849e-01,292
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.508947e-01,9.922995e-01,859
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.972771e-01,2.924228e-01,836
nflies_close_flyany_framenearwall,8.049535e-01,4.343089e+00,285397
nflies_close_flyany_framepivotcenter,9.591923e-01,1.987417e+00,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.522618e-01,2.906299e+00,491
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.927748e-01,2.327380e+00,398513
nflies_close_flyany_frametouch,1.813156e+00,1.860706e+00,8694
nflies_close_flyany_framewalk,4.726151e-01,4.198565e-01,17480
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.137122e-01,2.219859e+00,16709
nflies_close_flyfemale_frameany,8.073451e-01,3.837773e+00,215655
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.731446e-01,-1.113472e+00,239505
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.399892e-01,-9.956668e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444530e+00,-2.149223e+00,16709
nwingsdetected_flyfemale_frameany,8.572257e-01,-1.702267e+01,215655
nwingsdetected_flymale_frameany,1.014217e+00,-3.369294e+00,239505
phi_flyany_frameany,-1.143041e-01,-1.157275e+01,455335
phisideways_flyany_framemove,5.110996e-01,4.646582e+00,56821
phisideways_flyfemale_framemove,5.013846e-01,3.941802e+00,27659
phisideways_flymale_framemove,5.235202e-01,4.327421e+00,29154
theta_mm_flyany_frameany,-2.678827e-02,-1.519653e+00,455335
velmag_ctr_flyany_frameany,1.473968e+00,-7.026186e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.233481e+00,-3.899548e+00,557
velmag_ctr_flyany_framebodyturn,9.269460e+00,-1.920235e+00,292
velmag_ctr_flyany_framecrabwalkall,7.319987e+00,-7.128593e+00,8001
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.768542e+01,6.458233e+00,2484
velmag_ctr_flyany_framemove,1.180301e+01,-2.356884e-01,56803
velmag_ctr_flyany_framenearfly,1.204888e+00,-7.125465e+00,184657
velmag_ctr_flyany_framenearwall,1.672405e+00,-7.335175e+00,285383
velmag_ctr_flyany_framenotnearfly_notnearwall,1.709082e+00,-3.032472e+00,124332
velmag_ctr_flyany_framepivotcenter,1.529535e+00,-2.378080e+00,453
velmag_ctr_flyany_framepivottail,6.347415e+00,-5.164217e+00,1827
velmag_ctr_flyany_framerighting,1.614500e+01,8.640911e-01,859
velmag_ctr_flyany_framestop,4.085542e-01,-6.741953e+00,398513
velmag_ctr_flyany_frametouch,1.993051e+00,-8.619604e+00,8694
velmag_ctr_flyany_framewalk,1.060022e+01,-5.427319e+00,17480
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.632961e-01,-2.060867e+00,16709
velmag_ctr_flyfemale_frameany,1.293857e+00,-6.466170e+00,215646
velmag_ctr_flymale_frameany,1.636638e+00,-6.648509e+00,239495
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.075014e+00,-6.718390e+00,455316
velmag_flyfemale_frameany,9.318452e-01,-6.155214e+00,215646
velmag_flymale_frameany,1.204535e+00,-6.372884e+00,239495
velmag_nose_flyany_frameany,1.732052e+00,-7.148821e+00,455316
velmag_nose_flyfemale_frameany,1.513462e+00,-6.635508e+00,215646
