field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.570108e+00,-5.963713e-01,232170
du_ctr_flymale_frameany,7.016443e+00,-7.893603e-01,246812
du_ctr_flymale_framechase,1.693714e+01,1.670681e+00,1160
du_tail_flyany_frameany,6.794803e+00,-7.568250e-01,479440
du_tail_flyany_framepivottail,5.732247e-01,-2.924715e-01,13663
du_tail_flyfemale_frameany,6.571776e+00,-5.932306e-01,232170
du_tail_flymale_frameany,7.015138e+00,-7.911101e-01,246812
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247880e-01,-2.312699e+00,1957
duration_flyany_framebodyturn,8.279894e-02,6.631645e-01,4906
duration_flyany_framechase,2.103737e-01,-6.067075e-01,1204
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.831465e-01,-4.075513e-01,54578
duration_flyany_framecrabwalkextreme,1.092409e-01,-2.976611e+00,1296
duration_flyany_framejump,8.981469e-02,2.055462e+00,1861
duration_flyany_framemove,1.040304e+00,-4.019082e+00,271066
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.313679e-01,1.274342e+00,13663
duration_flyany_framerighting,3.580376e-01,-1.469706e+00,1431
duration_flyany_framestop,7.866686e-01,-2.289771e-01,208394
duration_flyany_frametouch,1.502124e-01,-1.892052e+00,6050
duration_flyany_framewalk,5.908211e-01,-1.137820e+00,158203
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.901890e+00,-5.981652e-01,34040
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302510e-01,-1.768549e+00,1137
duration_flyfemale_framebodyturn,8.198476e-02,4.442022e-01,2180
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.889290e-01,2.290757e+00,29258
duration_flyfemale_framecrabwalkextreme,1.043129e-01,-2.675130e+00,581
duration_flyfemale_framejump,8.988797e-02,1.363638e+00,603
duration_flyfemale_framemove,1.141154e+00,-2.944364e+00,135527
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.286178e-01,1.229287e+00,5731
duration_flyfemale_framerighting,3.554953e-01,-1.730229e+00,817
duration_flyfemale_framestop,7.872323e-01,-3.245529e-01,96643
duration_flyfemale_frametouch,1.412227e-01,-2.139363e+00,2473
duration_flyfemale_framewalk,6.058503e-01,-1.716814e-01,80383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.158435e+00,7.813177e-01,10615
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186315e-01,-2.397090e+00,818
duration_flymale_framebodyturn,8.361298e-02,7.967320e-01,2721
duration_flymale_framechase,3.007943e-01,-6.137030e-01,1160
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.773943e-01,-1.569273e+00,25297
duration_flymale_framecrabwalkextreme,1.132524e-01,-2.170590e+00,712
duration_flymale_framejump,8.941395e-02,1.616039e+00,1253
duration_flymale_framemove,9.436745e-01,-3.884599e+00,135398
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337920e-01,1.169901e+00,7929
duration_flymale_framerighting,3.599036e-01,-5.469436e-01,614
duration_flymale_framestop,7.851190e-01,-1.418466e-01,111414
duration_flymale_frametouch,1.566020e-01,-1.365970e+00,3559
duration_flymale_framewalk,5.779009e-01,-1.785401e+00,77805
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643229e+00,-2.017067e+00,23306
dv_cor_flyany_frameany,-2.336384e-01,-4.584990e+00,479440
dv_cor_flyfemale_frameany,-2.855247e-01,-4.777764e+00,232170
dv_cor_flymale_frameany,-1.855425e-01,-2.073642e+00,246812
dv_ctr_flyany_frameany,-2.970441e-01,-4.577590e+00,479440
dv_ctr_flyfemale_frameany,-3.601169e-01,-4.530555e+00,232170
dv_ctr_flymale_frameany,-2.385248e-01,-2.168957e+00,246812
dv_tail_flyany_frameany,-9.812937e-02,-2.126081e+00,479440
dv_tail_flyfemale_frameany,-1.215855e-01,-2.392633e+00,232170
dv_tail_flymale_frameany,-7.674084e-02,-9.435122e-01,246812
dwing_angle_diff_flyany_frameany,-1.484041e-04,-2.416084e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.834551e-04,5.068529e-01,232170
dwing_angle_diff_flymale_frameany,-5.268582e-04,-1.620458e+00,246812
dwing_angle_imbalance_flyany_frameany,-8.738454e-01,-4.710849e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.103224e+00,-4.230032e+00,34040
dwing_angle_imbalance_flyfemale_frameany,-6.204020e-01,-1.369913e+00,232170
dwing_angle_imbalance_flymale_frameany,-1.112403e+00,-6.087939e+00,246812
ecc_flyany_frameany,3.368806e-01,-1.202342e+00,479460
ecc_flyfemale_frameany,3.442466e-01,1.116513e+00,232180
ecc_flymale_frameany,3.299626e-01,-2.766179e+00,246822
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479460
fractime_flyany_framebackup,4.081675e-03,4.445633e-01,479460
fractime_flyany_framebackup_nearfly,2.060652e-03,-6.929622e-01,479460
fractime_flyany_framebackup_nearwall,3.985734e-03,3.425859e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-05,5.425953e+00,479460
fractime_flyany_framebodyturn,1.023234e-02,8.270564e-01,479460
fractime_flyany_framebodyturn_nearfly,3.408001e-03,-7.443326e-01,479460
fractime_flyany_framebodyturn_nearwall,8.822425e-03,3.959405e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.065782e-03,8.993553e+00,479460
fractime_flyany_framechase,2.525758e-03,-1.624091e+00,479460
fractime_flyany_framechase_notwingextension,2.525758e-03,-1.689619e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,1.138322e-01,5.335657e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.928503e-02,-1.541960e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.112022e-01,-7.957737e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.729028e-03,3.971746e+00,479460
fractime_flyany_framecrabwalkextreme,2.703041e-03,-1.382512e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.393234e-03,-1.998940e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.573729e-03,-1.434347e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,7.009110e-01,479460
fractime_flyany_framejump,3.881450e-03,3.665525e+00,479460
fractime_flyany_framejump_nearfly,1.038669e-03,3.552861e+00,479460
fractime_flyany_framejump_nearwall,1.666458e-03,3.103266e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.897969e-03,3.848354e+00,479460
fractime_flyany_framemove,5.653569e-01,-1.760673e+00,479460
fractime_flyany_framemove_nearfly,1.738268e-01,-3.414934e+00,479460
fractime_flyany_framemove_nearwall,4.834689e-01,-2.504818e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.077754e-02,2.276084e+00,479460
fractime_flyany_framenotanybehavior,1.575877e-01,-6.706110e-01,479460
fractime_flyany_framepivotcenter,4.004505e-04,-8.863505e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.272265e-04,-1.228383e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.356818e-04,-4.064893e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,5.163244e-01,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-2.073377e-01,479460
fractime_flyany_framepivottail,2.849664e-02,2.101993e+00,479460
fractime_flyany_framepivottail_nearfly,1.085179e-02,1.771831e-01,479460
fractime_flyany_framepivottail_nearwall,2.778125e-02,1.931743e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.838777e-04,8.367589e+00,479460
fractime_flyany_framerighting,2.984608e-03,3.352288e-01,479460
fractime_flyany_framerighting_nearfly,7.341593e-04,-1.031433e-01,479460
fractime_flyany_framerighting_nearwall,1.835398e-03,-8.110554e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.947566e-04,1.069295e+00,479460
fractime_flyany_framestop,4.346431e-01,1.760673e+00,479460
fractime_flyany_framestop_nearfly,1.030284e-01,-1.054247e+00,479460
fractime_flyany_framestop_nearwall,2.572790e-01,6.352253e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.596734e-01,1.994441e+00,479460
fractime_flyany_framestop_notwinggrooming,3.652234e-01,1.718275e+00,479460
fractime_flyany_frametouch,1.261836e-02,-2.766902e+00,479460
fractime_flyany_frametouch_notchase,1.188420e-02,-3.075097e+00,479460
fractime_flyany_framewalk,3.299608e-01,-1.842577e+00,479460
fractime_flyany_framewalk_nearfly,8.581321e-02,-3.364197e+00,479460
fractime_flyany_framewalk_nearwall,2.848747e-01,-2.371703e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.037250e-02,1.246095e+00,479460
fractime_flyany_framewingextension,1.397405e-04,-1.226640e+00,479460
fractime_flyany_framewingextension_nearfly,5.839903e-05,-1.204019e+00,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-1.308970e+00,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-1.501276e+00,479460
fractime_flyany_framewingflick,2.335961e-04,-1.435440e-01,479460
fractime_flyany_framewingflick_nearfly,1.731114e-04,-1.138117e-01,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,-2.010619e-01,479460
fractime_flyany_framewinggrooming,7.099654e-02,4.778458e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.389563e-03,-1.318412e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.618279e-02,-9.009949e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.174571e-02,1.457560e+00,479460
fractime_flyfemale_firsthalf_framechase,2.853289e-04,-7.645452e-01,115656
fractime_flyfemale_firsthalf_frametouch,1.213945e-02,-2.637061e+00,115656
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,232170
fractime_flyfemale_framebackup,4.897274e-03,7.374976e-01,232170
fractime_flyfemale_framebodyturn,9.402593e-03,3.116987e-01,232170
fractime_flyfemale_framechase,1.981307e-04,-8.611406e-01,232170
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,232170
fractime_flyfemale_framecrabwalkall,1.260370e-01,2.847572e+00,232170
fractime_flyfemale_framecrabwalkextreme,2.502477e-03,4.696158e-02,232170
fractime_flyfemale_framejump,2.605849e-03,6.497793e-01,232170
fractime_flyfemale_framemove,5.837404e-01,-1.119583e+00,232170
fractime_flyfemale_framenotanybehavior,1.652496e-01,-1.052411e+00,232170
fractime_flyfemale_framepivotcenter,5.470130e-04,3.261215e-01,232170
fractime_flyfemale_framepivottail,2.468450e-02,1.325196e+00,232170
fractime_flyfemale_framerighting,3.518973e-03,-8.799493e-02,232170
fractime_flyfemale_framestop,4.162596e-01,1.119583e+00,232170
fractime_flyfemale_frametouch,1.065168e-02,-2.978470e+00,232170
fractime_flyfemale_framewalk,3.462247e-01,-8.401450e-01,232170
fractime_flyfemale_framewingextension,7.752940e-05,-3.361952e-01,232170
fractime_flyfemale_framewingflick,2.412026e-04,3.429347e+00,232170
fractime_flyfemale_framewinggrooming,4.572081e-02,-1.857998e+00,232170
fractime_flyfemale_secondhalf_framechase,1.113242e-04,-8.509282e-01,116776
fractime_flyfemale_secondhalf_frametouch,9.154278e-03,-3.017764e+00,116776
fractime_flyfirsthalf_framebackup,3.937928e-03,9.229542e-03,239720
fractime_flyfirsthalf_framebodyturn,1.071250e-02,5.662101e-01,239720
fractime_flyfirsthalf_framechase,1.451694e-03,-1.747654e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.112298e-01,1.726755e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.978475e-03,-7.062389e-01,239720
fractime_flyfirsthalf_framejump,5.005840e-03,4.822120e+00,239720
fractime_flyfirsthalf_framemove,5.900092e-01,-1.570656e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.961789e-04,-5.432394e-01,239720
fractime_flyfirsthalf_framepivottail,3.076506e-02,1.941469e+00,239720
fractime_flyfirsthalf_framerighting,4.229935e-03,1.258683e+00,239720
fractime_flyfirsthalf_framestop,4.099908e-01,1.570656e+00,239720
fractime_flyfirsthalf_frametouch,1.306107e-02,-2.814514e+00,239720
fractime_flyfirsthalf_framewalk,3.294635e-01,-2.290610e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.140833e+00,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,-6.928776e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.694727e-02,1.285371e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,123868
fractime_flymale_firsthalf_framechase,2.543030e-03,-1.732627e+00,123868
fractime_flymale_firsthalf_frametouch,1.379695e-02,-2.260339e+00,123868
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,246812
fractime_flymale_framebackup,3.322367e-03,7.841442e-02,246812
fractime_flymale_framebodyturn,1.102459e-02,1.104455e+00,246812
fractime_flymale_framechase,4.720192e-03,-1.622076e+00,246812
fractime_flymale_framechase_notwingextension,4.720192e-03,-1.682343e+00,246812
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,246812
fractime_flymale_framecrabwalkall,1.024950e-01,-1.769820e+00,246812
fractime_flymale_framecrabwalkextreme,2.896942e-03,-1.945523e+00,246812
fractime_flymale_framejump,5.088894e-03,7.013159e+00,246812
fractime_flymale_framemove,5.485876e-01,-2.209488e+00,246812
fractime_flymale_framenotanybehavior,1.502885e-01,-1.682103e-01,246812
fractime_flymale_framepivotcenter,2.633583e-04,-8.085287e-01,246812
fractime_flymale_framepivottail,3.212567e-02,2.491916e+00,246812
fractime_flymale_framerighting,2.487723e-03,1.118174e+00,246812
fractime_flymale_framestop,4.514124e-01,2.209488e+00,246812
fractime_flymale_frametouch,1.441988e-02,-2.164278e+00,246812
fractime_flymale_frametouch_notchase,1.299775e-02,-2.406225e+00,246812
fractime_flymale_framewalk,3.152399e-01,-2.426579e+00,246812
fractime_flymale_framewingextension,1.985317e-04,-1.231852e+00,246812
fractime_flymale_framewingflick,2.268933e-04,-1.047824e+00,246812
fractime_flymale_framewinggrooming,9.442815e-02,2.831773e+00,246812
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,122944
fractime_flymale_secondhalf_framechase,6.913717e-03,-1.200657e+00,122944
fractime_flymale_secondhalf_frametouch,1.504750e-02,-1.700918e+00,122944
fractime_flysecondhalf_framebackup,4.225763e-03,8.339736e-01,239720
fractime_flysecondhalf_framebodyturn,9.753045e-03,1.052772e+00,239720
fractime_flysecondhalf_framechase,3.600033e-03,-1.204798e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.164400e-01,8.241978e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.427832e-03,-1.936190e+00,239720
fractime_flysecondhalf_framejump,2.757384e-03,2.067326e+00,239720
fractime_flysecondhalf_framemove,5.406683e-01,-1.837341e+00,239720
fractime_flysecondhalf_framepivotcenter,5.047555e-04,2.589349e-01,239720
fractime_flysecondhalf_framepivottail,2.623060e-02,2.097159e+00,239720
fractime_flysecondhalf_framerighting,1.739529e-03,-8.658711e-01,239720
fractime_flysecondhalf_framestop,4.593317e-01,1.837341e+00,239720
fractime_flysecondhalf_frametouch,1.217671e-02,-2.281354e+00,239720
fractime_flysecondhalf_framewalk,3.304814e-01,-1.339871e+00,239720
fractime_flysecondhalf_framewingextension,9.594527e-05,-1.128345e+00,239720
fractime_flysecondhalf_framewingflick,2.461205e-04,6.575815e-01,239720
fractime_flysecondhalf_framewinggrooming,5.505173e-02,-4.322286e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.382411e+01,1.304307e+00,132732
magveldiff_nose2ell_flyany_frametouch,1.100582e+01,2.760516e+00,6050
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.339944e+01,1.208347e+00,63284
magveldiff_nose2ell_flyfemale_frametouch,1.024840e+01,2.084837e+00,2473
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.061813e+01,1.712073e+00,1160
magveldiff_nose2ell_flymale_framenearfly,1.422144e+01,1.306863e+00,69356
magveldiff_nose2ell_flymale_frametouch,1.162524e+01,2.815152e+00,3559
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.626186e+00,2.103917e+00,479440
max_absdwing_angle_flyany_framechase,1.242905e+00,-6.143508e-02,1204
max_absdwing_angle_flyany_framenearfly,1.469288e+00,2.052818e+00,132732
max_absdwing_angle_flyany_frametouch,1.483027e+00,1.086613e+00,6050
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.728918e+00,3.680822e+00,34040
max_absdwing_angle_flyfemale_frameany,1.200304e+00,-1.601596e+00,232170
max_absdwing_angle_flyfemale_framenearfly,1.172371e+00,-5.922583e-01,63284
max_absdwing_angle_flyfemale_frametouch,1.124344e+00,-1.041815e+00,2473
max_absdwing_angle_flymale_frameany,2.025965e+00,4.499442e+00,246812
max_absdwing_angle_flymale_framechase,1.276185e+00,-8.419158e-01,1160
max_absdwing_angle_flymale_framenearfly,1.745389e+00,3.692142e+00,69356
max_absdwing_angle_flymale_frametouch,1.781683e+00,2.276247e+00,3559
max_absdwing_area_flyany_frameany,3.111134e+00,-2.568667e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.817000e+00,1.624659e-01,34040
max_absdwing_area_flyfemale_frameany,2.705108e+00,-2.969936e+00,232170
max_absdwing_area_flymale_frameany,3.490754e+00,2.478898e+00,246812
max_dwing_angle_in_flyany_frameany,1.145679e+00,2.549771e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.230996e-01,-9.861644e-01,232170
max_dwing_angle_in_flymale_frameany,1.354630e+00,4.808788e+00,246812
max_dwing_angle_out_flyany_frameany,1.145531e+00,2.547133e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.232831e-01,-9.820886e-01,232170
max_dwing_angle_out_flymale_frameany,1.354103e+00,4.800660e+00,246812
max_wing_angle_flyany_frameany,8.437541e-02,-8.832427e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.900667e-02,-1.600019e+00,1204
max_wing_angle_flyany_framenearfly,7.111008e-02,-1.663544e+00,132741
max_wing_angle_flyany_frametouch,7.052324e-02,-2.111141e+00,6050
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.379829e-01,-4.672966e-01,34040
max_wing_angle_flyfemale_frameany,6.571011e-02,-3.733105e+00,232180
max_wing_angle_flyfemale_framenearfly,6.204221e-02,-3.631531e+00,63287
max_wing_angle_flyfemale_frametouch,6.612879e-02,-3.133309e+00,2473
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.018321e-01,1.213462e+00,246822
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.376421e-02,-1.572689e+00,1160
max_wing_angle_flymale_framenearfly,7.950399e-02,-2.001029e-01,69362
max_wing_angle_flymale_frametouch,7.419420e-02,-1.500731e+00,3559
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.398703e-01,-5.368701e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.637996e-01,-1.977448e+00,34040
max_wing_area_flyfemale_frameany,1.037474e+00,5.826108e-01,232180
max_wing_area_flymale_frameany,8.481322e-01,-1.710248e+00,246822
mean_wing_angle_flyany_frameany,2.642705e-02,3.532404e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.356951e-02,-2.075051e+00,232180
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.846812e-02,1.859494e+00,246822
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.129583e-01,-3.593430e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.156570e-01,-1.451778e+00,34040
mean_wing_area_flyfemale_frameany,1.017534e+00,1.145210e+00,232180
mean_wing_area_flymale_frameany,8.147726e-01,-1.993796e+00,246822
min_absdwing_angle_flyany_frameany,1.064057e+00,3.929336e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.010129e-01,1.115299e+00,232170
min_absdwing_angle_flymale_frameany,1.217493e+00,5.632392e+00,246812
min_absdwing_area_flyany_frameany,2.184109e+00,1.460751e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064592e+00,-4.692889e-01,232170
min_absdwing_area_flymale_frameany,2.296655e+00,2.853404e+00,246812
min_dwing_angle_in_flyany_frameany,-1.145531e+00,-2.547133e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.232831e-01,9.820886e-01,232170
min_dwing_angle_in_flymale_frameany,-1.354103e+00,-4.800660e+00,246812
min_dwing_angle_out_flyany_frameany,-1.145679e+00,-2.549771e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.230996e-01,9.861644e-01,232170
min_dwing_angle_out_flymale_frameany,-1.354630e+00,-4.808788e+00,246812
min_wing_angle_flyany_frameany,-3.152131e-02,2.586769e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.857109e-02,1.540439e+00,232180
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.489587e-02,2.762096e+00,246822
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.860464e-01,-1.769025e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.675144e-01,-4.163422e-01,34040
min_wing_area_flyfemale_frameany,9.975944e-01,1.667811e+00,232180
min_wing_area_flymale_frameany,7.814131e-01,-2.214011e+00,246822
nflies_close_flyany_frameany,2.906603e-01,-3.264159e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.853050e-01,-3.874435e+00,500
nflies_close_flyany_framebodyturn,3.506826e-01,-3.345163e+00,4906
nflies_close_flyany_framebodyturnstart,3.603337e-01,-3.311291e+00,1948
nflies_close_flyany_framecrabwalkallstart,3.439114e-01,-2.689735e+00,6275
nflies_close_flyany_framecrabwalkextreme,5.651723e-01,-3.006303e+00,1296
nflies_close_flyany_framecrabwalkextremestart,5.573335e-01,-3.138117e+00,385
nflies_close_flyany_framejumpstart,3.477929e-01,-1.348989e+00,685
nflies_close_flyany_framenearwall,3.545989e-01,-3.236323e+00,355159
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.131960e-01,-3.562450e+00,3422
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.367360e-01,-3.139787e+00,208394
nflies_close_flyany_frametouch,1.361503e+00,-2.382196e+00,6050
nflies_close_flyany_framewalk,2.818901e-01,-2.760911e+00,158203
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.695501e-02,-2.566226e+00,34040
nflies_close_flyfemale_frameany,3.245370e-01,-3.109562e+00,232180
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.590207e-01,-3.219743e+00,246822
nflies_close_flymale_framechase,1.037019e+00,-1.784432e+00,1160
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054442e+00,4.028131e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396958e+00,-1.687046e+00,34040
nwingsdetected_flyfemale_frameany,1.024920e+00,-1.610286e+00,232180
nwingsdetected_flymale_frameany,1.082128e+00,1.501006e+00,246822
phi_flyany_frameany,1.093997e-02,8.378980e-01,479460
phisideways_flyany_framemove,4.386688e-01,2.198530e+00,271066
phisideways_flyfemale_framemove,4.464263e-01,2.639695e+00,135537
phisideways_flymale_framemove,4.312294e-01,1.524935e+00,135408
theta_mm_flyany_frameany,4.575071e-03,-2.097032e-01,479460
velmag_ctr_flyany_frameany,8.532418e+00,-3.646292e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.009026e+01,4.076782e+00,1957
velmag_ctr_flyany_framebodyturn,1.209340e+01,2.274894e+00,4906
velmag_ctr_flyany_framecrabwalkall,1.657299e+01,2.536900e+00,54577
velmag_ctr_flyany_framecrabwalkextreme,7.605961e+00,7.699398e-01,1296
velmag_ctr_flyany_framejump,5.559219e+01,2.584100e+00,1861
velmag_ctr_flyany_framemove,1.447987e+01,1.334185e+00,271046
velmag_ctr_flyany_framenearfly,8.289799e+00,3.242237e-01,132732
velmag_ctr_flyany_framenearwall,9.584151e+00,1.061890e-01,355142
velmag_ctr_flyany_framenotnearfly_notnearwall,5.683723e+00,-7.052990e-01,110489
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.111630e+01,2.195746e+00,13663
velmag_ctr_flyany_framerighting,1.692634e+01,1.075858e+00,1431
velmag_ctr_flyany_framestop,7.219002e-01,5.173961e-01,208394
velmag_ctr_flyany_frametouch,6.297605e+00,2.455776e+00,6050
velmag_ctr_flyany_framewalk,1.899191e+01,1.849601e+00,158202
