field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.253500e+00,1.218204e+00,247826
du_ctr_flymale_framechase,1.771534e+01,2.335228e+00,710
du_tail_flyany_frameany,7.034380e+00,1.788739e+00,479440
du_tail_flyany_framepivottail,4.154845e-01,-1.728177e-01,11385
du_tail_flyfemale_frameany,6.836457e+00,2.170294e+00,230148
du_tail_flymale_frameany,7.252571e+00,1.218206e+00,247826
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459560e-01,3.516073e+00,2375
duration_flyany_framebodyturn,8.236322e-02,-1.503016e+00,3016
duration_flyany_framechase,1.687326e-01,-1.283391e+00,811
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.907170e-01,4.321413e-01,39572
duration_flyany_framecrabwalkextreme,1.148606e-01,-1.217812e+00,1297
duration_flyany_framejump,1.026423e-01,4.724332e+00,771
duration_flyany_framemove,1.378953e+00,-2.112195e-01,269377
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.389194e-01,4.015956e-01,11385
duration_flyany_framerighting,4.495868e-01,8.156032e-01,2029
duration_flyany_framestop,1.128623e+00,-5.026242e-01,210083
duration_flyany_frametouch,1.749194e-01,-8.748359e-01,8541
duration_flyany_framewalk,7.142108e-01,3.309650e+00,171596
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.864938e+00,-1.254045e+00,41639
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.508487e-01,3.556861e+00,1178
duration_flyfemale_framebodyturn,7.778841e-02,-4.852408e+00,1128
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.908321e-01,2.910966e+00,20485
duration_flyfemale_framecrabwalkextreme,1.089408e-01,-2.080710e+00,635
duration_flyfemale_framejump,9.526783e-02,2.048319e+00,441
duration_flyfemale_framemove,1.324465e+00,3.678615e-02,137119
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.316052e-01,-8.998846e-01,4971
duration_flyfemale_framerighting,4.925181e-01,1.234871e+00,1806
duration_flyfemale_framestop,8.766893e-01,-1.187379e+00,93029
duration_flyfemale_frametouch,1.786173e-01,6.704637e-01,4306
duration_flyfemale_framewalk,6.452289e-01,2.330165e+00,82077
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.929983e+00,-1.384507e+00,20482
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415169e-01,2.524517e+00,1191
duration_flymale_framebodyturn,8.667280e-02,1.365089e+00,1886
duration_flymale_framechase,2.033806e-01,-1.354263e+00,710
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.885055e-01,-9.294203e-01,19069
duration_flymale_framecrabwalkextreme,1.198262e-01,-7.321269e-02,657
duration_flymale_framejump,1.108285e-01,5.727453e+00,330
duration_flymale_framemove,1.414829e+00,-4.513587e-01,131946
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.452560e-01,1.597231e+00,6414
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.341177e+00,-2.139939e-01,115880
duration_flymale_frametouch,1.704299e-01,-1.465705e+00,4214
duration_flymale_framewalk,7.683827e-01,3.584913e+00,89460
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.638072e+00,-1.501115e+00,20157
dv_cor_flyany_frameany,3.265359e-02,1.034946e+00,479440
dv_cor_flyfemale_frameany,1.197589e-01,2.069758e+00,230148
dv_cor_flymale_frameany,-4.849635e-02,-2.414549e-01,247826
dv_ctr_flyany_frameany,4.039383e-02,1.006344e+00,479440
dv_ctr_flyfemale_frameany,1.390401e-01,1.818074e+00,230148
dv_ctr_flymale_frameany,-5.178008e-02,-1.493129e-01,247826
dv_tail_flyany_frameany,-7.966736e-02,-1.453861e+00,479440
dv_tail_flyfemale_frameany,-3.075642e-02,-2.894534e-01,230148
dv_tail_flymale_frameany,-1.242493e-01,-1.703014e+00,247826
dwing_angle_diff_flyany_frameany,9.078028e-05,2.620661e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.342875e-04,2.240821e+00,230148
dwing_angle_diff_flymale_frameany,-7.617950e-04,-1.771083e+00,247826
dwing_angle_imbalance_flyany_frameany,-8.815725e-01,-2.998593e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844112e+00,-2.695748e+00,41638
dwing_angle_imbalance_flyfemale_frameany,-7.574262e-01,-2.953529e+00,230148
dwing_angle_imbalance_flymale_frameany,-9.908193e-01,-2.233622e+00,247826
ecc_flyany_frameany,3.631479e-01,1.934787e+00,479460
ecc_flyfemale_frameany,3.573758e-01,4.429644e-01,230157
ecc_flymale_frameany,3.683263e-01,2.743774e+00,247837
fractime_flyany_frameattemptedcopulation,8.342719e-06,-8.978498e-01,479460
fractime_flyany_framebackup,4.953489e-03,-8.104112e-01,479460
fractime_flyany_framebackup_nearfly,2.801068e-03,-8.018953e-01,479460
fractime_flyany_framebackup_nearwall,4.945147e-03,-7.979821e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.066335e-01,479460
fractime_flyany_framebodyturn,6.290410e-03,-3.243403e+00,479460
fractime_flyany_framebodyturn_nearfly,1.979310e-03,-3.640567e+00,479460
fractime_flyany_framebodyturn_nearwall,5.977558e-03,-3.295249e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.647687e-04,-1.247349e+00,479460
fractime_flyany_framechase,1.706086e-03,-9.884508e-01,479460
fractime_flyany_framechase_notwingextension,1.670629e-03,-9.815201e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,8.253452e-02,-1.293826e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.274225e-02,-1.739942e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.163768e-02,-1.293224e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691653e-04,-1.311530e-01,479460
fractime_flyany_framecrabwalkextreme,2.705127e-03,-4.551237e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.530889e-03,-5.802684e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.655070e-03,-3.876411e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.186231e-01,479460
fractime_flyany_framejump,1.614316e-03,5.951027e-02,479460
fractime_flyany_framejump_nearfly,2.690527e-04,-9.305054e-01,479460
fractime_flyany_framejump_nearwall,3.795937e-04,-1.347398e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.094982e-03,1.523053e+00,479460
fractime_flyany_framemove,5.618341e-01,2.175637e-01,479460
fractime_flyany_framemove_nearfly,1.762233e-01,-1.847682e+00,479460
fractime_flyany_framemove_nearwall,4.840487e-01,-6.256901e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.443916e-02,2.703023e+00,479460
fractime_flyany_framenotanybehavior,1.336816e-01,-6.383242e-01,479460
fractime_flyany_framepivotcenter,2.440245e-04,-2.594795e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.925583e-05,-2.812554e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.167981e-04,-3.080169e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.434305e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-2.811714e+00,479460
fractime_flyany_framepivottail,2.374546e-02,-2.384466e+00,479460
fractime_flyany_framepivottail_nearfly,9.859008e-03,-2.493492e+00,479460
fractime_flyany_framepivottail_nearwall,2.353690e-02,-2.401703e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-9.538222e-01,479460
fractime_flyany_framerighting,4.231844e-03,2.051305e+00,479460
fractime_flyany_framerighting_nearfly,1.034497e-03,1.474909e+00,479460
fractime_flyany_framerighting_nearwall,2.930380e-03,2.076314e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.159638e-03,1.934451e+00,479460
fractime_flyany_framestop,4.381659e-01,-2.175637e-01,479460
fractime_flyany_framestop_nearfly,1.189693e-01,-1.441173e+00,479460
fractime_flyany_framestop_nearwall,2.049743e-01,-2.605991e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.980374e-01,2.678362e+00,479460
fractime_flyany_framestop_notwinggrooming,3.543278e-01,-2.445549e-01,479460
fractime_flyany_frametouch,1.781379e-02,-1.502208e+00,479460
fractime_flyany_frametouch_notchase,1.733826e-02,-1.553458e+00,479460
fractime_flyany_framewalk,3.578943e-01,1.328284e+00,479460
fractime_flyany_framewalk_nearfly,9.317774e-02,-1.321517e+00,479460
fractime_flyany_framewalk_nearwall,3.125892e-01,6.600683e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.829517e-02,2.221170e+00,479460
fractime_flyany_framewingextension,9.385559e-05,-1.150294e+00,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-1.127994e+00,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-1.323420e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.468424e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-6.002162e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.667207e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.859898e-01,479460
fractime_flyany_framewinggrooming,8.684562e-02,1.883985e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.408877e-02,-1.017314e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.002878e-02,-2.263916e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.928336e-02,1.697560e+00,479460
fractime_flyfemale_firsthalf_framechase,5.503577e-04,-5.566058e-01,116288
fractime_flyfemale_firsthalf_frametouch,2.320102e-02,2.602175e-01,116288
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,230148
fractime_flyfemale_framebackup,5.131481e-03,-9.488221e-01,230148
fractime_flyfemale_framebodyturn,4.901194e-03,-3.858612e+00,230148
fractime_flyfemale_framechase,4.649182e-04,-5.908802e-01,230148
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,230148
fractime_flyfemale_framecrabwalkall,8.900794e-02,4.406522e-01,230148
fractime_flyfemale_framecrabwalkextreme,2.759094e-03,1.045533e+00,230148
fractime_flyfemale_framejump,1.916158e-03,3.553912e-03,230148
fractime_flyfemale_framemove,5.957862e-01,1.174813e+00,230148
fractime_flyfemale_framenotanybehavior,1.621739e-01,1.325373e-01,230148
fractime_flyfemale_framepivotcenter,3.084971e-04,-2.416653e+00,230148
fractime_flyfemale_framepivottail,2.159914e-02,-2.733543e+00,230148
fractime_flyfemale_framerighting,7.847124e-03,3.435543e+00,230148
fractime_flyfemale_framestop,4.042138e-01,-1.174813e+00,230148
fractime_flyfemale_frametouch,1.870970e-02,3.927191e-02,230148
fractime_flyfemale_framewalk,3.566270e-01,1.647755e+00,230148
fractime_flyfemale_framewingextension,2.607018e-05,-1.157579e+00,230148
fractime_flyfemale_framewingflick,3.910527e-05,-4.563108e-01,230148
fractime_flyfemale_framewinggrooming,8.899491e-02,-2.268200e-01,230148
fractime_flyfemale_secondhalf_framechase,3.753000e-04,-5.774582e-01,114575
fractime_flyfemale_secondhalf_frametouch,1.403448e-02,-3.808759e-01,114575
fractime_flyfirsthalf_framebackup,5.043384e-03,-7.752064e-01,239720
fractime_flyfirsthalf_framebodyturn,6.983147e-03,-3.190793e+00,239720
fractime_flyfirsthalf_framechase,2.899216e-03,-8.377383e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.285917e-02,-1.108324e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.045219e-03,3.208982e-01,239720
fractime_flyfirsthalf_framejump,1.201402e-03,-6.455991e-01,239720
fractime_flyfirsthalf_framemove,5.715209e-01,1.388503e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-2.350674e+00,239720
fractime_flyfirsthalf_framepivottail,2.599282e-02,-2.293168e+00,239720
fractime_flyfirsthalf_framerighting,3.195395e-03,9.211153e-01,239720
fractime_flyfirsthalf_framestop,4.284791e-01,-1.388503e-01,239720
fractime_flyfirsthalf_frametouch,2.324796e-02,-1.166437e+00,239720
fractime_flyfirsthalf_framewalk,3.672785e-01,1.406747e+00,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-1.062100e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-5.330742e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.627148e-02,-2.786345e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,122967
fractime_flymale_firsthalf_framechase,5.131458e-03,-8.424759e-01,122967
fractime_flymale_firsthalf_frametouch,2.323388e-02,-1.400460e+00,122967
fractime_flymale_frameattemptedcopulation,1.614036e-05,-8.680010e-01,247826
fractime_flymale_framebackup,4.817896e-03,-4.562778e-01,247826
fractime_flymale_framebodyturn,7.610178e-03,-2.215204e+00,247826
fractime_flymale_framechase,2.868948e-03,-9.952127e-01,247826
fractime_flymale_framechase_notwingextension,2.800352e-03,-9.935501e-01,247826
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,247826
fractime_flymale_framecrabwalkall,7.694511e-02,-2.191360e+00,247826
fractime_flymale_framecrabwalkextreme,2.651054e-03,-1.236878e+00,247826
fractime_flymale_framejump,1.343685e-03,1.858029e-01,247826
fractime_flymale_framemove,5.324139e-01,-7.844142e-01,247826
fractime_flymale_framenotanybehavior,1.074342e-01,-1.390530e+00,247826
fractime_flymale_framepivotcenter,1.856141e-04,-2.355820e+00,247826
fractime_flymale_framepivottail,2.588106e-02,-1.615130e+00,247826
fractime_flymale_framerighting,7.182459e-04,-7.855778e-01,247826
fractime_flymale_framestop,4.675861e-01,7.844142e-01,247826
fractime_flymale_frametouch,1.701597e-02,-1.684909e+00,247826
fractime_flymale_frametouch_notchase,1.624123e-02,-1.859520e+00,247826
fractime_flymale_framewalk,3.609791e-01,8.180794e-01,247826
fractime_flymale_framewingextension,1.573685e-04,-1.113758e+00,247826
fractime_flymale_framewingflick,4.438598e-05,-5.884137e-01,247826
fractime_flymale_framewinggrooming,8.133529e-02,4.185885e-01,247826
fractime_flymale_secondhalf_frameattemptedcopulation,3.204666e-05,-8.480729e-01,124818
fractime_flymale_secondhalf_framechase,6.409332e-04,-1.075188e+00,124818
fractime_flymale_secondhalf_frametouch,1.089586e-02,-1.851304e+00,124818
fractime_flysecondhalf_framebackup,4.864008e-03,-7.613077e-01,239720
fractime_flysecondhalf_framebodyturn,5.598198e-03,-3.155540e+00,239720
fractime_flysecondhalf_framechase,5.130986e-04,-1.067053e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.221675e-02,-1.376124e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.365259e-03,-1.157364e+00,239720
fractime_flysecondhalf_framejump,2.027365e-03,7.967296e-01,239720
fractime_flysecondhalf_framemove,5.521108e-01,2.809711e-01,239720
fractime_flysecondhalf_framepivotcenter,2.377774e-04,-2.617695e+00,239720
fractime_flysecondhalf_framepivottail,2.150008e-02,-2.274063e+00,239720
fractime_flysecondhalf_framerighting,5.268647e-03,3.361160e+00,239720
fractime_flysecondhalf_framestop,4.478892e-01,-2.809711e-01,239720
fractime_flysecondhalf_frametouch,1.238111e-02,-1.749955e+00,239720
fractime_flysecondhalf_framewalk,3.485274e-01,1.191525e+00,239720
fractime_flysecondhalf_framewingextension,3.754380e-05,-1.073981e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-5.994036e-01,239720
fractime_flysecondhalf_framewinggrooming,8.742283e-02,6.673779e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.231532e+01,1.067882e+00,141531
magveldiff_nose2ell_flyany_frametouch,9.491390e+00,2.579729e-01,8541
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.218292e+01,1.382883e+00,65612
magveldiff_nose2ell_flyfemale_frametouch,8.769598e+00,-2.743716e-01,4306
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.025496e+01,1.338276e+00,710
magveldiff_nose2ell_flymale_framenearfly,1.243638e+01,6.826151e-01,75671
magveldiff_nose2ell_flymale_frametouch,1.015327e+01,5.734913e-01,4214
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.605123e+00,8.504736e-01,479440
max_absdwing_angle_flyany_framechase,1.160077e+00,-1.784624e+00,811
max_absdwing_angle_flyany_framenearfly,1.448018e+00,4.364122e-01,141531
max_absdwing_angle_flyany_frametouch,1.554072e+00,4.289993e-01,8541
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.337218e+00,1.310626e+00,41638
max_absdwing_angle_flyfemale_frameany,1.592460e+00,1.621284e+00,230148
max_absdwing_angle_flyfemale_framenearfly,1.495333e+00,1.947950e+00,65612
max_absdwing_angle_flyfemale_frametouch,1.623607e+00,1.893312e+00,4306
max_absdwing_angle_flymale_frameany,1.603997e+00,-9.140683e-02,247826
max_absdwing_angle_flymale_framechase,1.397629e+00,-1.172919e+00,710
max_absdwing_angle_flymale_framenearfly,1.401902e+00,-9.246739e-01,75671
max_absdwing_angle_flymale_frametouch,1.452093e+00,-1.067370e+00,4214
max_absdwing_area_flyany_frameany,3.634118e+00,2.182697e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.087950e+00,3.902018e+00,41638
max_absdwing_area_flyfemale_frameany,3.967038e+00,2.838135e+00,230148
max_absdwing_area_flymale_frameany,3.301923e+00,7.526604e-01,247826
max_dwing_angle_in_flyany_frameany,1.144590e+00,1.629085e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.113138e+00,2.663937e+00,230148
max_dwing_angle_in_flymale_frameany,1.168857e+00,2.821340e-01,247826
max_dwing_angle_out_flyany_frameany,1.144681e+00,1.632033e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.113872e+00,2.672055e+00,230148
max_dwing_angle_out_flymale_frameany,1.168095e+00,2.741568e-01,247826
max_wing_angle_flyany_frameany,8.887495e-02,-7.784397e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.697259e-02,-1.618105e+00,811
max_wing_angle_flyany_framenearfly,7.799112e-02,-9.378475e-01,141533
max_wing_angle_flyany_frametouch,7.379308e-02,-1.445051e+00,8541
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.385855e-01,-1.546726e+00,41639
max_wing_angle_flyfemale_frameany,9.420469e-02,-2.272894e-01,230157
max_wing_angle_flyfemale_framenearfly,8.829019e-02,3.524643e-01,65613
max_wing_angle_flyfemale_frametouch,8.421224e-02,2.633757e-01,4306
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.298861e-02,-9.794562e-01,247837
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.417779e-02,-1.591042e+00,710
max_wing_angle_flymale_framenearfly,6.846769e-02,-1.433419e+00,75672
max_wing_angle_flymale_frametouch,6.273044e-02,-1.821533e+00,4214
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.042555e+00,3.473212e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.957426e-01,1.564354e+00,41639
max_wing_area_flyfemale_frameany,1.089882e+00,2.691455e+00,230157
max_wing_area_flymale_frameany,1.000204e+00,3.954167e+00,247837
mean_wing_angle_flyany_frameany,2.792330e-02,-7.202454e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.718937e-02,-7.103080e-01,230157
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.789691e-02,-6.076228e-01,247837
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010408e+00,3.572029e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.453569e-01,1.899855e+00,41639
mean_wing_area_flyfemale_frameany,1.050677e+00,2.801785e+00,230157
mean_wing_area_flymale_frameany,9.753360e-01,4.028532e+00,247837
min_absdwing_angle_flyany_frameany,1.006112e+00,1.551394e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.555233e-01,2.139912e+00,230148
min_absdwing_angle_flymale_frameany,1.052385e+00,5.109781e-01,247826
min_absdwing_area_flyany_frameany,2.452063e+00,3.978427e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.544243e+00,4.573358e+00,230148
min_absdwing_area_flymale_frameany,2.364282e+00,2.142173e+00,247826
min_dwing_angle_in_flyany_frameany,-1.144681e+00,-1.632033e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.113872e+00,-2.672055e+00,230148
min_dwing_angle_in_flymale_frameany,-1.168095e+00,-2.741568e-01,247826
min_dwing_angle_out_flyany_frameany,-1.144590e+00,-1.629085e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.113138e+00,-2.663937e+00,230148
min_dwing_angle_out_flymale_frameany,-1.168857e+00,-2.821340e-01,247826
min_wing_angle_flyany_frameany,-3.302834e-02,-3.978967e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.982595e-02,-1.303082e+00,230157
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.719479e-02,3.144987e-01,247837
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.782613e-01,3.582887e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.949713e-01,2.201786e+00,41639
min_wing_area_flyfemale_frameany,1.011472e+00,2.823174e+00,230157
min_wing_area_flymale_frameany,9.504681e-01,3.994369e+00,247837
nflies_close_flyany_frameany,3.323468e-01,-2.598491e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.493625e-01,-1.038982e+00,534
nflies_close_flyany_framebodyturn,3.541396e-01,-2.735819e+00,3016
nflies_close_flyany_framebodyturnstart,3.607224e-01,-2.765740e+00,1202
nflies_close_flyany_framecrabwalkallstart,3.993160e-01,-1.727425e+00,4420
nflies_close_flyany_framecrabwalkextreme,6.392854e-01,-2.039242e+00,1297
nflies_close_flyany_framecrabwalkextremestart,6.636101e-01,-1.679145e+00,365
nflies_close_flyany_framejumpstart,2.475389e-01,-2.707872e+00,265
nflies_close_flyany_framenearwall,4.169037e-01,-2.296854e+00,330359
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.882519e-01,-1.737445e+00,2682
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.907715e-01,-2.178050e+00,210083
nflies_close_flyany_frametouch,1.463647e+00,-1.816099e+00,8541
nflies_close_flyany_framewalk,2.982405e-01,-3.055755e+00,171596
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.499637e-01,-2.243608e+00,41639
nflies_close_flyfemale_frameany,3.647467e-01,-2.712718e+00,230157
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.030782e-01,-2.241083e+00,247837
nflies_close_flymale_framechase,1.135773e+00,-2.080638e+00,710
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061868e+00,-5.979221e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473316e+00,2.207736e-01,41639
nwingsdetected_flyfemale_frameany,1.052160e+00,-8.257576e-01,230157
nwingsdetected_flymale_frameany,1.069513e+00,-3.831121e-01,247837
phi_flyany_frameany,1.041582e-01,1.013444e+01,479460
phisideways_flyany_framemove,3.718153e-01,-4.380920e+00,269377
phisideways_flyfemale_framemove,3.943132e-01,-4.028566e+00,137128
phisideways_flymale_framemove,3.506215e-01,-3.725344e+00,131957
theta_mm_flyany_frameany,6.762763e-02,2.698735e+00,479460
velmag_ctr_flyany_frameany,8.329257e+00,1.318584e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.548070e+00,1.834635e-01,2375
velmag_ctr_flyany_framebodyturn,1.013169e+01,-1.336855e+00,3016
velmag_ctr_flyany_framecrabwalkall,1.397749e+01,-1.087514e-01,39572
velmag_ctr_flyany_framecrabwalkextreme,7.830466e+00,5.806614e-01,1297
velmag_ctr_flyany_framejump,6.166435e+01,4.134883e+00,771
velmag_ctr_flyany_framemove,1.421577e+01,1.744308e+00,269357
velmag_ctr_flyany_framenearfly,7.513106e+00,7.000612e-01,141531
velmag_ctr_flyany_framenearwall,9.975683e+00,2.376449e+00,330347
velmag_ctr_flyany_framenotnearfly_notnearwall,4.951239e+00,6.210892e-02,125839
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.627306e+00,-7.506915e-01,11385
velmag_ctr_flyany_framerighting,1.844971e+01,3.158354e+00,2029
velmag_ctr_flyany_framestop,7.232284e-01,1.593327e+00,210083
velmag_ctr_flyany_frametouch,5.785706e+00,4.535194e-01,8541
velmag_ctr_flyany_framewalk,1.803296e+01,1.427012e+00,171593
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
