field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.365503e-02,-1.478067e+00,182738
du_ctr_flyany_frametouch,2.033387e+00,-5.990936e-01,10741
du_ctr_flyany_framewalk,1.756974e+01,1.616180e+00,161835
du_ctr_flyany_framewingextension,4.378874e+00,9.077535e-01,456
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.051686e-01,-1.387027e+00,22597
du_ctr_flyfemale_frameany,6.010902e+00,-8.650220e-01,238447
du_ctr_flymale_frameany,8.463329e+00,1.559006e+00,216339
du_ctr_flymale_framechase,1.606116e+01,1.032524e+00,2435
du_tail_flyany_frameany,7.168378e+00,3.532443e-01,455449
du_tail_flyany_framepivottail,5.814873e-01,-1.250748e-01,12787
du_tail_flyfemale_frameany,6.011149e+00,-8.634803e-01,238447
du_tail_flymale_frameany,8.462078e+00,1.557683e+00,216339
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350566e-01,1.296618e-01,2465
duration_flyany_framebodyturn,8.478427e-02,1.844242e+00,5339
duration_flyany_framechase,2.398530e-01,-6.881031e-01,2470
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.530442e-01,-2.293174e+00,38796
duration_flyany_framecrabwalkextreme,1.144375e-01,-1.198157e+00,1191
duration_flyany_framejump,8.396780e-02,8.495932e-03,923
duration_flyany_framemove,1.247728e+00,-2.147699e+00,272730
duration_flyany_framepivotcenter,8.315098e-02,-6.975011e-01,748
duration_flyany_framepivottail,1.333638e-01,1.373098e+00,12787
duration_flyany_framerighting,3.733062e-01,-1.112470e+00,1937
duration_flyany_framestop,8.380561e-01,-2.228958e-01,182738
duration_flyany_frametouch,1.683641e-01,-1.250391e+00,10741
duration_flyany_framewalk,6.072968e-01,-5.458550e-01,161835
duration_flyany_framewingextension,2.720563e-01,-3.906073e-01,456
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.763971e+00,-1.726476e+00,22597
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338806e-01,-1.228199e+00,1385
duration_flyfemale_framebodyturn,8.500244e-02,2.262990e+00,2687
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.293944e-01,-2.564121e+00,15936
duration_flyfemale_framecrabwalkextreme,1.056089e-01,-2.238816e+00,467
duration_flyfemale_framejump,8.663105e-02,-7.048524e-02,631
duration_flyfemale_framemove,1.126462e+00,-2.668237e+00,136713
duration_flyfemale_framepivotcenter,8.412653e-02,-8.554687e-01,589
duration_flyfemale_framepivottail,1.300566e-01,1.083905e+00,6122
duration_flyfemale_framerighting,4.188531e-01,-4.818487e-01,1689
duration_flyfemale_framestop,8.660909e-01,-2.977255e-01,101734
duration_flyfemale_frametouch,1.698433e-01,1.775172e-01,4519
duration_flyfemale_framewalk,5.624181e-01,-1.045382e+00,75702
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.845954e+00,-1.247024e+00,12748
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363058e-01,1.385593e+00,1076
duration_flymale_framebodyturn,8.453053e-02,1.276110e+00,2652
duration_flymale_framechase,3.176435e-01,-9.208540e-01,2435
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.787099e-01,-1.507904e+00,22859
duration_flymale_framecrabwalkextreme,1.241218e-01,4.015212e-01,724
duration_flymale_framejump,8.103959e-02,-4.179384e-01,292
duration_flymale_framemove,1.386662e+00,-1.113852e+00,135816
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371009e-01,1.704579e+00,6662
duration_flymale_framerighting,3.035326e-01,-1.711330e+00,248
duration_flymale_framestop,8.096842e-01,-1.449948e-01,80523
duration_flymale_frametouch,1.663946e-01,-1.610363e+00,6199
duration_flymale_framewalk,6.567633e-01,1.072928e-01,86087
duration_flymale_framewingextension,2.913432e-01,-5.895824e-01,443
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.671542e+00,-1.353094e+00,9849
dv_cor_flyany_frameany,-1.077604e-01,-1.988346e+00,455449
dv_cor_flyfemale_frameany,-6.051146e-02,-1.065079e+00,238447
dv_cor_flymale_frameany,-1.599299e-01,-1.722382e+00,216339
dv_ctr_flyany_frameany,-1.275479e-01,-1.873968e+00,455449
dv_ctr_flyfemale_frameany,-8.071544e-02,-1.090560e+00,238447
dv_ctr_flymale_frameany,-1.791970e-01,-1.545047e+00,216339
dv_tail_flyany_frameany,-6.052357e-02,-1.085663e+00,455449
dv_tail_flyfemale_frameany,-2.200804e-02,-2.989470e-01,238447
dv_tail_flymale_frameany,-1.034556e-01,-1.331434e+00,216339
dwing_angle_diff_flyany_frameany,-7.605351e-05,-8.124267e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.015199e+00,4.682359e-01,456
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.452671e-04,-8.418186e-01,238447
dwing_angle_diff_flymale_frameany,-2.627516e-19,6.385420e-01,216339
dwing_angle_imbalance_flyany_frameany,-6.749115e-01,-5.552309e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.589487e+00,-8.688954e-02,456
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699021e+00,1.203465e+00,22597
dwing_angle_imbalance_flyfemale_frameany,-6.134453e-01,-1.146205e+00,238447
dwing_angle_imbalance_flymale_frameany,-7.431200e-01,-1.876357e-01,216339
ecc_flyany_frameany,3.431113e-01,8.172658e-01,455468
ecc_flyfemale_frameany,3.449918e-01,1.352437e+00,238457
ecc_flymale_frameany,3.410236e-01,2.386586e-01,216348
fractime_flyany_frameattemptedcopulation,2.151633e-04,-1.350635e+00,455468
fractime_flyany_framebackup,5.412016e-03,1.955076e+00,455468
fractime_flyany_framebackup_nearfly,2.994722e-03,9.411656e-01,455468
fractime_flyany_framebackup_nearwall,5.396647e-03,1.968548e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,-3.799788e-01,455468
fractime_flyany_framebodyturn,1.172201e-02,2.225411e+00,455468
fractime_flyany_framebodyturn_nearfly,4.503061e-03,1.479352e+00,455468
fractime_flyany_framebodyturn_nearwall,1.086575e-02,1.962282e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-04,3.871110e+00,455468
fractime_flyany_framechase,5.431776e-03,-1.530848e+00,455468
fractime_flyany_framechase_notwingextension,4.997058e-03,-1.576469e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,455468
fractime_flyany_framecrabwalkall,8.517832e-02,-2.021775e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.592937e-02,-1.955782e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.423863e-02,-1.981914e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.127623e-04,-5.160955e-01,455468
fractime_flyany_framecrabwalkextreme,2.614893e-03,-1.029692e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.446863e-03,-1.424692e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.513898e-03,-9.993591e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073761e-05,-2.829083e-01,455468
fractime_flyany_framejump,2.026487e-03,6.415764e-01,455468
fractime_flyany_framejump_nearfly,5.401038e-04,5.072774e-01,455468
fractime_flyany_framejump_nearwall,7.311161e-04,1.228947e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.110945e-03,1.077415e+00,455468
fractime_flyany_framemove,5.987907e-01,-5.091180e-01,455468
fractime_flyany_framemove_nearfly,2.237698e-01,-1.372785e+00,455468
fractime_flyany_framemove_nearwall,5.341078e-01,-7.641984e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.307947e-02,8.130480e-01,455468
fractime_flyany_framenotanybehavior,1.610475e-01,-3.575705e-01,455468
fractime_flyany_framepivotcenter,1.642267e-03,6.176311e+00,455468
fractime_flyany_framepivotcenter_nearfly,5.488860e-04,3.223475e+00,455468
fractime_flyany_framepivotcenter_nearwall,9.836037e-04,5.927674e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.225395e-04,4.741058e+00,455468
fractime_flyany_framepivotcenter_stop,4.369132e-04,6.560434e+00,455468
fractime_flyany_framepivottail,2.807442e-02,2.084997e+00,455468
fractime_flyany_framepivottail_nearfly,1.144317e-02,6.398881e-01,455468
fractime_flyany_framepivottail_nearwall,2.775826e-02,2.049139e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.471014e-04,1.090531e+00,455468
fractime_flyany_framerighting,4.252769e-03,1.632959e+00,455468
fractime_flyany_framerighting_nearfly,1.719111e-03,2.914596e+00,455468
fractime_flyany_framerighting_nearwall,3.394311e-03,2.092212e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.740320e-04,2.636965e-01,455468
fractime_flyany_framestop,4.012093e-01,5.091180e-01,455468
fractime_flyany_framestop_nearfly,1.239780e-01,-5.800657e-01,455468
fractime_flyany_framestop_nearwall,2.617308e-01,4.025777e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.176855e-01,3.796808e-01,455468
fractime_flyany_framestop_notwinggrooming,3.525099e-01,9.266472e-01,455468
fractime_flyany_frametouch,2.358234e-02,-1.445718e+00,455468
fractime_flyany_frametouch_notchase,2.200374e-02,-1.408563e+00,455468
fractime_flyany_framewalk,3.553159e-01,-3.965116e-01,455468
fractime_flyany_framewalk_nearfly,1.125897e-01,-1.336745e+00,455468
fractime_flyany_framewalk_nearwall,3.169224e-01,-6.172506e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.240842e-02,5.621619e-01,455468
fractime_flyany_framewingextension,1.020928e-03,-1.321719e+00,455468
fractime_flyany_framewingextension_nearfly,9.243240e-04,-1.302202e+00,455468
fractime_flyany_framewingextension_notchase,5.862102e-04,-1.461175e+00,455468
fractime_flyany_framewingextension_notnearfly,9.660393e-05,-1.346830e+00,455468
fractime_flyany_framewingflick,1.910123e-04,-5.214566e-01,455468
fractime_flyany_framewingflick_nearfly,1.317326e-04,-6.874375e-01,455468
fractime_flyany_framewingflick_notnearfly,5.927969e-05,6.218162e-01,455468
fractime_flyany_framewinggrooming,4.961271e-02,-1.237388e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.014122e-02,-7.534250e-01,455468
fractime_flyany_framewinggrooming_nearwall,1.846013e-02,-7.150152e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.803051e-02,-9.904164e-01,455468
fractime_flyfemale_firsthalf_framechase,1.770702e-04,-8.757907e-01,118597
fractime_flyfemale_firsthalf_frametouch,1.977284e-02,-9.200323e-01,118597
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,238447
fractime_flyfemale_framebackup,5.808419e-03,1.509260e+00,238447
fractime_flyfemale_framebodyturn,1.126875e-02,1.934525e+00,238447
fractime_flyfemale_framechase,1.551708e-04,-8.652005e-01,238447
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,238447
fractime_flyfemale_framecrabwalkall,6.683246e-02,-2.399170e+00,238447
fractime_flyfemale_framecrabwalkextreme,1.958507e-03,-7.813718e-01,238447
fractime_flyfemale_framejump,2.646290e-03,8.436673e-01,238447
fractime_flyfemale_framemove,5.733475e-01,-8.394247e-01,238447
fractime_flyfemale_framenotanybehavior,1.786183e-01,-2.866696e-01,238447
fractime_flyfemale_framepivotcenter,2.470151e-03,7.274771e+00,238447
fractime_flyfemale_framepivottail,2.567447e-02,1.599580e+00,238447
fractime_flyfemale_framerighting,7.083335e-03,2.382545e+00,238447
fractime_flyfemale_framestop,4.266525e-01,8.394247e-01,238447
fractime_flyfemale_frametouch,1.895180e-02,-5.027077e-01,238447
fractime_flyfemale_framewalk,3.174794e-01,-1.224441e+00,238447
fractime_flyfemale_framewingextension,7.548847e-05,-3.829844e-01,238447
fractime_flyfemale_framewingflick,1.342017e-04,8.744393e-01,238447
fractime_flyfemale_framewinggrooming,5.346261e-02,-1.358245e+00,238447
fractime_flyfemale_secondhalf_framechase,1.335002e-04,-7.176238e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.813934e-02,2.650829e-01,119850
fractime_flyfirsthalf_framebackup,5.414211e-03,1.622292e+00,227734
fractime_flyfirsthalf_framebodyturn,1.278685e-02,2.416075e+00,227734
fractime_flyfirsthalf_framechase,3.618256e-03,-1.845867e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.724363e-02,-2.599240e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.344841e-03,-1.340200e+00,227734
fractime_flyfirsthalf_framejump,2.682955e-03,1.390303e+00,227734
fractime_flyfirsthalf_framemove,6.167063e-01,-5.337323e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.365628e-03,5.525369e+00,227734
fractime_flyfirsthalf_framepivottail,3.008773e-02,1.867324e+00,227734
fractime_flyfirsthalf_framerighting,5.690850e-03,2.461330e+00,227734
fractime_flyfirsthalf_framestop,3.832937e-01,5.337323e-01,227734
fractime_flyfirsthalf_frametouch,2.274144e-02,-1.985210e+00,227734
fractime_flyfirsthalf_framewalk,3.640651e-01,-5.496475e-01,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-1.587395e+00,227734
fractime_flyfirsthalf_framewingflick,2.063811e-04,-7.112556e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.360930e-02,-4.839903e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,108944
fractime_flymale_firsthalf_framechase,7.370759e-03,-1.783036e+00,108944
fractime_flymale_firsthalf_frametouch,2.601336e-02,-1.852050e+00,108944
fractime_flymale_frameattemptedcopulation,4.529928e-04,-1.300751e+00,216339
fractime_flymale_framebackup,4.992165e-03,1.967626e+00,216339
fractime_flymale_framebodyturn,1.225854e-02,2.146782e+00,216339
fractime_flymale_framechase,1.126473e-02,-1.439983e+00,216339
fractime_flymale_framechase_notwingextension,1.034950e-02,-1.474489e+00,216339
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,216339
fractime_flymale_framecrabwalkall,1.056629e-01,-1.207440e+00,216339
fractime_flymale_framecrabwalkextreme,3.346600e-03,-8.583083e-01,216339
fractime_flymale_framejump,1.349734e-03,6.525853e-02,216339
fractime_flymale_framemove,6.277925e-01,1.344530e-02,216339
fractime_flymale_framenotanybehavior,1.415325e-01,-5.221548e-01,216339
fractime_flymale_framepivotcenter,7.349576e-04,2.143111e+00,216339
fractime_flymale_framepivottail,3.079426e-02,2.320082e+00,216339
fractime_flymale_framerighting,1.146349e-03,-3.998373e-01,216339
fractime_flymale_framestop,3.722075e-01,-1.344530e-02,216339
fractime_flymale_frametouch,2.865410e-02,-1.375561e+00,216339
fractime_flymale_frametouch_notchase,2.537684e-02,-1.394727e+00,216339
fractime_flymale_framewalk,3.979264e-01,6.188445e-01,216339
fractime_flymale_framewingextension,2.066202e-03,-1.280225e+00,216339
fractime_flymale_framewingflick,2.542306e-04,-7.412657e-01,216339
fractime_flymale_framewinggrooming,4.552577e-02,-7.477430e-01,216339
fractime_flymale_secondhalf_frameattemptedcopulation,9.086021e-04,-5.853021e-01,107858
fractime_flymale_secondhalf_framechase,1.514955e-02,-6.973188e-01,107858
fractime_flymale_secondhalf_frametouch,3.134677e-02,-4.615988e-01,107858
fractime_flysecondhalf_framebackup,5.410272e-03,2.083776e+00,227715
fractime_flysecondhalf_framebodyturn,1.065806e-02,1.947327e+00,227715
fractime_flysecondhalf_framechase,7.245899e-03,-8.358840e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.311640e-02,-1.328741e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.885185e-03,-6.808632e-01,227715
fractime_flysecondhalf_framejump,1.370134e-03,-2.136468e-01,227715
fractime_flysecondhalf_framemove,5.808401e-01,-4.562535e-01,227715
fractime_flysecondhalf_framepivotcenter,1.919065e-03,6.269913e+00,227715
fractime_flysecondhalf_framepivottail,2.606328e-02,2.140664e+00,227715
fractime_flysecondhalf_framerighting,2.814922e-03,4.668701e-01,227715
fractime_flysecondhalf_framestop,4.191599e-01,4.562535e-01,227715
fractime_flysecondhalf_frametouch,2.442527e-02,-4.443479e-01,227715
fractime_flysecondhalf_framewalk,3.465955e-01,-2.332491e-01,227715
fractime_flysecondhalf_framewingextension,1.905891e-03,-7.408111e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-04,-1.630920e-01,227715
fractime_flysecondhalf_framewinggrooming,3.561909e-02,-1.893509e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.343621e+01,1.547239e+00,158382
magveldiff_nose2ell_flyany_frametouch,9.703383e+00,1.234682e+00,10741
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.264531e+01,1.098783e+00,79026
magveldiff_nose2ell_flyfemale_frametouch,8.941033e+00,3.968637e-01,4519
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.045035e+01,1.702796e+00,2435
magveldiff_nose2ell_flymale_framenearfly,1.431717e+01,1.980749e+00,79146
magveldiff_nose2ell_flymale_frametouch,1.056794e+01,1.926743e+00,6199
magveldiff_nose2ell_flymale_framewingextension,6.975909e+00,1.220884e-01,443
max_absdwing_angle_flyany_frameany,1.355121e+00,-1.233543e+00,455449
max_absdwing_angle_flyany_framechase,1.650573e+00,1.263411e+00,2470
max_absdwing_angle_flyany_framenearfly,1.319892e+00,-6.128144e-01,158382
max_absdwing_angle_flyany_frametouch,1.399350e+00,-6.973393e-01,10741
max_absdwing_angle_flyany_framewingextension,5.550494e+00,5.961597e-01,456
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.125924e+00,-2.442447e+00,22597
max_absdwing_angle_flyfemale_frameany,1.340778e+00,-5.552834e-01,238447
max_absdwing_angle_flyfemale_framenearfly,1.319436e+00,4.724230e-01,79026
max_absdwing_angle_flyfemale_frametouch,1.447273e+00,1.080448e+00,4519
max_absdwing_angle_flymale_frameany,1.371628e+00,-1.431733e+00,216339
max_absdwing_angle_flymale_framechase,1.722772e+00,2.233606e-01,2435
max_absdwing_angle_flymale_framenearfly,1.321028e+00,-1.349648e+00,79146
max_absdwing_angle_flymale_frametouch,1.346333e+00,-1.964049e+00,6199
max_absdwing_area_flyany_frameany,3.103768e+00,-1.604511e+00,455449
max_absdwing_area_flyany_framewingextension,8.201882e+00,3.354314e+00,456
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.275481e+00,-2.091820e+00,22597
max_absdwing_area_flyfemale_frameany,3.247837e+00,-1.386892e+00,238447
max_absdwing_area_flymale_frameany,2.947002e+00,-1.358123e+00,216339
max_dwing_angle_in_flyany_frameany,9.855287e-01,-1.541531e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.509957e+00,4.510620e-01,456
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.158943e-01,-1.357851e+00,238447
max_dwing_angle_in_flymale_frameany,1.062854e+00,-1.130681e+00,216339
max_dwing_angle_out_flyany_frameany,9.854526e-01,-1.542465e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.494758e+00,1.311997e+00,456
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.157490e-01,-1.360398e+00,238447
max_dwing_angle_out_flymale_frameany,1.062854e+00,-1.127618e+00,216339
max_wing_angle_flyany_frameany,7.658984e-02,-2.686726e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.776354e-02,-1.763638e-01,2470
max_wing_angle_flyany_framenearfly,7.539194e-02,-2.162965e+00,158388
max_wing_angle_flyany_frametouch,8.972969e-02,-1.492027e+00,10741
max_wing_angle_flyany_framewingextension,6.747239e-01,-9.456822e-01,456
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.391441e-01,-1.302374e+00,22597
max_wing_angle_flyfemale_frameany,7.860124e-02,-2.627718e+00,238457
max_wing_angle_flyfemale_framenearfly,7.963987e-02,-1.770688e+00,79030
max_wing_angle_flyfemale_frametouch,8.667867e-02,-5.079204e-01,4519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.439097e-02,-2.049155e+00,216348
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.463341e-02,-1.205877e-01,2435
max_wing_angle_flymale_framenearfly,7.071883e-02,-2.004509e+00,79148
max_wing_angle_flymale_frametouch,9.315660e-02,-1.490768e+00,6199
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028058e+00,1.313758e+00,455468
max_wing_area_flyany_framewingextension,1.345296e+00,1.354651e+00,456
max_wing_area_flyany_framewinggrooming,9.083342e-01,-9.842480e-01,22597
max_wing_area_flyfemale_frameany,1.078507e+00,8.209331e-01,238457
max_wing_area_flymale_frameany,9.718286e-01,1.409677e+00,216348
mean_wing_angle_flyany_frameany,1.981912e-02,-1.600180e+00,455468
mean_wing_angle_flyany_framewingextension,3.800051e-01,-5.946377e-01,456
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.161983e-02,-1.080288e+00,238457
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.786807e-02,-1.569064e+00,216348
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003254e+00,1.734177e+00,455468
mean_wing_area_flyany_framewingextension,1.000965e+00,8.187021e-01,456
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.419402e-01,-7.728244e-01,22597
mean_wing_area_flyfemale_frameany,1.048840e+00,1.288629e+00,238457
mean_wing_area_flymale_frameany,9.523449e-01,1.725572e+00,216348
min_absdwing_angle_flyany_frameany,9.591351e-01,4.949470e-01,455449
min_absdwing_angle_flyany_framewingextension,1.645789e+00,3.562331e-01,456
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.050650e-01,1.160602e+00,238447
min_absdwing_angle_flymale_frameany,1.019679e+00,-9.905907e-03,216339
min_absdwing_area_flyany_frameany,2.213574e+00,8.786804e-01,455449
min_absdwing_area_flyany_framewingextension,3.517755e+00,3.329723e+00,456
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.250618e+00,1.264833e+00,238447
min_absdwing_area_flymale_frameany,2.173902e+00,1.612831e-01,216339
min_dwing_angle_in_flyany_frameany,-9.854526e-01,1.542465e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.494758e+00,-1.311997e+00,456
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.157490e-01,1.360398e+00,238447
min_dwing_angle_in_flymale_frameany,-1.062854e+00,1.127618e+00,216339
min_dwing_angle_out_flyany_frameany,-9.855287e-01,1.541531e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.509957e+00,-4.510620e-01,456
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.158943e-01,1.357851e+00,238447
min_dwing_angle_out_flymale_frameany,-1.062854e+00,1.130681e+00,216339
min_wing_angle_flyany_frameany,-3.695159e-02,9.257463e-01,455468
min_wing_angle_flyany_framewingextension,8.528644e-02,7.160090e-01,456
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.536158e-02,1.994074e+00,238457
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.865483e-02,-1.902173e-01,216348
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.784508e-01,2.104075e+00,455468
min_wing_area_flyany_framewingextension,6.566337e-01,-2.592465e-01,456
min_wing_area_flyany_framewinggrooming,3.755462e-01,-3.323834e-01,22597
min_wing_area_flyfemale_frameany,1.019174e+00,1.712480e+00,238457
min_wing_area_flymale_frameany,9.328611e-01,1.983905e+00,216348
nflies_close_flyany_frameany,4.183477e-01,-1.351349e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.545671e-01,-1.714908e+00,597
nflies_close_flyany_framebodyturn,4.636745e-01,-1.210526e+00,5339
nflies_close_flyany_framebodyturnstart,4.773148e-01,-1.135218e+00,2076
nflies_close_flyany_framecrabwalkallstart,4.532390e-01,-9.522239e-01,4879
nflies_close_flyany_framecrabwalkextreme,7.844555e-01,-3.752506e-01,1191
nflies_close_flyany_framecrabwalkextremestart,7.313457e-01,-9.388812e-01,326
nflies_close_flyany_framejumpstart,5.081366e-01,2.658028e-01,351
nflies_close_flyany_framenearwall,4.835521e-01,-1.326210e+00,362479
nflies_close_flyany_framepivotcenter,3.385695e-01,-2.951280e+00,748
nflies_close_flyany_framepivotcenterstart,3.653156e-01,-1.166386e+00,289
nflies_close_flyany_framepivottailstart,5.056217e-01,-2.261568e+00,3138
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.582365e-01,-1.360933e+00,182738
nflies_close_flyany_frametouch,1.513996e+00,-1.029723e+00,10741
nflies_close_flyany_framewalk,3.803334e-01,-1.227010e+00,161835
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.451364e-01,1.997279e-01,22597
nflies_close_flyfemale_frameany,4.508402e-01,-1.443203e+00,238457
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.824671e-01,-1.263099e+00,216348
nflies_close_flymale_framechase,1.272782e+00,1.446435e-01,2435
nflies_close_flymale_framewingextension,8.914537e-01,-5.217066e-01,443
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044984e+00,-1.206108e+00,455468
nwingsdetected_flyany_framewingextension,1.942999e+00,-3.583735e-01,456
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448429e+00,-2.167949e-01,22597
nwingsdetected_flyfemale_frameany,1.045996e+00,-3.820430e-01,238457
nwingsdetected_flymale_frameany,1.043975e+00,-1.416202e+00,216348
phi_flyany_frameany,-7.392314e-02,-7.237073e+00,455468
phisideways_flyany_framemove,4.178436e-01,6.249259e-01,272730
phisideways_flyfemale_framemove,4.419514e-01,2.060088e+00,136723
phisideways_flymale_framemove,3.908585e-01,-5.268649e-01,135825
theta_mm_flyany_frameany,-3.850770e-02,-1.762755e+00,455468
velmag_ctr_flyany_frameany,8.820357e+00,5.771306e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.914575e+00,1.941201e+00,2465
velmag_ctr_flyany_framebodyturn,1.149286e+01,1.438696e+00,5339
velmag_ctr_flyany_framecrabwalkall,1.511409e+01,1.007434e+00,38795
