field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.836715e+00,-1.628776e+00,239101
du_ctr_flymale_framechase,1.292895e+01,-1.511779e+00,493
du_tail_flyany_frameany,5.186448e+00,-2.392591e+00,479420
du_tail_flyany_framepivottail,1.467761e-01,-1.197029e+00,10905
du_tail_flyfemale_frameany,4.554183e+00,-2.866799e+00,239484
du_tail_flymale_frameany,5.834082e+00,-1.631998e+00,239101
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272987e-01,-1.687181e+00,2202
duration_flyany_framebodyturn,7.952096e-02,-2.865858e+00,3541
duration_flyany_framechase,1.079685e-01,-1.710856e+00,629
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565836e-01,-2.849092e+00,35012
duration_flyany_framecrabwalkextreme,1.065196e-01,-3.706765e+00,659
duration_flyany_framejump,8.129668e-02,-1.947184e+00,661
duration_flyany_framemove,1.156303e+00,-2.506351e+00,280548
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.229536e-01,-1.860205e+00,10906
duration_flyany_framerighting,3.771154e-01,-1.283280e+00,788
duration_flyany_framestop,8.376260e-01,-5.514697e-01,198892
duration_flyany_frametouch,1.834352e-01,2.420369e-01,12538
duration_flyany_framewalk,4.199781e-01,-4.246036e+00,131301
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.076763e+00,-9.775471e+00,19473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262853e-01,-2.316453e+00,1162
duration_flyfemale_framebodyturn,7.879045e-02,-3.407779e+00,1540
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.263184e-01,-3.094978e+00,14308
duration_flyfemale_framecrabwalkextreme,1.023407e-01,-3.573778e+00,204
duration_flyfemale_framejump,8.817029e-02,-2.358009e-02,388
duration_flyfemale_framemove,1.150893e+00,-2.322343e+00,142996
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.174351e-01,-2.402601e+00,4516
duration_flyfemale_framerighting,4.385151e-01,1.966099e-02,551
duration_flyfemale_framestop,8.004422e-01,-6.378519e-01,96488
duration_flyfemale_frametouch,1.793869e-01,1.064737e+00,6160
duration_flyfemale_framewalk,3.585521e-01,-5.073533e+00,60870
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.034302e+00,-8.038177e+00,5520
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283214e-01,-6.004576e-01,1040
duration_flymale_framebodyturn,8.020972e-02,-2.091777e+00,1998
duration_flymale_framechase,1.436635e-01,-1.876414e+00,493
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.869565e-01,-2.089035e+00,20704
duration_flymale_framecrabwalkextreme,1.106947e-01,-2.180879e+00,455
duration_flymale_framejump,7.581339e-02,-2.736389e+00,271
duration_flymale_framemove,1.162994e+00,-2.092401e+00,137311
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284614e-01,-1.068278e+00,6389
duration_flymale_framerighting,3.218684e-01,-1.688633e+00,237
duration_flymale_framestop,8.701620e-01,-3.998379e-01,101790
duration_flymale_frametouch,1.871288e-01,-2.020928e-01,6360
duration_flymale_framewalk,4.813174e-01,-3.050237e+00,70414
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.071159e+00,-7.636166e+00,13596
dv_cor_flyany_frameany,8.958883e-04,4.705533e-01,479420
dv_cor_flyfemale_frameany,7.357246e-02,1.506085e+00,239484
dv_cor_flymale_frameany,-7.188603e-02,-5.849246e-01,239101
dv_ctr_flyany_frameany,6.282138e-03,5.314845e-01,479420
dv_ctr_flyfemale_frameany,9.119349e-02,1.413915e+00,239484
dv_ctr_flymale_frameany,-7.865731e-02,-4.888970e-01,239101
dv_tail_flyany_frameany,1.286848e-01,3.767479e+00,479420
dv_tail_flyfemale_frameany,2.054863e-01,4.515466e+00,239484
dv_tail_flymale_frameany,5.220251e-02,1.372953e+00,239101
dwing_angle_diff_flyany_frameany,-1.358685e-05,2.663335e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.773682e-04,1.056588e+00,239484
dwing_angle_diff_flymale_frameany,-7.691405e-05,5.715305e-01,239101
dwing_angle_imbalance_flyany_frameany,-6.881766e-01,1.633792e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.935382e+00,-3.373809e+00,19473
dwing_angle_imbalance_flyfemale_frameany,-5.504291e-01,5.332469e-01,239484
dwing_angle_imbalance_flymale_frameany,-8.246352e-01,-1.671417e-01,239101
ecc_flyany_frameany,3.599070e-01,1.712326e+00,479440
ecc_flyfemale_frameany,3.604546e-01,2.502892e+00,239494
ecc_flymale_frameany,3.592776e-01,8.891479e-01,239111
fractime_flyany_frameattemptedcopulation,9.803104e-05,-7.074340e-01,479440
fractime_flyany_framebackup,4.592858e-03,-2.320775e-01,479440
fractime_flyany_framebackup_nearfly,2.734440e-03,-3.412598e-01,479440
fractime_flyany_framebackup_nearwall,4.572001e-03,-2.447354e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,5.177675e-01,479440
fractime_flyany_framebodyturn,7.385700e-03,-1.994015e+00,479440
fractime_flyany_framebodyturn_nearfly,2.799099e-03,-2.076078e+00,479440
fractime_flyany_framebodyturn_nearwall,6.807943e-03,-2.182107e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.067245e-04,1.390800e+00,479440
fractime_flyany_framechase,1.316119e-03,-1.026050e+00,479440
fractime_flyany_framechase_notwingextension,1.307776e-03,-1.021263e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479440
fractime_flyany_framecrabwalkall,7.302686e-02,-3.090756e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.190055e-02,-2.641236e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.236568e-02,-3.049963e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.253796e-04,4.918457e-02,479440
fractime_flyany_framecrabwalkextreme,1.391206e-03,-2.966156e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.446187e-04,-2.949666e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.336976e-03,-2.980942e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-7.157811e-02,479440
fractime_flyany_framejump,1.389121e-03,-1.031144e+00,479440
fractime_flyany_framejump_nearfly,4.609544e-04,-4.340225e-01,479440
fractime_flyany_framejump_nearwall,6.716169e-04,-7.608392e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.299016e-04,-1.165988e+00,479440
fractime_flyany_framemove,5.851577e-01,-3.283270e-01,479440
fractime_flyany_framemove_nearfly,2.334369e-01,-1.797178e-01,479440
fractime_flyany_framemove_nearwall,5.371996e-01,-3.526304e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.949608e-02,3.291974e-02,479440
fractime_flyany_framenotanybehavior,2.315180e-01,3.336412e+00,479440
fractime_flyany_framepivotcenter,4.442683e-04,-8.405162e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.960621e-04,-1.011786e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.128650e-04,3.754809e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022026e-04,-5.727454e-01,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,1.181797e-02,479440
fractime_flyany_framepivottail,2.274737e-02,-1.305527e+00,479440
fractime_flyany_framepivottail_nearfly,9.988737e-03,-1.517880e+00,479440
fractime_flyany_framepivottail_nearwall,2.262014e-02,-1.302898e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,1.676570e-01,479440
fractime_flyany_framerighting,1.643584e-03,-1.560490e-01,479440
fractime_flyany_framerighting_nearfly,5.610712e-04,1.043962e-01,479440
fractime_flyany_framerighting_nearwall,1.124228e-03,-1.753063e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.712665e-04,-2.227068e-01,479440
fractime_flyany_framestop,4.148423e-01,3.283270e-01,479440
fractime_flyany_framestop_nearfly,1.341899e-01,1.906083e-01,479440
fractime_flyany_framestop_nearwall,2.608585e-01,6.814490e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.334703e-01,4.865177e-01,479440
fractime_flyany_framestop_notwinggrooming,3.755548e-01,1.390670e+00,479440
fractime_flyany_frametouch,2.615134e-02,-3.891251e-01,479440
fractime_flyany_frametouch_notchase,2.575922e-02,-9.641243e-02,479440
fractime_flyany_framewalk,2.738633e-01,-2.863580e+00,479440
fractime_flyany_framewalk_nearfly,8.905598e-02,-2.341538e+00,479440
fractime_flyany_framewalk_nearwall,2.465355e-01,-3.080039e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.330219e-02,-1.427061e-01,479440
fractime_flyany_framewingextension,1.689471e-04,-9.608636e-01,479440
fractime_flyany_framewingextension_nearfly,1.355748e-04,-9.390150e-01,479440
fractime_flyany_framewingextension_notchase,1.606040e-04,-9.771220e-01,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-1.406191e+00,479440
fractime_flyany_framewingflick,1.689471e-04,-5.371034e-01,479440
fractime_flyany_framewingflick_nearfly,1.084599e-04,-4.037120e-01,479440
fractime_flyany_framewingflick_notnearfly,6.048724e-05,-8.615904e-01,479440
fractime_flyany_framewinggrooming,4.061614e-02,-3.307199e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.093442e-03,-2.941972e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.408643e-03,-3.252862e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.055648e-02,-1.831122e+00,479440
fractime_flyfemale_firsthalf_framechase,5.493774e-04,-6.150152e-01,120136
fractime_flyfemale_firsthalf_frametouch,2.578744e-02,2.001927e-01,120136
fractime_flyfemale_frameattemptedcopulation,2.087822e-05,-2.388604e-01,239484
fractime_flyfemale_framebackup,4.852099e-03,1.992385e-02,239484
fractime_flyfemale_framebodyturn,6.430492e-03,-2.509946e+00,239484
fractime_flyfemale_framechase,5.762389e-04,-3.039599e-01,239484
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,239484
fractime_flyfemale_framecrabwalkall,5.974512e-02,-3.145285e+00,239484
fractime_flyfemale_framecrabwalkextreme,8.685340e-04,-3.126296e+00,239484
fractime_flyfemale_framejump,1.636853e-03,-8.480100e-01,239484
fractime_flyfemale_framemove,5.971004e-01,5.291488e-02,239484
fractime_flyfemale_framenotanybehavior,2.689700e-01,3.938520e+00,239484
fractime_flyfemale_framepivotcenter,6.179954e-04,1.911688e-01,239484
fractime_flyfemale_framepivottail,1.885721e-02,-1.794547e+00,239484
fractime_flyfemale_framerighting,2.300780e-03,9.112576e-02,239484
fractime_flyfemale_framestop,4.028996e-01,-5.291488e-02,239484
fractime_flyfemale_frametouch,2.572197e-02,1.340761e+00,239484
fractime_flyfemale_framewalk,2.541715e-01,-3.049085e+00,239484
fractime_flyfemale_framewingextension,5.010773e-05,-3.978610e-01,239484
fractime_flyfemale_framewingflick,7.516160e-05,-1.356513e+00,239484
fractime_flyfemale_framewinggrooming,2.304956e-02,-4.020612e+00,239484
fractime_flyfemale_secondhalf_framechase,6.018859e-04,2.184599e-01,119624
fractime_flyfemale_secondhalf_frametouch,2.559687e-02,2.988777e+00,119624
fractime_flyfirsthalf_framebackup,4.133990e-03,-9.517273e-01,239720
fractime_flyfirsthalf_framebodyturn,8.071917e-03,-1.984632e+00,239720
fractime_flyfirsthalf_framechase,1.530953e-03,-9.592701e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.091190e-02,-3.080992e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.297347e-03,-2.996139e+00,239720
fractime_flyfirsthalf_framejump,1.618555e-03,-8.627911e-01,239720
fractime_flyfirsthalf_framemove,5.822334e-01,-7.518333e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,3.170840e-01,239720
fractime_flyfirsthalf_framepivottail,2.386951e-02,-1.599184e+00,239720
fractime_flyfirsthalf_framerighting,1.635241e-03,-1.625370e-01,239720
fractime_flyfirsthalf_framestop,4.177666e-01,7.518333e-01,239720
fractime_flyfirsthalf_frametouch,2.749458e-02,-7.826722e-01,239720
fractime_flyfirsthalf_framewalk,2.761889e-01,-3.151519e+00,239720
fractime_flyfirsthalf_framewingextension,1.918905e-04,-8.563558e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,-3.837721e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.373853e-02,-3.088198e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.101347e-04,-4.526280e-01,119303
fractime_flymale_firsthalf_framechase,2.522988e-03,-9.503062e-01,119303
fractime_flymale_firsthalf_frametouch,2.927839e-02,-9.360057e-01,119303
fractime_flymale_frameattemptedcopulation,1.756580e-04,-7.017194e-01,239101
fractime_flymale_framebackup,4.349626e-03,-4.500967e-01,239101
fractime_flymale_framebodyturn,8.356301e-03,-1.209688e+00,239101
fractime_flymale_framechase,2.061890e-03,-1.043048e+00,239101
fractime_flymale_framechase_notwingextension,2.045161e-03,-1.034983e+00,239101
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,239101
fractime_flymale_framecrabwalkall,8.659102e-02,-2.464023e+00,239101
fractime_flymale_framecrabwalkextreme,1.919691e-03,-2.460206e+00,239101
fractime_flymale_framejump,1.137595e-03,-1.062539e+00,239101
fractime_flymale_framemove,5.742803e-01,-6.977636e-01,239101
fractime_flymale_framenotanybehavior,1.940393e-01,2.357041e+00,239101
fractime_flymale_framepivotcenter,2.718516e-04,-5.840438e-01,239101
fractime_flymale_framepivottail,2.672093e-02,-5.458164e-01,239101
fractime_flymale_framerighting,9.912129e-04,-5.775301e-01,239101
fractime_flymale_framestop,4.257197e-01,6.977636e-01,239101
fractime_flymale_frametouch,2.659964e-02,-8.524076e-01,239101
fractime_flymale_frametouch_notchase,2.593465e-02,-6.857615e-01,239101
fractime_flymale_framewalk,2.944948e-01,-2.166225e+00,239101
fractime_flymale_framewingextension,2.885810e-04,-9.716724e-01,239101
fractime_flymale_framewingflick,2.634870e-04,-2.563442e-01,239101
fractime_flymale_framewinggrooming,5.686300e-02,-1.473845e+00,239101
fractime_flymale_secondhalf_frameattemptedcopulation,4.173692e-05,-1.002556e+00,119798
fractime_flymale_secondhalf_framechase,1.602698e-03,-1.023261e+00,119798
fractime_flymale_secondhalf_frametouch,2.393195e-02,-5.972303e-01,119798
fractime_flysecondhalf_framebackup,5.052149e-03,5.141640e-01,239700
fractime_flysecondhalf_framebodyturn,6.700042e-03,-1.914143e+00,239700
fractime_flysecondhalf_framechase,1.101377e-03,-9.753584e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.514810e-02,-2.873834e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.485190e-03,-2.767196e+00,239700
fractime_flysecondhalf_framejump,1.159783e-03,-1.101179e+00,239700
fractime_flysecondhalf_framemove,5.880476e-01,7.805997e-02,239700
fractime_flysecondhalf_framepivotcenter,4.422194e-04,-3.841564e-01,239700
fractime_flysecondhalf_framepivottail,2.162286e-02,-8.880430e-01,239700
fractime_flysecondhalf_framerighting,1.652065e-03,-1.369325e-01,239700
fractime_flysecondhalf_framestop,4.119524e-01,-7.805997e-02,239700
fractime_flysecondhalf_frametouch,2.481018e-02,2.483385e-01,239700
fractime_flysecondhalf_framewalk,2.715603e-01,-2.450761e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-9.370521e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-6.600022e-01,239700
fractime_flysecondhalf_framewinggrooming,3.749687e-02,-3.156781e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.016563e+01,-2.033693e+00,176253
magveldiff_nose2ell_flyany_frametouch,8.140295e+00,-1.977410e+00,12538
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.525472e+00,-2.281533e+00,89889
magveldiff_nose2ell_flyfemale_frametouch,7.610621e+00,-2.064172e+00,6160
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.151881e+00,-2.258524e-01,493
magveldiff_nose2ell_flymale_framenearfly,1.081203e+01,-1.705017e+00,86046
magveldiff_nose2ell_flymale_frametouch,8.673785e+00,-1.675742e+00,6360
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.507588e+00,-4.098285e-01,479420
max_absdwing_angle_flyany_framechase,1.167652e+00,-9.545277e-01,629
max_absdwing_angle_flyany_framenearfly,1.381509e+00,-3.092998e-01,176253
max_absdwing_angle_flyany_frametouch,1.581649e+00,9.225972e-01,12538
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.561231e+00,2.438125e+00,19473
max_absdwing_angle_flyfemale_frameany,1.352418e+00,-7.631900e-01,239484
max_absdwing_angle_flyfemale_framenearfly,1.289214e+00,-1.621384e-01,89889
max_absdwing_angle_flyfemale_frametouch,1.525900e+00,1.431872e+00,6160
max_absdwing_angle_flymale_frameany,1.656932e+00,-2.162744e-02,239101
max_absdwing_angle_flymale_framechase,1.080194e+00,-2.237838e+00,493
max_absdwing_angle_flymale_framenearfly,1.468953e+00,-3.736070e-01,86046
max_absdwing_angle_flymale_frametouch,1.639453e+00,3.841895e-01,6360
max_absdwing_area_flyany_frameany,3.248205e+00,-1.059333e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.978937e+00,-7.518887e-01,19473
max_absdwing_area_flyfemale_frameany,3.214628e+00,-4.726545e-01,239484
max_absdwing_area_flymale_frameany,3.272811e+00,2.802578e-01,239101
max_dwing_angle_in_flyany_frameany,1.042785e+00,-8.049395e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.377664e-01,-1.072793e+00,239484
max_dwing_angle_in_flymale_frameany,1.145409e+00,-4.028443e-01,239101
max_dwing_angle_out_flyany_frameany,1.042771e+00,-8.046590e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.381438e-01,-1.065682e+00,239484
max_dwing_angle_out_flymale_frameany,1.145332e+00,-4.002132e-01,239101
max_wing_angle_flyany_frameany,9.263558e-02,-8.557666e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.281627e-02,-4.837498e-01,629
max_wing_angle_flyany_framenearfly,7.989460e-02,-9.761381e-01,176255
max_wing_angle_flyany_frametouch,8.615437e-02,-5.949128e-01,12538
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.837479e-01,1.264882e+00,19473
max_wing_angle_flyfemale_frameany,8.487691e-02,-1.787530e+00,239494
max_wing_angle_flyfemale_framenearfly,7.823723e-02,-1.290857e+00,89890
max_wing_angle_flyfemale_frametouch,9.077511e-02,1.121567e+00,6160
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.991613e-02,-1.967051e-02,239111
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.722728e-02,-1.593689e+00,493
max_wing_angle_flymale_framenearfly,8.108975e-02,-6.197992e-01,86047
max_wing_angle_flymale_frametouch,8.143947e-02,-1.036906e+00,6360
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.967457e-01,-4.608513e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.945098e-01,-2.171979e+00,19473
max_wing_area_flyfemale_frameany,9.134022e-01,-1.161504e+00,239494
max_wing_area_flymale_frameany,8.804597e-01,4.953023e-01,239111
mean_wing_angle_flyany_frameany,2.916353e-02,-5.781166e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.967629e-02,-1.903189e+00,239494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.828689e-02,4.651810e-01,239111
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.744375e-01,-7.455505e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854882e-01,-7.516017e-01,19473
mean_wing_area_flyfemale_frameany,8.917594e-01,-6.829372e-01,239494
mean_wing_area_flymale_frameany,8.577661e-01,6.859331e-01,239111
min_absdwing_angle_flyany_frameany,9.632135e-01,-3.033563e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.774319e-01,7.062071e-02,239484
min_absdwing_angle_flymale_frameany,1.048556e+00,-1.057253e-01,239101
min_absdwing_area_flyany_frameany,2.318268e+00,1.966803e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.266438e+00,1.311896e+00,239484
min_absdwing_area_flymale_frameany,2.369408e+00,1.985346e+00,239101
min_dwing_angle_in_flyany_frameany,-1.042771e+00,8.046590e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.381438e-01,1.065682e+00,239484
min_dwing_angle_in_flymale_frameany,-1.145332e+00,4.002132e-01,239101
min_dwing_angle_out_flyany_frameany,-1.042785e+00,8.049395e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.377664e-01,1.072793e+00,239484
min_dwing_angle_out_flymale_frameany,-1.145409e+00,4.028443e-01,239101
min_wing_angle_flyany_frameany,-3.430852e-02,1.172298e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.552434e-02,-1.438152e+00,239494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.334234e-02,1.365840e+00,239111
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.521293e-01,3.054251e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.764665e-01,1.643481e+00,19473
min_wing_area_flyfemale_frameany,8.701166e-01,-1.862509e-01,239494
min_wing_area_flymale_frameany,8.350725e-01,8.511455e-01,239111
nflies_close_flyany_frameany,4.808735e-01,2.434181e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.615535e-01,-2.441300e-01,549
nflies_close_flyany_framebodyturn,4.852759e-01,-2.878507e-01,3541
nflies_close_flyany_framebodyturnstart,4.964796e-01,-2.611522e-01,1454
nflies_close_flyany_framecrabwalkallstart,5.005668e-01,-1.489657e-01,4357
nflies_close_flyany_framecrabwalkextreme,8.397062e-01,2.995482e-01,659
nflies_close_flyany_framecrabwalkextremestart,8.499718e-01,4.444018e-01,205
nflies_close_flyany_framejumpstart,6.080823e-01,1.684915e+00,253
nflies_close_flyany_framenearwall,5.639963e-01,5.181335e-01,382621
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.811454e-01,-4.870298e-01,2872
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.160769e-01,2.674987e-01,198892
nflies_close_flyany_frametouch,1.631930e+00,4.943835e-01,12538
nflies_close_flyany_framewalk,4.274670e-01,-1.106117e-01,131301
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.746711e-01,-1.044637e+00,19473
nflies_close_flyfemale_frameany,5.573334e-01,6.514264e-01,239494
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.041888e-01,-2.783200e-01,239111
nflies_close_flymale_framechase,1.442105e+00,1.276892e+00,493
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059893e+00,-5.685567e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517120e+00,2.845705e+00,19473
nwingsdetected_flyfemale_frameany,1.025980e+00,-2.415405e+00,239494
nwingsdetected_flymale_frameany,1.093199e+00,7.377877e-01,239111
phi_flyany_frameany,-7.331440e-02,-7.236721e+00,479440
phisideways_flyany_framemove,4.303214e-01,8.513529e-01,280548
phisideways_flyfemale_framemove,4.379268e-01,1.633510e+00,143006
phisideways_flymale_framemove,4.225671e-01,1.989251e-01,137321
theta_mm_flyany_frameany,-5.331692e-02,-1.903076e+00,479440
velmag_ctr_flyany_frameany,6.709093e+00,-2.228740e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.637835e+00,-9.810901e-01,2202
velmag_ctr_flyany_framebodyturn,9.608089e+00,-1.772160e+00,3541
velmag_ctr_flyany_framecrabwalkall,1.257365e+01,-2.010879e+00,35012
velmag_ctr_flyany_framecrabwalkextreme,6.910384e+00,-2.212303e+00,659
velmag_ctr_flyany_framejump,4.841744e+01,-1.223252e-01,661
velmag_ctr_flyany_framemove,1.109025e+01,-2.641651e+00,280528
velmag_ctr_flyany_framenearfly,6.302092e+00,-2.143803e+00,176253
velmag_ctr_flyany_framenearwall,7.493625e+00,-2.203673e+00,382604
velmag_ctr_flyany_framenotnearfly_notnearwall,4.120132e+00,-1.358890e+00,82924
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.901933e+00,-1.157461e+00,10905
velmag_ctr_flyany_framerighting,1.677273e+01,5.458520e-01,788
velmag_ctr_flyany_framestop,6.145826e-01,-2.601059e+00,198892
velmag_ctr_flyany_frametouch,4.995627e+00,-2.022792e+00,12538
velmag_ctr_flyany_framewalk,1.541494e+01,-2.017036e+00,131301
velmag_ctr_flyany_framewingextension,NaN,NaN,0
