field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.687651e+00,-7.919888e+00,237736
du_ctr_flymale_framechase,1.060506e+01,-3.480742e+00,1610
du_tail_flyany_frameany,1.478740e+00,-8.891091e+00,479440
du_tail_flyany_framepivottail,4.708216e-01,-1.022059e+00,3807
du_tail_flyfemale_frameany,1.273498e+00,-8.548487e+00,241704
du_tail_flymale_frameany,1.687407e+00,-7.920956e+00,237736
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.013115e-01,-8.791650e+00,277
duration_flyany_framebodyturn,8.024700e-02,-1.720746e+00,2514
duration_flyany_framechase,2.137766e-01,-8.679748e-02,1698
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.540947e-01,-8.809827e+00,8223
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.626130e-01,-9.233772e+00,143039
duration_flyany_framepivotcenter,1.025615e-01,5.345690e+00,5466
duration_flyany_framepivottail,1.200881e-01,-1.261362e+00,3807
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.396873e-01,1.707441e-01,336421
duration_flyany_frametouch,1.968691e-01,2.148057e+00,20014
duration_flyany_framewalk,2.528913e-01,-8.665993e+00,32755
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.352028e-02,-1.198948e+00,203
duration_flyany_framewinggrooming,7.325384e-01,-1.382852e+01,414
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.064924e-01,-7.562097e+00,243
duration_flyfemale_framebodyturn,7.784825e-02,-3.202080e+00,942
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.424920e-01,-9.826904e+00,2939
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.488724e-01,-9.222409e+00,69836
duration_flyfemale_framepivotcenter,1.081427e-01,5.391753e+00,3780
duration_flyfemale_framepivottail,1.156861e-01,-1.493672e+00,1887
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.128046e-01,1.672701e-01,171868
duration_flyfemale_frametouch,1.679383e-01,4.869071e-01,5120
duration_flyfemale_framewalk,2.529500e-01,-7.979552e+00,16045
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.353905e-02,NaN,203
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.258980e-02,-2.645873e-01,1572
duration_flymale_framechase,2.313032e-01,-9.077437e-01,1610
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.643850e-01,-6.358597e+00,5283
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.782542e-01,-7.163118e+00,73183
duration_flymale_framepivotcenter,9.680374e-02,6.678097e-01,1686
duration_flymale_framepivottail,1.243522e-01,-8.431652e-01,1920
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.859217e-01,1.469359e-01,164553
duration_flymale_frametouch,2.227894e-01,2.433228e+00,14894
duration_flymale_framewalk,2.537622e-01,-8.286750e+00,16709
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.215893e-01,-1.155794e+01,264
dv_cor_flyany_frameany,2.191254e-02,7.439004e-01,479440
dv_cor_flyfemale_frameany,1.427853e-02,1.104069e-01,241704
dv_cor_flymale_frameany,2.967397e-02,8.288330e-01,237736
dv_ctr_flyany_frameany,2.895213e-02,7.207560e-01,479440
dv_ctr_flyfemale_frameany,2.561519e-02,2.241929e-01,241704
dv_ctr_flymale_frameany,3.234476e-02,7.223334e-01,237736
dv_tail_flyany_frameany,5.605425e-02,2.078429e+00,479440
dv_tail_flyfemale_frameany,7.463991e-02,1.694856e+00,241704
dv_tail_flymale_frameany,3.715838e-02,1.399858e+00,237736
dwing_angle_diff_flyany_frameany,5.187092e-20,4.399224e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.387704e+01,-1.491472e+00,203
dwing_angle_diff_flyfemale_frameany,4.138529e-05,-5.792458e-01,241704
dwing_angle_diff_flymale_frameany,-4.207604e-05,7.885982e-01,237736
dwing_angle_imbalance_flyany_frameany,-4.364595e-01,5.028750e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.325800e+00,7.309790e-01,203
dwing_angle_imbalance_flyany_framewinggrooming,-3.194256e+00,-1.819997e+01,414
dwing_angle_imbalance_flyfemale_frameany,-3.607233e-01,4.863758e+00,241704
dwing_angle_imbalance_flymale_frameany,-5.134598e-01,4.004762e+00,237736
ecc_flyany_frameany,3.483511e-01,2.966918e+00,479460
ecc_flyfemale_frameany,3.464276e-01,1.990162e+00,241714
ecc_flymale_frameany,3.503067e-01,3.371549e+00,237746
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,5.944187e-04,-4.502096e+00,479460
fractime_flyany_framebackup_nearfly,3.274517e-04,-4.209862e+00,479460
fractime_flyany_framebackup_nearwall,5.777333e-04,-4.490901e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-9.452255e-01,479460
fractime_flyany_framebodyturn,5.243399e-03,-3.557452e+00,479460
fractime_flyany_framebodyturn_nearfly,2.903266e-03,-1.866044e+00,479460
fractime_flyany_framebodyturn_nearwall,4.607267e-03,-3.802419e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296500e-04,7.083440e-01,479460
fractime_flyany_framechase,3.545656e-03,-1.103881e+00,479460
fractime_flyany_framechase_notwingextension,3.537313e-03,-1.095990e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,1.715054e-02,-8.180793e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.050140e-02,-5.141481e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.488758e-02,-8.161867e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.182580e-03,1.343316e+00,479460
fractime_flyany_framecrabwalkextreme,3.337088e-04,-5.273579e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.003379e-04,-4.571831e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.211947e-04,-5.098886e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479460
fractime_flyany_framejump,1.334835e-04,-3.678507e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-3.301189e+00,479460
fractime_flyany_framejump_nearwall,7.508447e-05,-2.984198e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.797063e-05,-4.092787e+00,479460
fractime_flyany_framemove,2.983335e-01,-8.412400e+00,479460
fractime_flyany_framemove_nearfly,1.947483e-01,-2.463264e+00,479460
fractime_flyany_framemove_nearwall,2.565052e-01,-8.389417e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.522212e-02,-2.996778e+00,479460
fractime_flyany_framenotanybehavior,1.743420e-01,-3.793306e-01,479460
fractime_flyany_framepivotcenter,1.140033e-02,6.151727e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.983982e-03,9.809375e+01,479460
fractime_flyany_framepivotcenter_nearwall,9.156134e-03,8.407073e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.380720e-03,1.543622e+01,479460
fractime_flyany_framepivotcenter_stop,2.730155e-03,5.577800e+01,479460
fractime_flyany_framepivottail,7.940183e-03,-4.584865e+00,479460
fractime_flyany_framepivottail_nearfly,4.523839e-03,-3.872489e+00,479460
fractime_flyany_framepivottail_nearwall,7.598131e-03,-4.639038e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,7.119360e-01,479460
fractime_flyany_framerighting,4.004505e-04,-3.300604e+00,479460
fractime_flyany_framerighting_nearfly,2.857381e-04,-2.654712e+00,479460
fractime_flyany_framerighting_nearwall,3.420515e-04,-3.172273e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.422767e-05,-3.081554e+00,479460
fractime_flyany_framestop,7.016665e-01,8.412400e+00,479460
fractime_flyany_framestop_nearfly,4.413987e-01,1.563339e+01,479460
fractime_flyany_framestop_nearwall,5.663997e-01,9.338459e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.312351e-02,-2.999060e-01,479460
fractime_flyany_framestop_notwinggrooming,7.008155e-01,1.049215e+01,479460
fractime_flyany_frametouch,4.174279e-02,2.396287e+00,479460
fractime_flyany_frametouch_notchase,4.084804e-02,3.300098e+00,479460
fractime_flyany_framewalk,6.831644e-02,-1.110607e+01,479460
fractime_flyany_framewalk_nearfly,3.136445e-02,-7.143810e+00,479460
fractime_flyany_framewalk_nearwall,5.686814e-02,-1.113018e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.492888e-03,-3.236633e+00,479460
fractime_flyany_framewingextension,1.605973e-04,-1.105393e+00,479460
fractime_flyany_framewingextension_nearfly,1.605973e-04,-1.041726e+00,479460
fractime_flyany_framewingextension_notchase,1.522546e-04,-1.165596e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,479460
fractime_flyany_framewingflick,4.463355e-04,4.715153e+00,479460
fractime_flyany_framewingflick_nearfly,4.463355e-04,5.449080e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,479460
fractime_flyany_framewinggrooming,8.634714e-04,-5.223760e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.757602e-04,-3.001392e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.634714e-04,-3.158658e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.429099e+00,479460
fractime_flyfemale_firsthalf_framechase,7.220750e-04,-3.325046e-01,121871
fractime_flyfemale_firsthalf_frametouch,2.575674e-02,3.700087e-01,121871
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,241704
fractime_flyfemale_framebackup,1.013637e-03,-4.151773e+00,241704
fractime_flyfemale_framebodyturn,3.897329e-03,-4.379080e+00,241704
fractime_flyfemale_framechase,3.640817e-04,-6.888973e-01,241704
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,241704
fractime_flyfemale_framecrabwalkall,1.215950e-02,-7.682325e+00,241704
fractime_flyfemale_framecrabwalkextreme,2.565121e-04,-4.991276e+00,241704
fractime_flyfemale_framejump,1.117069e-04,-3.342995e+00,241704
fractime_flyfemale_framemove,2.889319e-01,-7.624113e+00,241704
fractime_flyfemale_framenotanybehavior,1.806962e-01,-8.189704e-01,241704
fractime_flyfemale_framepivotcenter,1.563896e-02,5.998001e+01,241704
fractime_flyfemale_framepivottail,7.807070e-03,-3.542013e+00,241704
fractime_flyfemale_framerighting,3.475325e-04,-3.571740e+00,241704
fractime_flyfemale_framestop,7.110681e-01,7.624113e+00,241704
fractime_flyfemale_frametouch,2.118293e-02,1.683074e-01,241704
fractime_flyfemale_framewalk,6.638285e-02,-9.902186e+00,241704
fractime_flyfemale_framewingextension,1.158442e-04,-1.889523e-01,241704
fractime_flyfemale_framewingflick,8.605567e-04,2.420538e+01,241704
fractime_flyfemale_framewinggrooming,6.205938e-04,-4.836246e+00,241704
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.213708e+00,119833
fractime_flyfemale_secondhalf_frametouch,1.653134e-02,-2.442539e-01,119833
fractime_flyfirsthalf_framebackup,4.880694e-04,-4.625483e+00,239720
fractime_flyfirsthalf_framebodyturn,5.347906e-03,-4.136394e+00,239720
fractime_flyfirsthalf_framechase,4.421825e-03,-1.049596e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.742867e-02,-7.771396e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.921241e-04,-4.949017e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-3.917235e+00,239720
fractime_flyfirsthalf_framemove,3.154388e-01,-8.528651e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.124228e-02,6.820499e+01,239720
fractime_flyfirsthalf_framepivottail,7.633906e-03,-5.156862e+00,239720
fractime_flyfirsthalf_framerighting,3.796095e-04,-3.044026e+00,239720
fractime_flyfirsthalf_framestop,6.845612e-01,8.528651e+00,239720
fractime_flyfirsthalf_frametouch,4.884031e-02,2.179992e+00,239720
fractime_flyfirsthalf_framewalk,7.267228e-02,-1.163180e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-04,-1.061635e+00,239720
fractime_flyfirsthalf_framewingflick,5.548139e-04,4.678724e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.072084e-03,-5.013741e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,117849
fractime_flymale_firsthalf_framechase,8.247843e-03,-1.007229e+00,117849
fractime_flymale_firsthalf_frametouch,7.271169e-02,2.410439e+00,117849
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,237736
fractime_flymale_framebackup,1.682539e-04,-4.020220e+00,237736
fractime_flymale_framebodyturn,6.612377e-03,-2.232431e+00,237736
fractime_flymale_framechase,6.780631e-03,-1.051691e+00,237736
fractime_flymale_framechase_notwingextension,6.763805e-03,-1.032151e+00,237736
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,237736
fractime_flymale_framecrabwalkall,2.222213e-02,-6.915689e+00,237736
fractime_flymale_framecrabwalkextreme,4.080156e-04,-4.629376e+00,237736
fractime_flymale_framejump,1.556348e-04,-3.354113e+00,237736
fractime_flymale_framemove,3.078331e-01,-8.223624e+00,237736
fractime_flymale_framenotanybehavior,1.678206e-01,1.338687e-01,237736
fractime_flymale_framepivotcenter,7.091900e-03,5.105013e+01,237736
fractime_flymale_framepivottail,8.076185e-03,-4.822217e+00,237736
fractime_flymale_framerighting,4.542854e-04,-2.260399e+00,237736
fractime_flymale_framestop,6.921669e-01,8.223624e+00,237736
fractime_flymale_frametouch,6.264933e-02,2.727551e+00,237736
fractime_flymale_frametouch_notchase,6.100464e-02,3.983105e+00,237736
fractime_flymale_framewalk,7.028384e-02,-1.027642e+01,237736
fractime_flymale_framewingextension,2.061110e-04,-1.100806e+00,237736
fractime_flymale_framewingflick,2.523808e-05,-9.090869e-01,237736
fractime_flymale_framewinggrooming,1.110475e-03,-4.021752e+00,237736
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,119887
fractime_flymale_secondhalf_framechase,5.338360e-03,-9.657480e-01,119887
fractime_flymale_secondhalf_frametouch,5.275801e-02,2.821558e+00,119887
fractime_flysecondhalf_framebackup,7.008176e-04,-3.908033e+00,239720
fractime_flysecondhalf_framebodyturn,5.139329e-03,-2.836341e+00,239720
fractime_flysecondhalf_framechase,2.669781e-03,-1.032908e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.686968e-02,-7.964723e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.711497e-04,-5.281162e+00,239720
fractime_flysecondhalf_framejump,1.752044e-04,-3.043312e+00,239720
fractime_flysecondhalf_framemove,2.811697e-01,-7.864384e+00,239720
fractime_flysecondhalf_framepivotcenter,1.155932e-02,5.254035e+01,239720
fractime_flysecondhalf_framepivottail,8.247122e-03,-3.618349e+00,239720
fractime_flysecondhalf_framerighting,4.213249e-04,-3.410363e+00,239720
fractime_flysecondhalf_framestop,7.188303e-01,7.864384e+00,239720
fractime_flysecondhalf_frametouch,3.464876e-02,2.356939e+00,239720
fractime_flysecondhalf_framewalk,6.396212e-02,-1.005454e+01,239720
fractime_flysecondhalf_framewingextension,1.543467e-04,-9.832559e-01,239720
fractime_flysecondhalf_framewingflick,3.378942e-04,4.070135e+00,239720
fractime_flysecondhalf_framewinggrooming,6.549308e-04,-4.844277e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.495928e+00,-8.762996e+00,304994
magveldiff_nose2ell_flyany_frametouch,5.478179e+00,-6.043726e+00,20014
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.392549e+00,-8.522134e+00,141585
magveldiff_nose2ell_flyfemale_frametouch,5.646448e+00,-5.204407e+00,5120
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.798813e+00,6.171469e-01,1610
magveldiff_nose2ell_flymale_framenearfly,3.585042e+00,-8.574436e+00,163409
magveldiff_nose2ell_flymale_frametouch,5.328469e+00,-6.007833e+00,14894
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.423977e-01,-5.928054e+00,479440
max_absdwing_angle_flyany_framechase,2.943780e+00,9.668194e+00,1698
max_absdwing_angle_flyany_framenearfly,1.002791e+00,-4.386924e+00,304994
max_absdwing_angle_flyany_frametouch,1.354134e+00,-6.766196e-01,20014
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.456053e+01,1.171697e+00,203
max_absdwing_angle_flyany_framewinggrooming,5.236854e+00,7.820209e+00,414
max_absdwing_angle_flyfemale_frameany,8.857905e-01,-5.448967e+00,241704
max_absdwing_angle_flyfemale_framenearfly,9.692630e-01,-3.574431e+00,141585
max_absdwing_angle_flyfemale_frametouch,1.343145e+00,2.598403e-01,5120
max_absdwing_angle_flymale_frameany,9.999497e-01,-4.745337e+00,237736
max_absdwing_angle_flymale_framechase,1.481936e+00,1.058138e-01,1610
max_absdwing_angle_flymale_framenearfly,1.027227e+00,-4.095144e+00,163409
max_absdwing_angle_flymale_frametouch,1.364716e+00,-1.237555e+00,14894
max_absdwing_area_flyany_frameany,2.318132e+00,-5.771422e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.315344e+00,-5.326588e-01,203
max_absdwing_area_flyany_framewinggrooming,1.116687e+01,1.001006e+01,414
max_absdwing_area_flyfemale_frameany,2.401239e+00,-5.049664e+00,241704
max_absdwing_area_flymale_frameany,2.233638e+00,-4.503141e+00,237736
max_dwing_angle_in_flyany_frameany,7.727530e-01,-7.114105e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.435506e+01,1.174932e+00,203
max_dwing_angle_in_flyfemale_frameany,7.172448e-01,-6.378223e+00,241704
max_dwing_angle_in_flymale_frameany,8.291876e-01,-6.027355e+00,237736
max_dwing_angle_out_flyany_frameany,7.727530e-01,-7.113756e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.521980e+00,-1.804470e+00,203
max_dwing_angle_out_flyfemale_frameany,7.172862e-01,-6.372302e+00,241704
max_dwing_angle_out_flymale_frameany,8.291455e-01,-6.022728e+00,237736
max_wing_angle_flyany_frameany,5.579090e-02,-4.936367e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.498559e-02,-2.424214e-01,1698
max_wing_angle_flyany_framenearfly,5.923907e-02,-3.539733e+00,305007
max_wing_angle_flyany_frametouch,6.284072e-02,-2.818118e+00,20014
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.207949e-01,1.540440e+00,203
max_wing_angle_flyany_framewinggrooming,2.394824e-01,-8.109378e+00,414
max_wing_angle_flyfemale_frameany,5.957215e-02,-5.039145e+00,241714
max_wing_angle_flyfemale_framenearfly,6.435097e-02,-3.686844e+00,141592
max_wing_angle_flyfemale_frametouch,6.698552e-02,-3.557129e+00,5120
max_wing_angle_flyfemale_framewingflick,6.199134e-01,NaN,203
max_wing_angle_flymale_frameany,5.194655e-02,-3.587386e+00,237746
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.219507e-02,-1.581531e+00,1610
max_wing_angle_flymale_framenearfly,5.359284e-02,-2.795287e+00,163415
max_wing_angle_flymale_frametouch,5.834302e-02,-2.225832e+00,14894
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.166857e+00,6.576434e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.401517e-01,-2.450266e+00,414
max_wing_area_flyfemale_frameany,1.239742e+00,5.762507e+00,241714
max_wing_area_flymale_frameany,1.092754e+00,6.219219e+00,237746
mean_wing_angle_flyany_frameany,5.189154e-03,-3.855274e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.411604e-01,1.809994e+00,203
mean_wing_angle_flyfemale_frameany,6.610101e-03,-3.770625e+00,241714
mean_wing_angle_flyfemale_framewingflick,5.405679e-01,NaN,203
mean_wing_angle_flymale_frameany,3.744492e-03,-2.920321e+00,237746
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.161261e+00,7.502086e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.198197e+00,4.901897e+00,203
mean_wing_area_flyany_framewinggrooming,6.801971e-01,2.105261e+00,414
mean_wing_area_flyfemale_frameany,1.232972e+00,6.782991e+00,241714
mean_wing_area_flymale_frameany,1.088352e+00,6.906231e+00,237746
min_absdwing_angle_flyany_frameany,7.573504e-01,-6.621098e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.935837e+00,1.675507e+00,203
min_absdwing_angle_flyfemale_frameany,7.209750e-01,-4.744838e+00,241704
min_absdwing_angle_flymale_frameany,7.943329e-01,-6.786904e+00,237736
min_absdwing_area_flyany_frameany,1.901050e+00,-3.516419e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.027989e+00,-1.042590e+00,203
min_absdwing_area_flyfemale_frameany,1.962668e+00,-2.151591e+00,241704
min_absdwing_area_flymale_frameany,1.838405e+00,-3.763747e+00,237736
min_dwing_angle_in_flyany_frameany,-7.727530e-01,7.113756e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.521980e+00,1.804470e+00,203
min_dwing_angle_in_flyfemale_frameany,-7.172862e-01,6.372302e+00,241704
min_dwing_angle_in_flymale_frameany,-8.291455e-01,6.022728e+00,237736
min_dwing_angle_out_flyany_frameany,-7.727530e-01,7.114105e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.435506e+01,-1.174932e+00,203
min_dwing_angle_out_flyfemale_frameany,-7.172448e-01,6.378223e+00,241704
min_dwing_angle_out_flymale_frameany,-8.291876e-01,6.027355e+00,237736
min_wing_angle_flyany_frameany,-4.541260e-02,-6.748562e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.615259e-01,2.070186e+00,203
min_wing_angle_flyfemale_frameany,-4.635194e-02,-2.399713e-01,241714
min_wing_angle_flyfemale_framewingflick,4.612225e-01,NaN,203
min_wing_angle_flymale_frameany,-4.445757e-02,-8.268690e-01,237746
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.155664e+00,8.227932e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.202426e-01,9.213472e+00,414
min_wing_area_flyfemale_frameany,1.226201e+00,7.582845e+00,241714
min_wing_area_flymale_frameany,1.083950e+00,7.385373e+00,237746
nflies_close_flyany_frameany,1.151915e+00,1.285024e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.075013e+00,1.283118e+01,2514
nflies_close_flyany_framebodyturnstart,1.087363e+00,1.263651e+01,1017
nflies_close_flyany_framecrabwalkallstart,1.306858e+00,1.459819e+01,1690
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.272383e+00,1.360935e+01,394550
nflies_close_flyany_framepivotcenter,1.370970e+00,4.565821e+00,5466
nflies_close_flyany_framepivotcenterstart,1.337025e+00,4.913558e+00,1728
nflies_close_flyany_framepivottailstart,1.121036e+00,8.717254e+00,1064
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.112691e+00,1.312758e+01,336421
nflies_close_flyany_frametouch,2.464712e+00,9.650891e+00,20014
nflies_close_flyany_framewalk,8.683280e-01,9.604909e+00,32755
nflies_close_flyany_framewingflick,2.131576e+00,4.026051e+00,203
nflies_close_flyany_framewinggrooming,1.529408e+00,2.815510e+01,414
nflies_close_flyfemale_frameany,1.107296e+00,1.008302e+01,241714
nflies_close_flyfemale_framewingflick,2.149192e+00,NaN,203
nflies_close_flymale_frameany,1.197278e+00,1.524183e+01,237746
nflies_close_flymale_framechase,1.841471e+00,5.892699e+00,1610
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017605e+00,-2.741556e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.993197e+00,1.731264e+00,203
nwingsdetected_flyany_framewinggrooming,1.308482e+00,-6.840873e+00,414
nwingsdetected_flyfemale_frameany,1.020148e+00,-2.274267e+00,241714
nwingsdetected_flymale_frameany,1.015020e+00,-2.317778e+00,237746
phi_flyany_frameany,-3.789219e-02,-4.019015e+00,479460
phisideways_flyany_framemove,5.168000e-01,7.395317e+00,143039
phisideways_flyfemale_framemove,5.570043e-01,1.099854e+01,69846
phisideways_flymale_framemove,4.761393e-01,3.729420e+00,73193
theta_mm_flyany_frameany,-6.146420e-03,-4.362878e-01,479460
velmag_ctr_flyany_frameany,2.245825e+00,-9.194147e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.664865e+00,-2.430548e+00,277
velmag_ctr_flyany_framebodyturn,8.052328e+00,-4.205909e+00,2514
velmag_ctr_flyany_framecrabwalkall,7.341601e+00,-8.358954e+00,8222
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.999350e+00,-8.308134e+00,143019
velmag_ctr_flyany_framenearfly,2.122125e+00,-8.847282e+00,304994
velmag_ctr_flyany_framenearwall,2.330143e+00,-9.641748e+00,394533
velmag_ctr_flyany_framenotnearfly_notnearwall,2.671087e+00,-3.993547e+00,56730
velmag_ctr_flyany_framepivotcenter,1.744802e+00,-3.911130e+00,5466
velmag_ctr_flyany_framepivottail,8.649988e+00,-1.524734e+00,3807
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.340458e-01,-5.479149e+00,336421
velmag_ctr_flyany_frametouch,3.343419e+00,-6.151494e+00,20014
