field,value,zscore,nflyframes
duration_flyany_framebackup,1.241827e-01,-2.515302e+00,215
duration_flyany_framebodyturn,7.936406e-02,-2.552090e+00,910
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.857686e-01,-6.353778e+00,7454
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.307743e-01,-7.425365e+00,74335
duration_flyany_framepivotcenter,9.267561e-02,1.793825e+00,204
duration_flyany_framepivottail,1.197303e-01,-2.226933e+00,2967
duration_flyany_framerighting,3.103568e-01,-2.757144e+00,671
duration_flyany_framestop,3.359366e+00,4.373535e+00,405005
duration_flyany_frametouch,3.308736e-01,1.059350e+01,8000
duration_flyany_framewalk,3.047526e-01,-7.080049e+00,23114
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.969840e+00,7.783297e-01,33450
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.006937e-02,-1.966796e+00,382
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.795489e-01,-6.337017e+00,2479
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.609380e-01,-7.156393e+00,37336
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.127469e-01,-2.970987e+00,1446
duration_flyfemale_framerighting,3.397123e-01,-2.055199e+00,323
duration_flyfemale_framestop,3.220041e+00,6.630200e+00,202324
duration_flyfemale_frametouch,3.981822e-01,2.042628e+01,4646
duration_flyfemale_framewalk,2.642953e-01,-7.603404e+00,9944
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.142006e+00,1.128624e+00,16391
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.857058e-02,-2.816511e+00,528
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.919883e-01,-4.943564e+00,4975
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.040875e-01,-5.986091e+00,36979
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274896e-01,-9.756537e-01,1521
duration_flymale_framerighting,2.810013e-01,-2.398883e+00,348
duration_flymale_framestop,3.498690e+00,2.498891e+00,202681
duration_flymale_frametouch,2.635651e-01,2.991097e+00,3354
duration_flymale_framewalk,3.497052e-01,-5.765012e+00,13170
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797674e+00,3.429288e-01,17059
dv_cor_flyany_frameany,-1.577635e-02,-1.453419e-01,479320
dv_cor_flyfemale_frameany,2.207078e-02,2.775136e-01,239660
dv_cor_flymale_frameany,-5.362349e-02,-4.082317e-01,239660
dv_ctr_flyany_frameany,-1.905952e-02,-1.567722e-01,479320
dv_ctr_flyfemale_frameany,2.745779e-02,2.538346e-01,239660
dv_ctr_flymale_frameany,-6.557683e-02,-4.193523e-01,239660
dv_tail_flyany_frameany,-1.418627e-02,1.719344e-02,479320
dv_tail_flyfemale_frameany,2.129248e-02,6.141793e-01,239660
dv_tail_flymale_frameany,-4.966502e-02,-5.124737e-01,239660
dwing_angle_diff_flyany_frameany,1.741817e-19,7.696630e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.557754e-19,-4.798239e-01,239660
dwing_angle_diff_flymale_frameany,7.041388e-19,9.815446e-01,239660
dwing_angle_imbalance_flyany_frameany,-4.889277e-01,4.610552e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.797443e+00,-8.443810e-01,33450
dwing_angle_imbalance_flyfemale_frameany,-4.132544e-01,3.933514e+00,239660
dwing_angle_imbalance_flymale_frameany,-5.646011e-01,4.101664e+00,239660
ecc_flyany_frameany,3.551315e-01,2.772659e+00,479340
ecc_flyfemale_frameany,3.581661e-01,4.046625e+00,239670
ecc_flymale_frameany,3.520968e-01,1.462572e+00,239670
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479340
fractime_flyany_framebackup,4.714816e-04,-4.897781e+00,479340
fractime_flyany_framebackup_nearfly,1.856720e-04,-4.463043e+00,479340
fractime_flyany_framebackup_nearwall,4.130680e-04,-4.956393e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,5.841365e-05,3.561826e+00,479340
fractime_flyany_framebodyturn,1.915133e-03,-5.578700e+00,479340
fractime_flyany_framebodyturn_nearfly,5.382401e-04,-5.782165e+00,479340
fractime_flyany_framebodyturn_nearwall,1.700255e-03,-5.550911e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.794134e-04,-1.635420e+00,479340
fractime_flyany_framechase,1.043101e-05,-1.932645e+00,479340
fractime_flyany_framechase_notwingextension,1.043101e-05,-2.003483e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479340
fractime_flyany_framecrabwalkall,1.555055e-02,-6.988333e+00,479340
fractime_flyany_framecrabwalkall_nearfly,5.841365e-03,-5.293597e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.411524e-02,-6.921454e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.222514e-03,2.070963e+00,479340
fractime_flyany_framecrabwalkextreme,2.878959e-04,-4.304004e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.376893e-04,-4.100479e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.878959e-04,-4.183842e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479340
fractime_flyany_framejump,7.510327e-05,-2.814728e+00,479340
fractime_flyany_framejump_nearfly,2.712062e-05,-2.711808e+00,479340
fractime_flyany_framejump_nearwall,5.632745e-05,-2.159522e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.877582e-05,-3.164854e+00,479340
fractime_flyany_framemove,1.550778e-01,-1.001235e+01,479340
fractime_flyany_framemove_nearfly,6.735094e-02,-6.605017e+00,479340
fractime_flyany_framemove_nearwall,1.354529e-01,-9.798267e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.739475e-02,-2.637037e+00,479340
fractime_flyany_framenotanybehavior,8.394250e-02,-3.334825e+00,479340
fractime_flyany_framepivotcenter,4.464472e-04,-6.607730e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.191889e-04,3.982049e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.796887e-04,3.128877e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215505e-05,-1.300418e+00,479340
fractime_flyany_framepivotcenter_stop,8.344807e-05,-1.216129e+00,479340
fractime_flyany_framepivottail,6.193933e-03,-5.483700e+00,479340
fractime_flyany_framepivottail_nearfly,2.251012e-03,-5.370466e+00,479340
fractime_flyany_framepivottail_nearwall,5.937330e-03,-5.503364e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.419994e-04,3.170164e+00,479340
fractime_flyany_framerighting,1.412359e-03,-1.209248e+00,479340
fractime_flyany_framerighting_nearfly,6.801018e-04,-4.011391e-01,479340
fractime_flyany_framerighting_nearwall,1.301790e-03,-7.816848e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.084825e-04,-1.859670e+00,479340
fractime_flyany_framestop,8.449222e-01,1.001235e+01,479340
fractime_flyany_framestop_nearfly,5.471044e-01,1.924577e+01,479340
fractime_flyany_framestop_nearwall,7.212375e-01,1.280086e+01,479340
fractime_flyany_framestop_notnearfly_notnearwall,9.204740e-02,-1.449028e+00,479340
fractime_flyany_framestop_notwinggrooming,7.765761e-01,1.091609e+01,479340
fractime_flyany_frametouch,1.668961e-02,-2.071123e+00,479340
fractime_flyany_frametouch_notchase,1.668961e-02,-2.021899e+00,479340
fractime_flyany_framewalk,4.822673e-02,-1.020576e+01,479340
fractime_flyany_framewalk_nearfly,1.327033e-02,-7.566044e+00,479340
fractime_flyany_framewalk_nearwall,4.077690e-02,-1.020415e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,7.040931e-03,-2.580985e+00,479340
fractime_flyany_framewingextension,8.136187e-05,-1.469072e+00,479340
fractime_flyany_framewingextension_nearfly,3.963784e-05,-1.437001e+00,479340
fractime_flyany_framewingextension_notchase,8.136187e-05,-1.547203e+00,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-05,-2.075593e+00,479340
fractime_flyany_framewingflick,2.503442e-05,-1.646339e+00,479340
fractime_flyany_framewingflick_nearfly,1.877582e-05,-1.358957e+00,479340
fractime_flyany_framewingflick_notnearfly,6.258606e-06,-2.041367e+00,479340
fractime_flyany_framewinggrooming,6.978345e-02,-1.172970e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.110527e-02,4.074649e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.781575e-02,2.880340e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.966037e-02,-3.163188e+00,479340
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.123015e+00,119840
fractime_flyfemale_firsthalf_frametouch,2.560080e-02,5.867177e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239660
fractime_flyfemale_framebackup,6.342318e-04,-4.390798e+00,239660
fractime_flyfemale_framebodyturn,1.602270e-03,-5.633529e+00,239660
fractime_flyfemale_framechase,0.000000e+00,-1.133768e+00,239660
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239660
fractime_flyfemale_framecrabwalkall,1.034382e-02,-6.940502e+00,239660
fractime_flyfemale_framecrabwalkextreme,1.210048e-04,-4.133633e+00,239660
fractime_flyfemale_framejump,8.345156e-05,-2.473559e+00,239660
fractime_flyfemale_framemove,1.557874e-01,-8.892109e+00,239660
fractime_flyfemale_framenotanybehavior,9.383710e-02,-3.143029e+00,239660
fractime_flyfemale_framepivotcenter,6.091964e-04,-3.307112e-01,239660
fractime_flyfemale_framepivottail,6.033548e-03,-4.484425e+00,239660
fractime_flyfemale_framerighting,1.356088e-03,-1.380302e+00,239660
fractime_flyfemale_framestop,8.442126e-01,8.892109e+00,239660
fractime_flyfemale_frametouch,1.938580e-02,5.052633e-02,239660
fractime_flyfemale_framewalk,4.149211e-02,-9.513774e+00,239660
fractime_flyfemale_framewingextension,3.755320e-05,-3.841633e-01,239660
fractime_flyfemale_framewingflick,3.338062e-05,-8.858301e-01,239660
fractime_flyfemale_framewinggrooming,6.839272e-02,-1.379452e+00,239660
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.963245e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.316975e-02,-8.523130e-01,119820
fractime_flyfirsthalf_framebackup,6.049733e-04,-4.600710e+00,239680
fractime_flyfirsthalf_framebodyturn,2.912216e-03,-5.302273e+00,239680
fractime_flyfirsthalf_framechase,1.668892e-05,-1.908417e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239680
fractime_flyfirsthalf_framecrabwalkall,2.222547e-02,-6.267956e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.963618e-04,-4.065761e+00,239680
fractime_flyfirsthalf_framejump,1.418558e-04,-2.746931e+00,239680
fractime_flyfirsthalf_framemove,2.088159e-01,-9.412410e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.005340e-04,-6.220006e-01,239680
fractime_flyfirsthalf_framepivottail,8.803405e-03,-5.120589e+00,239680
fractime_flyfirsthalf_framerighting,2.703605e-03,-2.814970e-01,239680
fractime_flyfirsthalf_framestop,7.911841e-01,9.412410e+00,239680
fractime_flyfirsthalf_frametouch,1.882093e-02,-2.122062e+00,239680
fractime_flyfirsthalf_framewalk,7.051068e-02,-1.005819e+01,239680
fractime_flyfirsthalf_framewingextension,4.172230e-05,-1.459070e+00,239680
fractime_flyfirsthalf_framewingflick,3.337784e-05,-1.634961e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.879756e-02,-1.035370e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119840
fractime_flymale_firsthalf_framechase,3.337784e-05,-1.877779e+00,119840
fractime_flymale_firsthalf_frametouch,1.204105e-02,-2.550403e+00,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239660
fractime_flymale_framebackup,3.087708e-04,-4.430280e+00,239660
fractime_flymale_framebodyturn,2.228157e-03,-4.586869e+00,239660
fractime_flymale_framechase,2.086289e-05,-1.917648e+00,239660
fractime_flymale_framechase_notwingextension,2.086289e-05,-1.980259e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239660
fractime_flymale_framecrabwalkall,2.075857e-02,-5.701844e+00,239660
fractime_flymale_framecrabwalkextreme,4.548110e-04,-3.786650e+00,239660
fractime_flymale_framejump,6.676125e-05,-2.665680e+00,239660
fractime_flymale_framemove,1.542978e-01,-1.000711e+01,239660
fractime_flymale_framenotanybehavior,7.397146e-02,-3.297836e+00,239660
fractime_flymale_framepivotcenter,2.837353e-04,-1.185921e+00,239660
fractime_flymale_framepivottail,6.354836e-03,-5.531842e+00,239660
fractime_flymale_framerighting,1.468747e-03,-6.730747e-01,239660
fractime_flymale_framestop,8.457022e-01,1.000711e+01,239660
fractime_flymale_frametouch,1.399483e-02,-2.316528e+00,239660
fractime_flymale_frametouch_notchase,1.399483e-02,-2.423809e+00,239660
fractime_flymale_framewalk,5.496537e-02,-9.067566e+00,239660
fractime_flymale_framewingextension,1.251773e-04,-1.473824e+00,239660
fractime_flymale_framewingflick,1.669031e-05,-1.699862e+00,239660
fractime_flymale_framewinggrooming,7.118001e-02,-5.469803e-01,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119820
fractime_flymale_secondhalf_framechase,8.345852e-06,-1.687163e+00,119820
fractime_flymale_secondhalf_frametouch,1.594892e-02,-1.632006e+00,119820
fractime_flysecondhalf_framebackup,3.380070e-04,-4.682817e+00,239640
fractime_flysecondhalf_framebodyturn,9.180437e-04,-5.615743e+00,239640
fractime_flysecondhalf_framechase,4.172926e-06,-1.686343e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.875814e-03,-7.154753e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.794358e-04,-4.280528e+00,239640
fractime_flysecondhalf_framejump,8.345852e-06,-2.593304e+00,239640
fractime_flysecondhalf_framemove,1.012602e-01,-1.002634e+01,239640
fractime_flysecondhalf_framepivotcenter,4.924053e-04,-6.480581e-01,239640
fractime_flysecondhalf_framepivottail,3.584543e-03,-5.400107e+00,239640
fractime_flysecondhalf_framerighting,1.210149e-04,-2.315038e+00,239640
fractime_flysecondhalf_framestop,8.987398e-01,1.002634e+01,239640
fractime_flysecondhalf_frametouch,1.455934e-02,-1.678692e+00,239640
fractime_flysecondhalf_framewalk,2.594308e-02,-9.803403e+00,239640
fractime_flysecondhalf_framewingextension,1.210149e-04,-1.228554e+00,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-1.403210e+00,239640
fractime_flysecondhalf_framewinggrooming,5.077199e-02,-2.172362e+00,239640
magveldiff_nose2ell_flyany_framenearfly,2.014818e+00,-8.896194e+00,294519
magveldiff_nose2ell_flyany_frametouch,3.266717e+00,-8.762096e+00,8000
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.902928e+00,-8.636023e+00,150980
magveldiff_nose2ell_flyfemale_frametouch,2.755656e+00,-8.975637e+00,4646
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.126709e+00,-8.716385e+00,143539
magveldiff_nose2ell_flymale_frametouch,3.777778e+00,-7.504610e+00,3354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.040913e+00,-5.764945e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.580189e-01,-6.226003e+00,294519
max_absdwing_angle_flyany_frametouch,1.283820e+00,-2.544878e+00,8000
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.351124e+00,-3.104259e-01,33450
max_absdwing_angle_flyfemale_frameany,9.485594e-01,-5.142410e+00,239660
max_absdwing_angle_flyfemale_framenearfly,8.839542e-01,-5.411920e+00,150980
max_absdwing_angle_flyfemale_frametouch,9.238521e-01,-4.251740e+00,4646
max_absdwing_angle_flymale_frameany,1.133266e+00,-4.764731e+00,239660
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.032084e+00,-5.438063e+00,143539
max_absdwing_angle_flymale_frametouch,1.643788e+00,-4.939885e-01,3354
max_absdwing_area_flyany_frameany,2.348591e+00,-6.950420e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.630800e+00,1.881550e-01,33450
max_absdwing_area_flyfemale_frameany,2.390228e+00,-5.859289e+00,239660
max_absdwing_area_flymale_frameany,2.306954e+00,-5.618096e+00,239660
max_dwing_angle_in_flyany_frameany,7.648193e-01,-7.813102e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.091675e-01,-6.674147e+00,239660
max_dwing_angle_in_flymale_frameany,8.204711e-01,-6.972726e+00,239660
max_dwing_angle_out_flyany_frameany,7.648193e-01,-7.812399e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.091675e-01,-6.667281e+00,239660
max_dwing_angle_out_flymale_frameany,8.204711e-01,-6.967064e+00,239660
max_wing_angle_flyany_frameany,7.245880e-02,-4.047689e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.584250e-02,-3.857072e+00,294533
max_wing_angle_flyany_frametouch,7.547608e-02,-2.599062e+00,8000
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440189e-01,-1.781690e+00,33450
max_wing_angle_flyfemale_frameany,7.346806e-02,-3.836697e+00,239670
max_wing_angle_flyfemale_framenearfly,6.857884e-02,-3.757416e+00,150987
max_wing_angle_flyfemale_frametouch,5.042433e-02,-6.307889e+00,4646
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.144953e-02,-3.131891e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.310616e-02,-3.136702e+00,143546
max_wing_angle_flymale_frametouch,1.005278e-01,-9.885354e-01,3354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020159e+00,1.576859e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.132663e-01,-1.034319e-01,33450
max_wing_area_flyfemale_frameany,1.138568e+00,2.856212e+00,239670
max_wing_area_flymale_frameany,9.017497e-01,-3.987893e-01,239670
mean_wing_angle_flyany_frameany,2.151933e-02,-2.511010e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.094172e-02,-2.109910e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.209694e-02,-2.131686e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.946577e-01,2.129747e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.463176e-01,5.992624e-02,33450
mean_wing_area_flyfemale_frameany,1.109743e+00,3.464777e+00,239670
mean_wing_area_flymale_frameany,8.795722e-01,3.631228e-02,239670
min_absdwing_angle_flyany_frameany,6.493741e-01,-9.493372e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.078114e-01,-7.104570e+00,239660
min_absdwing_angle_flymale_frameany,6.909368e-01,-9.581439e+00,239660
min_absdwing_area_flyany_frameany,1.621905e+00,-9.358765e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.661461e+00,-7.018438e+00,239660
min_absdwing_area_flymale_frameany,1.582348e+00,-8.709291e+00,239660
min_dwing_angle_in_flyany_frameany,-7.648193e-01,7.812399e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.091675e-01,6.667281e+00,239660
min_dwing_angle_in_flymale_frameany,-8.204711e-01,6.967064e+00,239660
min_dwing_angle_out_flyany_frameany,-7.648193e-01,7.813102e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.091675e-01,6.674147e+00,239660
min_dwing_angle_out_flymale_frameany,-8.204711e-01,6.972726e+00,239660
min_wing_angle_flyany_frameany,-2.942014e-02,1.134440e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.158462e-02,1.637539e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.725565e-02,4.680652e-01,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.691566e-01,2.619823e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.793689e-01,3.167988e-01,33450
min_wing_area_flyfemale_frameany,1.080918e+00,3.960029e+00,239670
min_wing_area_flymale_frameany,8.573948e-01,4.534964e-01,239670
nflies_close_flyany_frameany,1.069836e+00,1.074224e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.311062e-01,-3.796297e+00,910
nflies_close_flyany_framebodyturnstart,3.509104e-01,-3.538805e+00,375
nflies_close_flyany_framecrabwalkallstart,7.379833e-01,4.037585e+00,1146
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.160730e+00,1.097792e+01,410646
nflies_close_flyany_framepivotcenter,1.450994e+00,4.858830e+00,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.701514e-01,8.839092e-01,846
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.120516e+00,1.251470e+01,405005
nflies_close_flyany_frametouch,2.091667e+00,5.215063e+00,8000
nflies_close_flyany_framewalk,4.782770e-01,9.350550e-01,23114
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.725508e-01,8.902973e+00,33450
nflies_close_flyfemale_frameany,1.272024e+00,1.203445e+01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.676472e-01,8.472797e+00,239670
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014670e+00,-4.636262e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459853e+00,-5.582452e-01,33450
nwingsdetected_flyfemale_frameany,1.046476e+00,-1.156251e+00,239670
nwingsdetected_flymale_frameany,9.828639e-01,-5.662574e+00,239670
phi_flyany_frameany,-1.147831e-02,-1.305949e+00,479340
phisideways_flyany_framemove,5.927214e-01,1.220033e+01,74335
phisideways_flyfemale_framemove,5.999615e-01,1.428296e+01,37346
phisideways_flymale_framemove,5.854814e-01,8.599523e+00,36989
theta_mm_flyany_frameany,-1.696502e-01,-6.505568e+00,479340
velmag_ctr_flyany_frameany,1.471666e+00,-9.008406e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.986171e+00,-2.158307e+00,215
velmag_ctr_flyany_framebodyturn,7.720793e+00,-4.996222e+00,910
velmag_ctr_flyany_framecrabwalkall,7.965141e+00,-7.607483e+00,7454
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.457496e+00,-7.821731e+00,74315
velmag_ctr_flyany_framenearfly,1.155976e+00,-9.142297e+00,294519
velmag_ctr_flyany_framenearwall,1.535426e+00,-9.959850e+00,410626
velmag_ctr_flyany_framenotnearfly_notnearwall,1.707224e+00,-3.590572e+00,52460
velmag_ctr_flyany_framepivotcenter,2.124298e+00,-1.930248e+00,204
velmag_ctr_flyany_framepivottail,7.607696e+00,-3.386026e+00,2967
velmag_ctr_flyany_framerighting,1.062555e+01,-6.826200e+00,671
velmag_ctr_flyany_framestop,4.440422e-01,-7.443197e+00,405005
velmag_ctr_flyany_frametouch,1.847319e+00,-1.016844e+01,8000
velmag_ctr_flyany_framewalk,1.088277e+01,-6.828948e+00,23114
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.719312e-01,9.486717e-02,33450
velmag_ctr_flyfemale_frameany,1.374011e+00,-8.440316e+00,239660
velmag_ctr_flymale_frameany,1.569320e+00,-8.350472e+00,239660
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.029724e+00,-8.794075e+00,479320
velmag_flyfemale_frameany,9.266780e-01,-8.290707e+00,239660
velmag_flymale_frameany,1.132771e+00,-8.099644e+00,239660
velmag_nose_flyany_frameany,1.778319e+00,-9.060527e+00,479320
velmag_nose_flyfemale_frameany,1.687082e+00,-8.473908e+00,239660
velmag_nose_flymale_frameany,1.869556e+00,-8.427438e+00,239660
