field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.505004e-01,4.546923e+00,1514
duration_flyany_framebodyturn,8.132386e-02,-2.484716e+00,1528
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.102026e-01,-4.528852e+00,9787
duration_flyany_framecrabwalkextreme,1.302517e-01,3.583187e+00,242
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.000949e+00,-2.052743e+00,85552
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.482418e-01,2.446449e+00,5075
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.229509e+01,2.108274e+01,369878
duration_flyany_frametouch,3.041560e-01,8.336457e+00,5030
duration_flyany_framewalk,5.446703e-01,8.104929e-02,56770
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.328813e+00,-6.319182e+00,2494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.930171e-01,-4.870611e+00,894
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.399344e-01,-4.085731e+00,15689
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.477331e-01,2.613477e+00,559
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.412443e+01,3.969750e+01,200032
duration_flyfemale_frametouch,4.512238e-01,2.353586e+01,3203
duration_flyfemale_framewalk,5.186367e-01,5.815342e-02,8875
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.519336e-01,4.717316e+00,1363
duration_flymale_framebodyturn,8.245318e-02,-1.691599e+00,1368
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.255768e-01,-3.433989e+00,8892
duration_flymale_framecrabwalkextreme,1.252895e-01,1.422651e+00,237
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.345708e+00,-1.641383e-01,69819
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.485887e-01,1.997224e+00,4516
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.065870e+01,9.667156e+00,169538
duration_flymale_frametouch,1.718743e-01,-9.948564e-01,1827
duration_flymale_framewalk,5.655562e-01,1.801367e-02,47882
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.269619e+00,-5.330194e+00,2324
dv_cor_flyany_frameany,-3.619672e-02,-2.644114e-01,455411
dv_cor_flyfemale_frameany,1.047576e-02,4.637801e-01,215721
dv_cor_flymale_frameany,-7.834696e-02,-6.429212e-01,239357
dv_ctr_flyany_frameany,-4.690318e-02,-2.743099e-01,455411
dv_ctr_flyfemale_frameany,1.435236e-02,4.807367e-01,215721
dv_ctr_flymale_frameany,-1.022197e-01,-6.977557e-01,239357
dv_tail_flyany_frameany,-3.274335e-02,-1.193338e-01,455411
dv_tail_flyfemale_frameany,1.506388e-02,8.743977e-01,215721
dv_tail_flymale_frameany,-7.633550e-02,-8.438758e-01,239357
dwing_angle_diff_flyany_frameany,-1.557059e-05,3.108685e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.287124e-05,-5.608557e-01,215721
dwing_angle_diff_flymale_frameany,2.226411e-19,7.995934e-01,239357
dwing_angle_imbalance_flyany_frameany,-4.361915e-01,4.641197e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.813685e+00,-1.635890e+01,2494
dwing_angle_imbalance_flyfemale_frameany,-2.939245e-01,5.215980e+00,215721
dwing_angle_imbalance_flymale_frameany,-5.638375e-01,3.445655e+00,239357
ecc_flyany_frameany,3.564577e-01,-1.006614e+00,455430
ecc_flyfemale_frameany,3.578472e-01,-3.508531e-01,215730
ecc_flymale_frameany,3.552114e-01,-1.350434e+00,239367
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,455430
fractime_flyany_framebackup,3.328722e-03,-2.551344e+00,455430
fractime_flyany_framebackup_nearfly,1.027600e-03,-3.673810e+00,455430
fractime_flyany_framebackup_nearwall,3.269438e-03,-2.623674e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.391454e-06,-2.677494e-01,455430
fractime_flyany_framebodyturn,3.355071e-03,-5.259337e+00,455430
fractime_flyany_framebodyturn_nearfly,1.051753e-03,-5.182559e+00,455430
fractime_flyany_framebodyturn_nearwall,2.953253e-03,-5.511656e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.800496e-04,-7.162958e-01,455430
fractime_flyany_framechase,7.685045e-05,-5.200863e-01,455430
fractime_flyany_framechase_notwingextension,7.685045e-05,-5.512061e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455430
fractime_flyany_framecrabwalkall,2.148958e-02,-6.196009e+00,455430
fractime_flyany_framecrabwalkall_nearfly,6.470808e-03,-5.003240e+00,455430
fractime_flyany_framecrabwalkall_nearwall,2.103067e-02,-6.114263e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.471137e-04,-4.810208e-01,455430
fractime_flyany_framecrabwalkextreme,5.445403e-04,-3.486189e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,2.217684e-04,-3.286554e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,5.445403e-04,-3.464275e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,455430
fractime_flyany_framejump,1.537009e-05,-2.582453e+00,455430
fractime_flyany_framejump_nearfly,1.097864e-05,-2.445135e+00,455430
fractime_flyany_framejump_nearwall,1.097864e-05,-2.704616e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,455430
fractime_flyany_framemove,1.878488e-01,-7.796046e+00,455430
fractime_flyany_framemove_nearfly,5.916826e-02,-6.071279e+00,455430
fractime_flyany_framemove_nearwall,1.524515e-01,-8.427501e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,2.603913e-02,-1.488630e-01,455430
fractime_flyany_framenotanybehavior,3.977560e-02,-4.708365e+00,455430
fractime_flyany_framepivotcenter,4.347540e-04,-2.408350e+00,455430
fractime_flyany_framepivotcenter_nearfly,2.590958e-04,-1.715282e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.537009e-04,-4.002724e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.405265e-04,-1.117351e+00,455430
fractime_flyany_framepivotcenter_stop,1.537009e-04,-1.438030e+00,455430
fractime_flyany_framepivottail,1.115210e-02,-5.676265e+00,455430
fractime_flyany_framepivottail_nearfly,2.836879e-03,-6.197861e+00,455430
fractime_flyany_framepivottail_nearwall,1.101816e-02,-5.688034e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,1.976154e-05,-8.104087e-01,455430
fractime_flyany_framerighting,1.602881e-04,-7.883491e-01,455430
fractime_flyany_framerighting_nearfly,8.563336e-05,-5.591107e-01,455430
fractime_flyany_framerighting_nearwall,6.587181e-05,-7.348864e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,6.806754e-05,-8.228025e-01,455430
fractime_flyany_framestop,8.121512e-01,7.796046e+00,455430
fractime_flyany_framestop_nearfly,6.194585e-01,2.075540e+01,455430
fractime_flyany_framestop_nearwall,4.039172e-01,1.540759e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,9.905584e-02,-3.241124e-01,455430
fractime_flyany_framestop_notwinggrooming,8.066706e-01,1.006553e+01,455430
fractime_flyany_frametouch,1.104451e-02,-1.967732e+00,455430
fractime_flyany_frametouch_notchase,1.104451e-02,-2.329979e+00,455430
fractime_flyany_framewalk,1.246514e-01,-5.894489e+00,455430
fractime_flyany_framewalk_nearfly,3.197637e-02,-5.160585e+00,455430
fractime_flyany_framewalk_nearwall,9.736513e-02,-6.777242e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.237446e-02,7.600885e-01,455430
fractime_flyany_framewingextension,2.634873e-05,-4.402022e-01,455430
fractime_flyany_framewingextension_nearfly,1.976154e-05,-4.083780e-01,455430
fractime_flyany_framewingextension_notchase,2.634873e-05,-5.396482e-01,455430
fractime_flyany_framewingextension_notnearfly,6.587181e-06,-1.860454e+00,455430
fractime_flyany_framewingflick,4.391454e-06,-7.668688e-01,455430
fractime_flyany_framewingflick_nearfly,4.391454e-06,-5.151692e-01,455430
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,455430
fractime_flyany_framewinggrooming,5.482731e-03,-5.929689e+00,455430
fractime_flyany_framewinggrooming_nearfly,2.926904e-03,-4.938517e+00,455430
fractime_flyany_framewinggrooming_nearwall,3.058648e-03,-5.270153e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.183497e-03,-3.874324e+00,455430
fractime_flyfemale_firsthalf_framechase,1.386463e-04,-5.607788e-01,108189
fractime_flyfemale_firsthalf_frametouch,1.155385e-02,-2.457793e+00,108189
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,215721
fractime_flyfemale_framebackup,7.092494e-04,-5.501910e+00,215721
fractime_flyfemale_framebodyturn,7.416988e-04,-6.495422e+00,215721
fractime_flyfemale_framechase,6.953426e-05,-5.641804e-01,215721
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,215721
fractime_flyfemale_framecrabwalkall,4.144242e-03,-6.954097e+00,215721
fractime_flyfemale_framecrabwalkextreme,5.099179e-05,-3.957490e+00,215721
fractime_flyfemale_framejump,1.854247e-05,-2.607399e+00,215721
fractime_flyfemale_framemove,7.272820e-02,-9.157839e+00,215721
fractime_flyfemale_framenotanybehavior,2.421646e-02,-5.356497e+00,215721
fractime_flyfemale_framepivotcenter,7.556056e-04,-1.540062e+00,215721
fractime_flyfemale_framepivottail,2.609853e-03,-6.992314e+00,215721
fractime_flyfemale_framerighting,2.642302e-04,-6.763450e-01,215721
fractime_flyfemale_framestop,9.272718e-01,9.157839e+00,215721
fractime_flyfemale_frametouch,1.484788e-02,-1.299387e+00,215721
fractime_flyfemale_framewalk,4.114110e-02,-7.622207e+00,215721
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,215721
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,215721
fractime_flyfemale_framewinggrooming,4.867398e-04,-5.128297e+00,215721
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.810597e-02,8.505971e-01,107865
fractime_flyfirsthalf_framebackup,4.343511e-03,-1.342185e+00,227696
fractime_flyfirsthalf_framebodyturn,3.978990e-03,-5.185953e+00,227696
fractime_flyfirsthalf_framechase,1.493219e-04,-4.904093e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227696
fractime_flyfirsthalf_framecrabwalkall,3.092720e-02,-5.424385e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,7.422177e-04,-3.123166e+00,227696
fractime_flyfirsthalf_framejump,2.635092e-05,-2.430217e+00,227696
fractime_flyfirsthalf_framemove,2.244572e-01,-7.491448e+00,227696
fractime_flyfirsthalf_framepivotcenter,5.006676e-04,-1.628891e+00,227696
fractime_flyfirsthalf_framepivottail,1.457645e-02,-5.159559e+00,227696
fractime_flyfirsthalf_framerighting,2.283747e-04,-5.512993e-01,227696
fractime_flyfirsthalf_framestop,7.755428e-01,7.491448e+00,227696
fractime_flyfirsthalf_frametouch,1.064577e-02,-2.177923e+00,227696
fractime_flyfirsthalf_framewalk,1.414122e-01,-5.775057e+00,227696
fractime_flyfirsthalf_framewingextension,2.195910e-05,-3.980462e-01,227696
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,227696
fractime_flyfirsthalf_framewinggrooming,7.097182e-03,-5.670210e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119507
fractime_flymale_firsthalf_framechase,1.589865e-04,-4.738744e-01,119507
fractime_flymale_firsthalf_frametouch,9.823692e-03,-1.606620e+00,119507
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239357
fractime_flymale_framebackup,5.694423e-03,8.853348e-01,239357
fractime_flymale_framebodyturn,5.715312e-03,-3.464649e+00,239357
fractime_flymale_framechase,8.355720e-05,-5.060967e-01,239357
fractime_flymale_framechase_notwingextension,8.355720e-05,-5.344734e-01,239357
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239357
fractime_flymale_framecrabwalkall,3.714953e-02,-4.623321e+00,239357
fractime_flymale_framecrabwalkextreme,9.901528e-04,-2.796415e+00,239357
fractime_flymale_framejump,1.253358e-05,-1.965440e+00,239357
fractime_flymale_framemove,2.916940e-01,-5.577951e+00,239357
fractime_flymale_framenotanybehavior,5.373146e-02,-3.641044e+00,239357
fractime_flymale_framepivotcenter,1.462251e-04,-3.371222e+00,239357
fractime_flymale_framepivottail,1.886722e-02,-3.518271e+00,239357
fractime_flymale_framerighting,6.684576e-05,-8.367985e-01,239357
fractime_flymale_framestop,7.083060e-01,5.577951e+00,239357
fractime_flymale_frametouch,7.632950e-03,-1.763056e+00,239357
fractime_flymale_frametouch_notchase,7.632950e-03,-2.186640e+00,239357
fractime_flymale_framewalk,2.000443e-01,-3.445872e+00,239357
fractime_flymale_framewingextension,5.013432e-05,-4.232396e-01,239357
fractime_flymale_framewingflick,8.355720e-06,-5.351780e-01,239357
fractime_flymale_framewinggrooming,9.709346e-03,-4.932015e+00,239357
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119850
fractime_flymale_secondhalf_framechase,8.343763e-06,-4.821389e-01,119850
fractime_flymale_secondhalf_frametouch,5.448477e-03,-1.742234e+00,119850
fractime_flysecondhalf_framebackup,2.314296e-03,-3.492161e+00,227715
fractime_flysecondhalf_framebodyturn,2.731485e-03,-5.110390e+00,227715
fractime_flysecondhalf_framechase,4.391454e-06,-4.906839e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.205015e-02,-6.468986e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.469249e-04,-3.625241e+00,227715
fractime_flysecondhalf_framejump,4.391454e-06,-2.474809e+00,227715
fractime_flysecondhalf_framemove,1.511758e-01,-7.661557e+00,227715
fractime_flysecondhalf_framepivotcenter,3.688822e-04,-2.844894e+00,227715
fractime_flysecondhalf_framepivottail,7.728959e-03,-5.733841e+00,227715
fractime_flysecondhalf_framerighting,9.222054e-05,-1.040463e+00,227715
fractime_flysecondhalf_framestop,8.488242e-01,7.661557e+00,227715
fractime_flysecondhalf_frametouch,1.144413e-02,-1.372539e+00,227715
fractime_flysecondhalf_framewalk,1.078980e-01,-5.695140e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-4.241896e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-6.406679e-01,227715
fractime_flysecondhalf_framewinggrooming,3.868871e-03,-5.520057e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.606671e+00,-6.796165e+00,309053
magveldiff_nose2ell_flyany_frametouch,4.345966e+00,-6.137180e+00,5030
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.312340e+00,-7.450209e+00,160512
magveldiff_nose2ell_flyfemale_frametouch,2.244326e+00,-8.368453e+00,3203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.770929e+00,-5.961512e+00,148520
magveldiff_nose2ell_flymale_frametouch,6.242993e+00,-3.683111e+00,1827
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.391640e-01,-5.160498e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.063593e-01,-5.043761e+00,309053
max_absdwing_angle_flyany_frametouch,1.100206e+00,-2.849364e+00,5030
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.951892e+00,7.279238e+00,2494
max_absdwing_angle_flyfemale_frameany,9.124579e-01,-4.057582e+00,215721
max_absdwing_angle_flyfemale_framenearfly,9.291159e-01,-3.441943e+00,160512
max_absdwing_angle_flyfemale_frametouch,1.192174e+00,-1.297741e+00,3203
max_absdwing_angle_flymale_frameany,9.619838e-01,-4.760482e+00,239357
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.856204e-01,-5.209509e+00,148520
max_absdwing_angle_flymale_frametouch,1.017451e+00,-3.443207e+00,1827
max_absdwing_area_flyany_frameany,2.287308e+00,-4.558429e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.155258e+00,1.529773e+00,2494
max_absdwing_area_flyfemale_frameany,2.637544e+00,-2.314180e+00,215721
max_absdwing_area_flymale_frameany,1.969581e+00,-5.083203e+00,239357
max_dwing_angle_in_flyany_frameany,6.638657e-01,-8.195337e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.459760e-01,-8.446673e+00,215721
max_dwing_angle_in_flymale_frameany,7.694382e-01,-6.334685e+00,239357
max_dwing_angle_out_flyany_frameany,6.638501e-01,-8.195152e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.459431e-01,-8.437738e+00,215721
max_dwing_angle_out_flymale_frameany,7.694382e-01,-6.329954e+00,239357
max_wing_angle_flyany_frameany,6.829394e-02,-3.181660e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.850742e-02,-2.019658e+00,309067
max_wing_angle_flyany_frametouch,6.889805e-02,-1.271025e+00,5030
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.897298e-01,-6.104511e+00,2494
max_wing_angle_flyfemale_frameany,8.920874e-02,-7.112994e-01,215730
max_wing_angle_flyfemale_framenearfly,9.080321e-02,8.252495e-01,160520
max_wing_angle_flyfemale_frametouch,9.337255e-02,1.905663e+00,3203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.934604e-02,-3.879658e+00,239367
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.842566e-02,-3.126601e+00,148526
max_wing_angle_flymale_frametouch,4.686742e-02,-2.015995e+00,1827
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.359637e-01,-7.138810e-02,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.653074e-01,-3.085898e+00,2494
max_wing_area_flyfemale_frameany,1.016678e+00,4.580337e-01,215730
max_wing_area_flymale_frameany,8.631661e-01,-5.176182e-01,239367
mean_wing_angle_flyany_frameany,2.458006e-02,-1.230745e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.510383e-02,2.734625e+00,215730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.005908e-03,-3.412001e+00,239367
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.264028e-01,6.532054e-01,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.123032e-01,2.019884e-01,2494
mean_wing_area_flyfemale_frameany,1.002670e+00,1.091478e+00,215730
mean_wing_area_flymale_frameany,8.576787e-01,1.893270e-01,239367
min_absdwing_angle_flyany_frameany,7.314973e-01,-5.791812e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.779214e-01,-4.485872e+00,215721
min_absdwing_angle_flymale_frameany,7.794381e-01,-5.852347e+00,239357
min_absdwing_area_flyany_frameany,1.836555e+00,-3.904448e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090532e+00,8.157767e-02,215721
min_absdwing_area_flymale_frameany,1.606891e+00,-6.372159e+00,239357
min_dwing_angle_in_flyany_frameany,-6.638501e-01,8.195152e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.459431e-01,8.437738e+00,215721
min_dwing_angle_in_flymale_frameany,-7.694382e-01,6.329954e+00,239357
min_dwing_angle_out_flyany_frameany,-6.638657e-01,8.195337e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.459760e-01,8.446673e+00,215721
min_dwing_angle_out_flymale_frameany,-7.694382e-01,6.334685e+00,239357
min_wing_angle_flyany_frameany,-1.913381e-02,2.820428e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.989160e-04,7.780570e+00,215730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.733422e-02,-1.616895e+00,239367
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.168420e-01,1.346884e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.592990e-01,5.499538e+00,2494
min_wing_area_flyfemale_frameany,9.886614e-01,1.686116e+00,215730
min_wing_area_flymale_frameany,8.521913e-01,8.637429e-01,239367
nflies_close_flyany_frameany,1.288521e+00,1.414329e+01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.654188e-01,-4.086074e+00,342
nflies_close_flyany_framebodyturn,4.812460e-01,-1.653302e-01,1528
nflies_close_flyany_framebodyturnstart,4.826308e-01,-3.366438e-01,582
nflies_close_flyany_framecrabwalkallstart,7.576609e-01,4.547615e+00,1296
nflies_close_flyany_framecrabwalkextreme,3.267358e-01,-5.512206e+00,242
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.992689e-01,7.710515e+00,253387
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.619222e-01,-3.745751e+00,1111
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.356167e+00,1.574038e+01,369878
nflies_close_flyany_frametouch,2.311354e+00,7.037626e+00,5030
nflies_close_flyany_framewalk,5.336472e-01,1.678840e+00,56770
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.418062e-01,1.107689e+01,2494
nflies_close_flyfemale_frameany,1.583637e+00,1.624330e+01,215730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.024260e+00,1.128974e+01,239367
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095859e+00,1.857642e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485727e+00,-7.173458e-01,2494
nwingsdetected_flyfemale_frameany,1.174158e+00,9.213017e+00,215730
nwingsdetected_flymale_frameany,1.025141e+00,-2.870590e+00,239367
phi_flyany_frameany,4.348932e-02,3.523632e+00,455430
phisideways_flyany_framemove,4.267371e-01,-1.103605e+00,85552
phisideways_flyfemale_framemove,4.494153e-01,-8.751831e-02,15698
phisideways_flymale_framemove,4.063810e-01,-1.423081e+00,69829
theta_mm_flyany_frameany,2.145749e-02,2.581426e-01,455430
velmag_ctr_flyany_frameany,2.445877e+00,-5.592856e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.008986e+00,-2.398735e+00,1514
velmag_ctr_flyany_framebodyturn,8.198087e+00,-3.532371e+00,1528
velmag_ctr_flyany_framecrabwalkall,8.738158e+00,-5.380238e+00,9786
velmag_ctr_flyany_framecrabwalkextreme,6.461638e+00,-2.831009e+00,242
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.634915e+00,-3.692647e+00,85533
velmag_ctr_flyany_framenearfly,1.891565e+00,-5.959643e+00,309053
velmag_ctr_flyany_framenearwall,3.572153e+00,-4.704296e+00,253379
velmag_ctr_flyany_framenotnearfly_notnearwall,4.431575e+00,-3.065930e-01,56964
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.826429e+00,-2.778364e+00,5075
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.390755e-01,-8.655096e+00,369878
velmag_ctr_flyany_frametouch,2.371571e+00,-7.296592e+00,5030
velmag_ctr_flyany_framewalk,1.214025e+01,-3.653706e+00,56769
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.221209e-01,-6.595277e+00,2494
velmag_ctr_flyfemale_frameany,9.096239e-01,-6.773977e+00,215721
velmag_ctr_flymale_frameany,3.832383e+00,-3.943385e+00,239357
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.064442e+00,-5.164912e+00,455411
velmag_flyfemale_frameany,6.605832e-01,-6.354160e+00,215721
velmag_flymale_frameany,3.331563e+00,-3.593151e+00,239357
velmag_nose_flyany_frameany,2.661845e+00,-5.779914e+00,455411
velmag_nose_flyfemale_frameany,1.116954e+00,-6.951717e+00,215721
velmag_nose_flymale_frameany,4.056071e+00,-4.105462e+00,239357
