field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.357617e+01,-2.660287e+00,138844
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.841392e-02,-1.752681e+00,31426
du_ctr_flyfemale_frameany,5.152666e+00,-2.132193e+00,235618
du_ctr_flymale_frameany,5.240290e+00,-2.606397e+00,219223
du_ctr_flymale_framechase,1.316523e+01,-1.111895e+00,353
du_tail_flyany_frameany,5.188762e+00,-2.595513e+00,455468
du_tail_flyany_framepivottail,5.203778e-01,-4.653912e-01,10877
du_tail_flyfemale_frameany,5.151606e+00,-2.132695e+00,235618
du_tail_flymale_frameany,5.240515e+00,-2.606366e+00,219223
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388120e-01,1.120675e+00,2656
duration_flyany_framebodyturn,8.301288e-02,4.649687e-01,4043
duration_flyany_framechase,1.088840e-01,-2.766360e+00,410
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.203345e-01,1.896562e+00,63775
duration_flyany_framecrabwalkextreme,1.119916e-01,-1.980616e+00,1362
duration_flyany_framejump,8.790653e-02,1.162127e+00,1010
duration_flyany_framemove,1.315090e+00,-1.669284e+00,269372
duration_flyany_framepivotcenter,9.404391e-02,2.558041e+00,335
duration_flyany_framepivottail,1.269309e-01,-5.830461e-02,10877
duration_flyany_framerighting,3.277718e-01,-2.418735e+00,2467
duration_flyany_framestop,9.205700e-01,-5.838618e-02,186115
duration_flyany_frametouch,1.674211e-01,-1.382383e+00,11891
duration_flyany_framewalk,5.119744e-01,-2.747150e+00,138845
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.065398e+00,1.534514e+00,31426
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367585e-01,-6.218002e-01,1294
duration_flyfemale_framebodyturn,8.087705e-02,-9.515071e-01,1894
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.060560e-01,3.645133e+00,29888
duration_flyfemale_framecrabwalkextreme,1.108755e-01,-9.674662e-01,711
duration_flyfemale_framejump,8.851481e-02,4.823202e-01,817
duration_flyfemale_framemove,1.217808e+00,-1.950979e+00,144016
duration_flyfemale_framepivotcenter,8.340466e-02,-1.043244e+00,215
duration_flyfemale_framepivottail,1.222856e-01,-4.870719e-01,4691
duration_flyfemale_framerighting,3.654294e-01,-1.654194e+00,2179
duration_flyfemale_framestop,7.807662e-01,-5.454987e-01,91602
duration_flyfemale_frametouch,1.698197e-01,1.540461e-01,6120
duration_flyfemale_framewalk,5.205855e-01,-2.030036e+00,71146
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.092548e+00,6.027794e-01,20621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418187e-01,2.667681e+00,1358
duration_flymale_framebodyturn,8.544319e-02,1.856427e+00,2145
duration_flymale_framechase,1.283271e-01,-3.160828e+00,353
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.344364e-01,7.150263e-01,33861
duration_flymale_framecrabwalkextreme,1.129204e-01,-2.198699e+00,649
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.413820e+00,-1.005496e+00,125066
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318156e-01,5.268918e-01,6181
duration_flymale_framerighting,2.595955e-01,-2.670925e+00,271
duration_flymale_framestop,1.068008e+00,1.228716e-01,94157
duration_flymale_frametouch,1.651972e-01,-1.739950e+00,5760
duration_flymale_framewalk,4.994270e-01,-3.122943e+00,67673
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.008740e+00,2.149986e+00,10566
dv_cor_flyany_frameany,1.117383e-02,4.551366e-01,455468
dv_cor_flyfemale_frameany,-5.311938e-03,-1.170585e-01,235618
dv_cor_flymale_frameany,2.905422e-02,6.962803e-01,219223
dv_ctr_flyany_frameany,1.635582e-02,4.355765e-01,455468
dv_ctr_flyfemale_frameany,-5.377431e-03,-1.174720e-01,235618
dv_ctr_flymale_frameany,3.952939e-02,6.897972e-01,219223
dv_tail_flyany_frameany,-3.558024e-02,-4.602306e-01,455468
dv_tail_flyfemale_frameany,-1.706009e-02,-1.714999e-01,235618
dv_tail_flymale_frameany,-5.509785e-02,-5.057426e-01,219223
dwing_angle_diff_flyany_frameany,-6.830015e-05,-6.960909e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.858495e-04,2.502208e+00,235618
dwing_angle_diff_flymale_frameany,-9.684525e-04,-3.363635e+00,219223
dwing_angle_imbalance_flyany_frameany,-7.794371e-01,-2.596706e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789198e+00,1.348371e-02,31426
dwing_angle_imbalance_flyfemale_frameany,-7.311296e-01,-3.499775e+00,235618
dwing_angle_imbalance_flymale_frameany,-8.273531e-01,-1.471475e+00,219223
ecc_flyany_frameany,3.307569e-01,-3.252809e+00,455487
ecc_flyfemale_frameany,3.328989e-01,-2.833058e+00,235628
ecc_flymale_frameany,3.284286e-01,-3.260953e+00,219232
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,455487
fractime_flyany_framebackup,5.831121e-03,2.584118e+00,455487
fractime_flyany_framebackup_nearfly,3.817892e-03,2.578389e+00,455487
fractime_flyany_framebackup_nearwall,5.813558e-03,2.597057e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-4.330364e-01,455487
fractime_flyany_framebodyturn,8.876214e-03,1.396033e-02,455487
fractime_flyany_framebodyturn_nearfly,3.701533e-03,2.067196e-03,455487
fractime_flyany_framebodyturn_nearwall,8.634714e-03,1.638350e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.129589e-04,-7.602463e-01,455487
fractime_flyany_framechase,9.133082e-04,-2.351657e+00,455487
fractime_flyany_framechase_notwingextension,8.979400e-04,-2.454530e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455487
fractime_flyany_framecrabwalkall,1.400150e-01,2.583302e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.620769e-02,2.319940e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.395649e-01,2.608469e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.644451e-04,-7.099920e-01,455487
fractime_flyany_framecrabwalkextreme,2.990206e-03,-4.475343e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.841985e-03,-4.648304e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.926538e-03,-3.335493e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.366812e-05,7.053731e-01,455487
fractime_flyany_framejump,2.237166e-03,9.601998e-01,455487
fractime_flyany_framejump_nearfly,6.652221e-04,1.226949e+00,455487
fractime_flyany_framejump_nearwall,1.277753e-03,1.863577e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.001355e-04,2.736661e-01,455487
fractime_flyany_framemove,5.913934e-01,-7.009732e-01,455487
fractime_flyany_framemove_nearfly,2.642973e-01,1.986217e-01,455487
fractime_flyany_framemove_nearwall,5.649162e-01,-2.232775e-03,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.389969e-02,-1.983294e+00,455487
fractime_flyany_framenotanybehavior,1.878671e-01,8.608138e-01,455487
fractime_flyany_framepivotcenter,7.354765e-04,1.075891e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.929860e-04,1.205302e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.378858e-04,1.672056e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756362e-04,5.181224e-01,455487
fractime_flyany_framepivotcenter_stop,1.339226e-04,1.656268e-01,455487
fractime_flyany_framepivottail,2.387994e-02,8.007799e-01,455487
fractime_flyany_framepivottail_nearfly,1.182032e-02,9.155136e-01,455487
fractime_flyany_framepivottail_nearwall,2.384700e-02,8.555510e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293179e-05,-1.415508e+00,455487
fractime_flyany_framerighting,5.424963e-03,2.679001e+00,455487
fractime_flyany_framerighting_nearfly,1.857353e-03,3.331405e+00,455487
fractime_flyany_framerighting_nearwall,4.441400e-03,3.362157e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.176991e-04,1.098777e+00,455487
fractime_flyany_framestop,4.086066e-01,7.009732e-01,455487
fractime_flyany_framestop_nearfly,1.998323e-01,3.033741e+00,455487
fractime_flyany_framestop_nearwall,3.355749e-01,2.427061e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.673077e-02,-1.439851e+00,455487
fractime_flyany_framestop_notwinggrooming,3.406771e-01,6.702815e-01,455487
fractime_flyany_frametouch,2.610612e-02,-1.106166e+00,455487
fractime_flyany_frametouch_notchase,2.597440e-02,-6.589752e-01,455487
fractime_flyany_framewalk,3.048276e-01,-2.174763e+00,455487
fractime_flyany_framewalk_nearfly,1.086090e-01,-1.674114e+00,455487
fractime_flyany_framewalk_nearwall,2.931412e-01,-1.552311e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.075772e-02,-2.187965e+00,455487
fractime_flyany_framewingextension,2.744315e-04,-1.675361e+00,455487
fractime_flyany_framewingextension_nearfly,1.800271e-04,-1.656503e+00,455487
fractime_flyany_framewingextension_notchase,2.590634e-04,-1.749993e+00,455487
fractime_flyany_framewingextension_notnearfly,9.440445e-05,-1.379288e+00,455487
fractime_flyany_framewingflick,1.888089e-04,-6.742950e-01,455487
fractime_flyany_framewingflick_nearfly,1.207499e-04,-9.612834e-01,455487
fractime_flyany_framewingflick_notnearfly,6.805902e-05,1.161180e+00,455487
fractime_flyany_framewinggrooming,6.899429e-02,2.171731e-01,455487
fractime_flyany_framewinggrooming_nearfly,2.078874e-02,2.256761e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.740173e-02,2.016524e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.022918e-02,-7.894726e-01,455487
fractime_flyfemale_firsthalf_framechase,1.273907e-04,-9.076100e-01,117748
fractime_flyfemale_firsthalf_frametouch,2.709176e-02,6.583714e-01,117748
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,235618
fractime_flyfemale_framebackup,5.491940e-03,1.186830e+00,235618
fractime_flyfemale_framebodyturn,8.038435e-03,-5.321825e-01,235618
fractime_flyfemale_framechase,2.673819e-04,-6.695809e-01,235618
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,235618
fractime_flyfemale_framecrabwalkall,1.268494e-01,3.122884e+00,235618
fractime_flyfemale_framecrabwalkextreme,3.017596e-03,1.558546e+00,235618
fractime_flyfemale_framejump,3.467477e-03,1.839677e+00,235618
fractime_flyfemale_framemove,6.112266e-01,-4.366906e-02,235618
fractime_flyfemale_framenotanybehavior,2.153401e-01,1.184808e+00,235618
fractime_flyfemale_framepivotcenter,9.124940e-04,1.112281e+00,235618
fractime_flyfemale_framepivottail,1.990934e-02,6.358463e-03,235618
fractime_flyfemale_framerighting,9.248020e-03,3.770084e+00,235618
fractime_flyfemale_framestop,3.887734e-01,4.366906e-02,235618
fractime_flyfemale_frametouch,2.597425e-02,1.507553e+00,235618
fractime_flyfemale_framewalk,3.019549e-01,-1.731223e+00,235618
fractime_flyfemale_framewingextension,1.655222e-04,-8.528693e-02,235618
fractime_flyfemale_framewingflick,1.655222e-04,1.662661e+00,235618
fractime_flyfemale_framewinggrooming,8.751878e-02,6.359536e-01,235618
fractime_flyfemale_secondhalf_framechase,4.061807e-04,-1.780621e-01,118174
fractime_flyfemale_secondhalf_frametouch,2.479395e-02,2.600103e+00,118174
fractime_flyfirsthalf_framebackup,7.043305e-03,3.788612e+00,227734
fractime_flyfirsthalf_framebodyturn,1.036297e-02,5.643948e-01,227734
fractime_flyfirsthalf_framechase,1.084599e-03,-2.266038e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.447083e-01,3.008616e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.428272e-03,-1.269815e+00,227734
fractime_flyfirsthalf_framejump,2.564395e-03,1.167616e+00,227734
fractime_flyfirsthalf_framemove,6.161706e-01,-5.636515e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.367077e-04,9.178357e-01,227734
fractime_flyfirsthalf_framepivottail,2.855964e-02,1.457544e+00,227734
fractime_flyfirsthalf_framerighting,5.080489e-03,2.021579e+00,227734
fractime_flyfirsthalf_framestop,3.838294e-01,5.636515e-01,227734
fractime_flyfirsthalf_frametouch,2.819078e-02,-1.344527e+00,227734
fractime_flyfirsthalf_framewalk,3.299639e-01,-1.796114e+00,227734
fractime_flyfirsthalf_framewingextension,3.425049e-04,-1.572631e+00,227734
fractime_flyfirsthalf_framewingflick,2.239455e-04,-6.532553e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.613268e-02,3.486784e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,109889
fractime_flymale_firsthalf_framechase,2.111221e-03,-2.224358e+00,109889
fractime_flymale_firsthalf_frametouch,2.937510e-02,-1.675070e+00,109889
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,219223
fractime_flymale_framebackup,6.203729e-03,3.580283e+00,219223
fractime_flymale_framebodyturn,9.802804e-03,5.387578e-01,219223
fractime_flymale_framechase,1.610233e-03,-2.344110e+00,219223
fractime_flymale_framechase_notwingextension,1.578302e-03,-2.442311e+00,219223
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,219223
fractime_flymale_framecrabwalkall,1.544592e-01,1.860520e+00,219223
fractime_flymale_framecrabwalkextreme,2.969579e-03,-1.423419e+00,219223
fractime_flymale_framejump,9.168746e-04,-7.311065e-01,219223
fractime_flymale_framemove,5.704967e-01,-1.355706e+00,219223
fractime_flymale_framenotanybehavior,1.579442e-01,2.741433e-01,219223
fractime_flymale_framepivotcenter,5.017722e-04,3.199123e-01,219223
fractime_flymale_framepivottail,2.821328e-02,1.606659e+00,219223
fractime_flymale_framerighting,1.254430e-03,-2.690133e-01,219223
fractime_flymale_framestop,4.295033e-01,1.355706e+00,219223
fractime_flymale_frametouch,2.627462e-02,-1.661922e+00,219223
fractime_flymale_frametouch_notchase,2.606022e-02,-1.386278e+00,219223
fractime_flymale_framewalk,3.086948e-01,-2.177871e+00,219223
fractime_flymale_framewingextension,3.922946e-04,-1.684278e+00,219223
fractime_flymale_framewingflick,2.143936e-04,-1.165440e+00,219223
fractime_flymale_framewinggrooming,4.819750e-02,-5.318513e-01,219223
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,109085
fractime_flymale_secondhalf_framechase,1.109227e-03,-2.172014e+00,109085
fractime_flymale_secondhalf_frametouch,2.308292e-02,-1.403361e+00,109085
fractime_flysecondhalf_framebackup,4.619424e-03,1.110050e+00,227734
fractime_flysecondhalf_framebodyturn,7.390201e-03,-5.267220e-01,227734
fractime_flysecondhalf_framechase,7.420938e-04,-2.138869e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.353245e-01,1.989429e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.552390e-03,3.464951e-01,227734
fractime_flysecondhalf_framejump,1.910123e-03,6.423508e-01,227734
fractime_flysecondhalf_framemove,5.665821e-01,-7.848100e-01,227734
fractime_flysecondhalf_framepivotcenter,8.343067e-04,1.125144e+00,227734
fractime_flysecondhalf_framepivottail,1.920223e-02,6.501789e-02,227734
fractime_flysecondhalf_framerighting,5.769889e-03,3.341217e+00,227734
fractime_flysecondhalf_framestop,4.334179e-01,7.848100e-01,227734
fractime_flysecondhalf_frametouch,2.402364e-02,-5.866189e-01,227734
fractime_flysecondhalf_framewalk,2.797123e-01,-2.397960e+00,227734
fractime_flysecondhalf_framewingextension,2.063811e-04,-1.523079e+00,227734
fractime_flysecondhalf_framewingflick,1.536881e-04,-5.881086e-01,227734
fractime_flysecondhalf_framewinggrooming,6.186165e-02,5.378647e-02,227734
magveldiff_nose2ell_flyany_framenearfly,9.389346e+00,-2.159198e+00,211395
magveldiff_nose2ell_flyany_frametouch,8.426537e+00,-6.456242e-01,11891
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.343735e+00,-1.924485e+00,102554
magveldiff_nose2ell_flyfemale_frametouch,8.026791e+00,-9.705598e-01,6120
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.638255e+00,6.445380e-01,353
magveldiff_nose2ell_flymale_framenearfly,9.450161e+00,-2.263819e+00,108698
magveldiff_nose2ell_flymale_frametouch,8.878337e+00,-2.385784e-01,5760
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.718236e+00,2.424896e+00,455468
max_absdwing_angle_flyany_framechase,1.308797e+00,-6.820939e-01,410
max_absdwing_angle_flyany_framenearfly,1.626933e+00,2.984297e+00,211395
max_absdwing_angle_flyany_frametouch,1.878179e+00,3.559818e+00,11891
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.559015e+00,1.794788e+00,31426
max_absdwing_angle_flyfemale_frameany,1.817050e+00,3.888536e+00,235618
max_absdwing_angle_flyfemale_framenearfly,1.698199e+00,4.614477e+00,102554
max_absdwing_angle_flyfemale_frametouch,1.987277e+00,5.734442e+00,6120
max_absdwing_angle_flymale_frameany,1.601269e+00,4.617391e-01,219223
max_absdwing_angle_flymale_framechase,1.409185e+00,-1.186352e+00,353
max_absdwing_angle_flymale_framenearfly,1.544457e+00,8.346636e-01,108698
max_absdwing_angle_flymale_frametouch,1.777866e+00,1.177250e+00,5760
max_absdwing_area_flyany_frameany,4.080209e+00,3.984694e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.168098e+00,1.451144e+00,31426
max_absdwing_area_flyfemale_frameany,4.593681e+00,4.769554e+00,235618
max_absdwing_area_flymale_frameany,3.517307e+00,1.478218e+00,219223
max_dwing_angle_in_flyany_frameany,1.193501e+00,3.151514e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.181771e+00,4.306147e+00,235618
max_dwing_angle_in_flymale_frameany,1.201463e+00,1.471411e+00,219223
max_dwing_angle_out_flyany_frameany,1.193432e+00,3.150802e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.182457e+00,4.313335e+00,235618
max_dwing_angle_out_flymale_frameany,1.200494e+00,1.456090e+00,219223
max_wing_angle_flyany_frameany,1.023695e-01,4.733375e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.143457e-02,-1.491761e+00,410
max_wing_angle_flyany_framenearfly,9.393135e-02,2.430223e-01,211405
max_wing_angle_flyany_frametouch,9.706729e-02,-8.456441e-01,11891
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.880321e-01,2.334153e+00,31426
max_wing_angle_flyfemale_frameany,1.177116e-01,2.222409e+00,235628
max_wing_angle_flyfemale_framenearfly,1.066679e-01,2.213640e+00,102557
max_wing_angle_flyfemale_frametouch,1.126904e-01,3.682228e+00,6120
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.530135e-02,-1.019390e+00,219232
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.202262e-02,-2.020658e+00,353
max_wing_angle_flymale_framenearfly,8.018965e-02,-1.085127e+00,108705
max_wing_angle_flymale_frametouch,8.122574e-02,-2.118653e+00,5760
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.068319e+00,2.618572e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.018455e+00,3.163152e+00,31426
max_wing_area_flyfemale_frameany,1.140118e+00,2.434965e+00,235628
max_wing_area_flymale_frameany,9.915171e-01,2.106544e+00,219232
mean_wing_angle_flyany_frameany,3.005707e-02,2.261194e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.706415e-02,1.683257e+00,235628
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.214280e-02,-9.619639e-01,219232
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023060e+00,2.392829e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.040145e-01,2.255074e+00,31426
mean_wing_area_flyfemale_frameany,1.077250e+00,2.060251e+00,235628
mean_wing_area_flymale_frameany,9.653740e-01,2.185666e+00,219232
min_absdwing_angle_flyany_frameany,1.034843e+00,2.720757e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.004995e+00,3.719640e+00,235618
min_absdwing_angle_flymale_frameany,1.065866e+00,1.227124e+00,219223
min_absdwing_area_flyany_frameany,2.469728e+00,4.706662e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.530948e+00,4.681503e+00,235618
min_absdwing_area_flymale_frameany,2.401725e+00,3.113286e+00,219223
min_dwing_angle_in_flyany_frameany,-1.193432e+00,-3.150802e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.182457e+00,-4.313335e+00,235618
min_dwing_angle_in_flymale_frameany,-1.200494e+00,-1.456090e+00,219223
min_dwing_angle_out_flyany_frameany,-1.193501e+00,-3.151514e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.181771e+00,-4.306147e+00,235618
min_dwing_angle_out_flymale_frameany,-1.201463e+00,-1.471411e+00,219223
min_wing_angle_flyany_frameany,-4.225535e-02,-3.079246e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.358331e-02,1.543983e-01,235628
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.101574e-02,-6.112413e-01,219232
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.778014e-01,2.114292e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.895739e-01,4.984991e-01,31426
min_wing_area_flyfemale_frameany,1.014383e+00,1.623346e+00,235628
min_wing_area_flymale_frameany,9.392308e-01,2.204395e+00,219232
nflies_close_flyany_frameany,6.238444e-01,2.354077e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.340522e-01,4.382339e-01,630
nflies_close_flyany_framebodyturn,5.187122e-01,-3.736864e-02,4043
nflies_close_flyany_framebodyturnstart,5.339339e-01,4.878811e-02,1598
nflies_close_flyany_framecrabwalkallstart,5.347827e-01,4.527138e-01,6478
nflies_close_flyany_framecrabwalkextreme,8.547393e-01,4.595938e-01,1362
nflies_close_flyany_framecrabwalkextremestart,8.446509e-01,4.759485e-01,395
nflies_close_flyany_framejumpstart,5.700846e-01,1.002915e+00,373
nflies_close_flyany_framenearwall,6.830684e-01,2.216325e+00,410162
nflies_close_flyany_framepivotcenter,8.023562e-01,1.482058e-01,335
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.968105e-01,9.802172e-01,2796
nflies_close_flyany_framerightingstart,7.309355e-01,3.648880e+00,218
nflies_close_flyany_framestop,6.430770e-01,3.718372e+00,186115
nflies_close_flyany_frametouch,1.828225e+00,2.305516e+00,11891
nflies_close_flyany_framewalk,4.651856e-01,4.814499e-01,138845
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.995665e-01,3.445574e+00,31426
nflies_close_flyfemale_frameany,6.345511e-01,1.541123e+00,235628
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.133959e-01,3.125490e+00,219232
nflies_close_flymale_framechase,1.454386e+00,1.797613e+00,353
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057240e+00,-2.452746e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474839e+00,1.248152e+00,31426
nwingsdetected_flyfemale_frameany,1.063643e+00,1.022963e+00,235628
nwingsdetected_flymale_frameany,1.049719e+00,-1.042137e+00,219232
phi_flyany_frameany,4.445434e-03,3.411907e-01,455487
phisideways_flyany_framemove,4.847500e-01,5.195313e+00,269372
phisideways_flyfemale_framemove,4.984665e-01,6.468944e+00,144026
phisideways_flymale_framemove,4.701590e-01,3.375833e+00,125075
theta_mm_flyany_frameany,-7.325428e-02,-3.042841e+00,455487
velmag_ctr_flyany_frameany,6.883193e+00,-2.055700e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.008827e+00,1.974366e-01,2656
velmag_ctr_flyany_framebodyturn,1.079740e+01,3.231446e-01,4043
velmag_ctr_flyany_framecrabwalkall,1.376960e+01,-5.227515e-01,63773
velmag_ctr_flyany_framecrabwalkextreme,7.155259e+00,-2.338474e-01,1362
velmag_ctr_flyany_framejump,5.930998e+01,3.052565e+00,1010
velmag_ctr_flyany_framemove,1.117133e+01,-2.153681e+00,269353
velmag_ctr_flyany_framenearfly,5.745253e+00,-2.877917e+00,211395
velmag_ctr_flyany_framenearwall,7.247334e+00,-2.466499e+00,410145
velmag_ctr_flyany_framenotnearfly_notnearwall,3.843277e+00,-2.199483e+00,41279
velmag_ctr_flyany_framepivotcenter,2.758758e+00,-2.003594e-01,335
velmag_ctr_flyany_framepivottail,9.940339e+00,5.249833e-01,10877
velmag_ctr_flyany_framerighting,1.643456e+01,3.958950e-01,2467
