field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.964472e+00,-7.358170e-01,8915
du_ctr_flyany_framewalk,1.600814e+01,-3.113569e-01,166492
du_ctr_flyany_framewingextension,2.341170e+00,-7.039248e-01,511
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.539770e-02,-2.992497e+00,40247
du_ctr_flyfemale_frameany,7.415909e+00,5.575075e-01,235858
du_ctr_flymale_frameany,6.252262e+00,-1.805120e+00,243035
du_ctr_flymale_framechase,1.277077e+01,-1.449467e+00,1131
du_tail_flyany_frameany,6.826427e+00,-7.730553e-01,479440
du_tail_flyany_framepivottail,8.527758e-02,-2.416866e+00,12532
du_tail_flyfemale_frameany,7.421655e+00,5.666200e-01,235858
du_tail_flymale_frameany,6.252116e+00,-1.805317e+00,243035
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249765e-01,-2.515463e+00,3094
duration_flyany_framebodyturn,7.718685e-02,-3.598062e+00,3142
duration_flyany_framechase,1.236987e-01,-1.794234e+00,1352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.011835e-01,2.805933e-01,53606
duration_flyany_framecrabwalkextreme,1.308135e-01,3.496848e+00,3429
duration_flyany_framejump,7.857153e-02,-1.697336e+00,825
duration_flyany_framemove,2.152445e+00,4.024941e+00,339039
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.119326e-01,-3.149494e+00,12532
duration_flyany_framerighting,4.213730e-01,4.243503e-01,1490
duration_flyany_framestop,8.761790e-01,1.430112e-02,140421
duration_flyany_frametouch,1.575205e-01,-1.290637e+00,8915
duration_flyany_framewalk,4.831759e-01,-3.395959e+00,166494
duration_flyany_framewingextension,1.479010e-01,-1.969765e+00,511
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.548405e+00,6.044695e+00,40248
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.224144e-01,-3.919655e+00,1283
duration_flyfemale_framebodyturn,7.794647e-02,-2.650064e+00,1623
duration_flyfemale_framechase,9.099706e-02,-3.917787e-01,221
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.539715e-01,-6.399504e-01,18573
duration_flyfemale_framecrabwalkextreme,1.140582e-01,-3.449761e-01,682
duration_flyfemale_framejump,7.766851e-02,-2.688200e+00,461
duration_flyfemale_framemove,2.150824e+00,4.492240e+00,169676
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.087006e-01,-2.835938e+00,4928
duration_flyfemale_framerighting,4.327060e-01,1.056272e-01,903
duration_flyfemale_framestop,8.343797e-01,-6.136281e-02,66182
duration_flyfemale_frametouch,1.566476e-01,-7.514141e-01,4488
duration_flyfemale_framewalk,5.063942e-01,-2.205424e+00,87383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.543799e+00,3.389492e+00,22470
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275405e-01,-4.462730e-01,1807
duration_flymale_framebodyturn,7.643846e-02,-3.974552e+00,1516
duration_flymale_framechase,1.598723e-01,-2.113797e+00,1131
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.460505e-01,6.547119e-01,35002
duration_flymale_framecrabwalkextreme,1.477694e-01,5.593194e+00,2743
duration_flymale_framejump,8.054836e-02,-6.678504e-01,357
duration_flymale_framemove,2.119865e+00,2.686980e+00,168811
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.150775e-01,-3.146436e+00,7600
duration_flymale_framerighting,4.178767e-01,7.680394e-01,580
duration_flymale_framestop,9.206986e-01,3.717448e-02,74224
duration_flymale_frametouch,1.580662e-01,-1.228328e+00,4421
duration_flymale_framewalk,4.609776e-01,-4.036348e+00,79006
duration_flymale_framewingextension,1.689458e-01,-2.043894e+00,452
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.502843e+00,6.628524e+00,17777
dv_cor_flyany_frameany,1.249746e-01,2.671079e+00,479440
dv_cor_flyfemale_frameany,1.780124e-01,2.780781e+00,235858
dv_cor_flymale_frameany,7.471502e-02,1.223847e+00,243035
dv_ctr_flyany_frameany,1.706762e-01,2.806841e+00,479440
dv_ctr_flyfemale_frameany,2.472344e-01,2.907794e+00,235858
dv_ctr_flymale_frameany,9.835948e-02,1.244151e+00,243035
dv_tail_flyany_frameany,-1.091871e-01,-2.432183e+00,479440
dv_tail_flyfemale_frameany,-1.378301e-01,-2.743248e+00,235858
dv_tail_flymale_frameany,-8.467480e-02,-1.104489e+00,243035
dwing_angle_diff_flyany_frameany,1.115570e-04,2.849257e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.279698e-01,1.125079e+00,511
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.075621e-04,5.506327e-01,235858
dwing_angle_diff_flymale_frameany,-1.945266e-04,-2.073585e-01,243035
dwing_angle_imbalance_flyany_frameany,-6.870973e-01,-7.016050e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.720625e+00,-1.362833e-01,511
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.541627e+00,3.970019e+00,40247
dwing_angle_imbalance_flyfemale_frameany,-5.910275e-01,-5.335365e-01,235858
dwing_angle_imbalance_flymale_frameany,-7.796293e-01,-6.923577e-01,243035
ecc_flyany_frameany,3.451050e-01,1.873407e+00,479460
ecc_flyfemale_frameany,3.461293e-01,2.052207e+00,235867
ecc_flymale_frameany,3.440548e-01,1.501387e+00,243045
fractime_flyany_frameattemptedcopulation,9.176991e-05,-9.019517e-01,479460
fractime_flyany_framebackup,6.453093e-03,3.449003e+00,479460
fractime_flyany_framebackup_nearfly,3.472657e-03,1.742484e+00,479460
fractime_flyany_framebackup_nearwall,6.288324e-03,3.257923e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.147124e-04,7.878703e+00,479460
fractime_flyany_framebodyturn,6.553206e-03,-2.062077e+00,479460
fractime_flyany_framebodyturn_nearfly,2.071080e-03,-3.153781e+00,479460
fractime_flyany_framebodyturn_nearwall,5.896217e-03,-2.329458e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.713636e-04,2.034168e+00,479460
fractime_flyany_framechase,2.821925e-03,-1.515092e+00,479460
fractime_flyany_framechase_notwingextension,2.490302e-03,-1.602164e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.118049e-01,-3.427772e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.279731e-02,-9.076969e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.088725e-01,-4.937057e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.260877e-03,5.585044e+00,479460
fractime_flyany_framecrabwalkextreme,7.151796e-03,6.154982e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.844867e-03,1.674174e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.847287e-03,5.914015e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.690527e-04,6.907580e+00,479460
fractime_flyany_framejump,1.720686e-03,-3.078211e-01,479460
fractime_flyany_framejump_nearfly,5.193343e-04,-1.266105e-02,479460
fractime_flyany_framejump_nearwall,6.131898e-04,-6.693751e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.239561e-04,-6.447663e-02,479460
fractime_flyany_framemove,7.071268e-01,1.411144e+00,479460
fractime_flyany_framemove_nearfly,2.335940e-01,-1.077801e+00,479460
fractime_flyany_framemove_nearwall,6.215034e-01,8.342024e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.469862e-02,2.504561e+00,479460
fractime_flyany_framenotanybehavior,2.560756e-01,3.538825e+00,479460
fractime_flyany_framepivotcenter,2.919952e-04,-6.110834e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.188837e-04,-1.195487e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.480833e-04,-1.132588e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,3.762332e-01,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-5.251001e-01,479460
fractime_flyany_framepivottail,2.613774e-02,1.234959e+00,479460
fractime_flyany_framepivottail_nearfly,9.961206e-03,-5.391666e-01,479460
fractime_flyany_framepivottail_nearwall,2.587494e-02,1.207230e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.751971e-04,1.849264e+00,479460
fractime_flyany_framerighting,3.111834e-03,1.759654e-01,479460
fractime_flyany_framerighting_nearfly,9.030993e-04,1.519192e-01,479460
fractime_flyany_framerighting_nearwall,2.141993e-03,-2.498742e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.175865e-04,6.568093e-01,479460
fractime_flyany_framestop,2.928732e-01,-1.411144e+00,479460
fractime_flyany_framestop_nearfly,6.070997e-02,-2.895785e+00,479460
fractime_flyany_framestop_nearwall,1.150920e-01,-3.109510e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.622888e-01,2.073662e+00,479460
fractime_flyany_framestop_notwinggrooming,2.095399e-01,-1.904485e+00,479460
fractime_flyany_frametouch,1.859383e-02,-1.760221e+00,479460
fractime_flyany_frametouch_notchase,1.801610e-02,-1.759981e+00,479460
fractime_flyany_framewalk,3.472532e-01,-1.237903e+00,479460
fractime_flyany_framewalk_nearfly,9.102532e-02,-2.859958e+00,479460
fractime_flyany_framewalk_nearwall,2.865536e-01,-2.284874e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.458015e-02,2.966752e+00,479460
fractime_flyany_framewingextension,1.074125e-03,-9.052825e-01,479460
fractime_flyany_framewingextension_nearfly,7.529304e-04,-9.767411e-01,479460
fractime_flyany_framewingextension_notchase,7.425020e-04,-9.025996e-01,479460
fractime_flyany_framewingextension_notnearfly,3.211947e-04,3.806843e+00,479460
fractime_flyany_framewingflick,1.856255e-04,-9.562285e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,-1.203318e+00,479460
fractime_flyany_framewingflick_notnearfly,8.134151e-05,8.575700e-01,479460
fractime_flyany_framewinggrooming,8.394444e-02,1.290221e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.318650e-03,-1.308754e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.116464e-02,-1.652764e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.807867e-02,2.942319e+00,479460
fractime_flyfemale_firsthalf_framechase,1.132715e-03,7.937583e-02,117417
fractime_flyfemale_firsthalf_frametouch,2.450241e-02,-1.661166e-01,117417
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,235858
fractime_flyfemale_framebackup,5.439714e-03,1.050891e+00,235858
fractime_flyfemale_framebodyturn,6.881259e-03,-1.704463e+00,235858
fractime_flyfemale_framechase,9.412443e-04,1.809816e-01,235858
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,235858
fractime_flyfemale_framecrabwalkall,7.874653e-02,-1.528347e+00,235858
fractime_flyfemale_framecrabwalkextreme,2.891570e-03,7.375677e-01,235858
fractime_flyfemale_framejump,1.954566e-03,-4.556050e-01,235858
fractime_flyfemale_framemove,7.193990e-01,1.579419e+00,235858
fractime_flyfemale_framenotanybehavior,2.694248e-01,2.898438e+00,235858
fractime_flyfemale_framepivotcenter,4.324636e-04,-7.004569e-02,235858
fractime_flyfemale_framepivottail,2.089393e-02,2.432219e-01,235858
fractime_flyfemale_framerighting,3.828575e-03,-1.912292e-01,235858
fractime_flyfemale_framestop,2.806010e-01,-1.579419e+00,235858
fractime_flyfemale_frametouch,1.902840e-02,-7.285774e-01,235858
fractime_flyfemale_framewalk,3.704899e-01,-6.069622e-02,235858
fractime_flyfemale_framewingextension,2.586302e-04,2.016678e-01,235858
fractime_flyfemale_framewingflick,1.017561e-04,-9.131540e-01,235858
fractime_flyfemale_framewinggrooming,9.526919e-02,1.008965e+00,235858
fractime_flyfemale_secondhalf_framechase,7.514290e-04,2.756908e-01,118441
fractime_flyfemale_secondhalf_frametouch,1.360171e-02,-1.521714e+00,118441
fractime_flyfirsthalf_framebackup,6.378275e-03,2.955995e+00,239720
fractime_flyfirsthalf_framebodyturn,7.079092e-03,-2.257684e+00,239720
fractime_flyfirsthalf_framechase,2.152511e-03,-1.614160e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.040672e-01,-7.976783e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.695311e-03,5.606689e+00,239720
fractime_flyfirsthalf_framejump,1.806274e-03,-5.006039e-01,239720
fractime_flyfirsthalf_framemove,7.186259e-01,1.379052e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.835475e-04,-1.189781e+00,239720
fractime_flyfirsthalf_framepivottail,2.870015e-02,1.222530e+00,239720
fractime_flyfirsthalf_framerighting,3.996329e-03,8.445646e-01,239720
fractime_flyfirsthalf_framestop,2.813741e-01,-1.379052e+00,239720
fractime_flyfirsthalf_frametouch,2.250542e-02,-1.594909e+00,239720
fractime_flyfirsthalf_framewalk,3.392249e-01,-1.940242e+00,239720
fractime_flyfirsthalf_framewingextension,5.548139e-04,-1.069470e+00,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,-1.307388e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.527866e-02,9.757710e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.274260e-05,-9.432774e-01,122165
fractime_flymale_firsthalf_framechase,3.135104e-03,-1.626841e+00,122165
fractime_flymale_firsthalf_frametouch,2.060328e-02,-1.690598e+00,122165
fractime_flymale_frameattemptedcopulation,1.810439e-04,-8.859680e-01,243035
fractime_flymale_framebackup,7.435143e-03,5.269636e+00,243035
fractime_flymale_framebodyturn,6.250129e-03,-2.001987e+00,243035
fractime_flymale_framechase,4.653651e-03,-1.546509e+00,243035
fractime_flymale_framechase_notwingextension,3.999424e-03,-1.638091e+00,243035
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,243035
fractime_flymale_framecrabwalkall,1.440204e-01,5.187614e-01,243035
fractime_flymale_framecrabwalkextreme,1.129878e-02,8.291280e+00,243035
fractime_flymale_framejump,1.497727e-03,-3.343899e-02,243035
fractime_flymale_framemove,6.945954e-01,1.048238e+00,243035
fractime_flymale_framenotanybehavior,2.420474e-01,3.955807e+00,243035
fractime_flymale_framepivotcenter,1.563561e-04,-1.498262e+00,243035
fractime_flymale_framepivottail,3.127122e-02,2.028877e+00,243035
fractime_flymale_framerighting,2.394717e-03,8.324873e-01,243035
fractime_flymale_framestop,3.054046e-01,-1.048238e+00,243035
fractime_flymale_frametouch,1.819080e-02,-1.714413e+00,243035
fractime_flymale_frametouch_notchase,1.716214e-02,-1.759410e+00,243035
fractime_flymale_framewalk,3.250807e-01,-2.112243e+00,243035
fractime_flymale_framewingextension,1.868044e-03,-9.245484e-01,243035
fractime_flymale_framewingflick,2.674512e-04,-8.547909e-01,243035
fractime_flymale_framewinggrooming,7.314584e-02,1.190907e+00,243035
fractime_flymale_secondhalf_frameattemptedcopulation,3.302510e-04,-6.500065e-01,121120
fractime_flymale_secondhalf_framechase,6.175694e-03,-1.193710e+00,121120
fractime_flymale_secondhalf_frametouch,1.576123e-02,-1.502105e+00,121120
fractime_flysecondhalf_framebackup,6.528450e-03,3.582316e+00,239720
fractime_flysecondhalf_framebodyturn,6.027866e-03,-1.780925e+00,239720
fractime_flysecondhalf_framechase,3.491574e-03,-1.155481e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.195478e-01,1.118095e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,7.604705e-03,6.308300e+00,239720
fractime_flysecondhalf_framejump,1.635241e-03,-7.091553e-02,239720
fractime_flysecondhalf_framemove,6.956032e-01,1.367598e+00,239720
fractime_flysecondhalf_framepivotcenter,4.004672e-04,-1.367121e-01,239720
fractime_flysecondhalf_framepivottail,2.357751e-02,1.148582e+00,239720
fractime_flysecondhalf_framerighting,2.227599e-03,-6.883048e-01,239720
fractime_flysecondhalf_framestop,3.043968e-01,-1.367598e+00,239720
fractime_flysecondhalf_frametouch,1.468380e-02,-1.733658e+00,239720
fractime_flysecondhalf_framewalk,3.553020e-01,-5.396591e-01,239720
fractime_flysecondhalf_framewingextension,1.593526e-03,-5.367578e-01,239720
fractime_flysecondhalf_framewingflick,1.918905e-04,-3.193617e-01,239720
fractime_flysecondhalf_framewinggrooming,8.261305e-02,1.476649e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.317239e+01,6.503857e-01,141099
magveldiff_nose2ell_flyany_frametouch,1.009583e+01,1.462650e+00,8915
magveldiff_nose2ell_flyfemale_framechase,8.886620e+00,-4.023949e-01,221
magveldiff_nose2ell_flyfemale_framenearfly,1.316801e+01,9.308421e-01,71346
magveldiff_nose2ell_flyfemale_frametouch,1.007407e+01,1.872568e+00,4488
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.980533e+00,-4.358793e-01,1131
magveldiff_nose2ell_flymale_framenearfly,1.318324e+01,3.541352e-01,69594
magveldiff_nose2ell_flymale_frametouch,1.013303e+01,9.266420e-01,4421
magveldiff_nose2ell_flymale_framewingextension,7.541558e+00,3.204329e-01,452
max_absdwing_angle_flyany_frameany,1.495018e+00,4.353598e-01,479440
max_absdwing_angle_flyany_framechase,1.166125e+00,-6.132370e-01,1352
max_absdwing_angle_flyany_framenearfly,1.316391e+00,-3.676057e-03,141099
max_absdwing_angle_flyany_frametouch,1.783531e+00,3.562578e+00,8915
max_absdwing_angle_flyany_framewingextension,5.581319e+00,1.768407e-01,511
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.109849e+00,-2.633545e+00,40247
max_absdwing_angle_flyfemale_frameany,1.441004e+00,4.288568e-01,235858
max_absdwing_angle_flyfemale_framenearfly,1.271913e+00,3.583400e-01,71346
max_absdwing_angle_flyfemale_frametouch,1.381055e+00,1.138907e+00,4488
max_absdwing_angle_flymale_frameany,1.544641e+00,3.235312e-01,243035
max_absdwing_angle_flymale_framechase,1.149785e+00,-1.608320e+00,1131
max_absdwing_angle_flymale_framenearfly,1.367598e+00,-2.074123e-01,69594
max_absdwing_angle_flymale_frametouch,2.189586e+00,4.971519e+00,4421
max_absdwing_area_flyany_frameany,3.344856e+00,9.872357e-01,479440
max_absdwing_area_flyany_framewingextension,6.103311e+00,-6.559421e-01,511
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.093422e+00,-2.135679e+00,40247
max_absdwing_area_flyfemale_frameany,3.647008e+00,1.410801e+00,235858
max_absdwing_area_flymale_frameany,3.041577e+00,1.761312e-01,243035
max_dwing_angle_in_flyany_frameany,1.072325e+00,5.171185e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.349339e+00,-3.659415e-01,511
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010656e+00,6.410110e-01,235858
max_dwing_angle_in_flymale_frameany,1.131312e+00,3.069159e-01,243035
max_dwing_angle_out_flyany_frameany,1.072437e+00,5.202986e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.521370e+00,1.101209e+00,511
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010863e+00,6.430251e-01,235858
max_dwing_angle_out_flymale_frameany,1.131117e+00,3.059321e-01,243035
max_wing_angle_flyany_frameany,9.946692e-02,7.074526e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.041452e-02,7.884227e-02,1352
max_wing_angle_flyany_framenearfly,8.059154e-02,-5.995230e-01,141107
max_wing_angle_flyany_frametouch,9.766731e-02,1.409629e-01,8915
max_wing_angle_flyany_framewingextension,7.045439e-01,-8.080613e-02,511
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.949711e-01,3.393291e+00,40248
max_wing_angle_flyfemale_frameany,1.066202e-01,1.149716e+00,235867
max_wing_angle_flyfemale_framenearfly,8.884937e-02,2.066211e-01,71348
max_wing_angle_flyfemale_frametouch,9.209695e-02,9.362719e-01,4488
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.241479e-02,2.198501e-01,243045
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.768356e-02,-9.093666e-01,1131
max_wing_angle_flymale_framenearfly,7.283396e-02,-9.203129e-01,69600
max_wing_angle_flymale_frametouch,1.025922e-01,-1.016403e-01,4421
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.899613e-01,1.455932e+00,479460
max_wing_area_flyany_framewingextension,1.304515e+00,1.217546e+00,511
max_wing_area_flyany_framewinggrooming,9.580410e-01,2.162103e+00,40248
max_wing_area_flyfemale_frameany,1.071154e+00,1.896487e+00,235867
max_wing_area_flymale_frameany,9.111479e-01,6.492452e-01,243045
mean_wing_angle_flyany_frameany,3.113678e-02,9.800038e-01,479460
mean_wing_angle_flyany_framewingextension,4.073724e-01,8.623457e-01,511
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.147311e-02,9.771266e-01,235867
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.079444e-02,7.337697e-01,243045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.519822e-01,1.301396e+00,479460
mean_wing_area_flyany_framewingextension,9.972698e-01,1.607981e+00,511
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.642393e-01,1.563829e+00,40248
mean_wing_area_flyfemale_frameany,1.021971e+00,1.718645e+00,235867
mean_wing_area_flymale_frameany,8.842120e-01,5.763205e-01,243045
min_absdwing_angle_flyany_frameany,9.329218e-01,-3.673484e-01,479440
min_absdwing_angle_flyany_framewingextension,1.911142e+00,1.427451e+00,511
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.669316e-01,-4.828727e-02,235858
min_absdwing_angle_flymale_frameany,9.971221e-01,-5.649528e-01,243035
min_absdwing_area_flyany_frameany,2.185127e+00,1.572137e+00,479440
min_absdwing_area_flyany_framewingextension,2.220884e+00,-1.267351e+00,511
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225908e+00,1.738587e+00,235858
min_absdwing_area_flymale_frameany,2.145213e+00,9.126099e-01,243035
min_dwing_angle_in_flyany_frameany,-1.072437e+00,-5.202986e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.521370e+00,-1.101209e+00,511
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010863e+00,-6.430251e-01,235858
min_dwing_angle_in_flymale_frameany,-1.131117e+00,-3.059321e-01,243035
min_dwing_angle_out_flyany_frameany,-1.072325e+00,-5.171185e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.349339e+00,3.659415e-01,511
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010656e+00,-6.410110e-01,235858
min_dwing_angle_out_flymale_frameany,-1.131312e+00,-3.069159e-01,243035
min_wing_angle_flyany_frameany,-3.719336e-02,1.206378e+00,479460
min_wing_angle_flyany_framewingextension,1.102010e-01,2.147099e+00,511
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.367393e-02,3.342178e-01,235867
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.082591e-02,1.630669e+00,243045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.140030e-01,1.118814e+00,479460
min_wing_area_flyany_framewingextension,6.900248e-01,1.573455e+00,511
min_wing_area_flyany_framewinggrooming,3.704375e-01,3.966149e-01,40248
min_wing_area_flyfemale_frameany,9.727871e-01,1.487976e+00,235867
min_wing_area_flymale_frameany,8.572760e-01,4.911280e-01,243045
nflies_close_flyany_frameany,3.468485e-01,-2.115043e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.306867e-01,-1.049630e+00,769
nflies_close_flyany_framebodyturn,3.777638e-01,-2.504445e+00,3142
nflies_close_flyany_framebodyturnstart,3.834418e-01,-2.584073e+00,1339
nflies_close_flyany_framecrabwalkallstart,4.511743e-01,-7.844388e-01,5702
nflies_close_flyany_framecrabwalkextreme,5.597737e-01,-3.025167e+00,3429
nflies_close_flyany_framecrabwalkextremestart,5.677971e-01,-2.956710e+00,789
nflies_close_flyany_framejumpstart,4.355457e-01,-2.988866e-01,344
nflies_close_flyany_framenearwall,4.330624e-01,-1.739150e+00,353168
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.660599e-01,-2.642625e+00,3655
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.423533e-01,-2.903847e+00,140421
nflies_close_flyany_frametouch,1.541657e+00,-4.623543e-01,8915
nflies_close_flyany_framewalk,3.065882e-01,-2.061282e+00,166494
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.725379e-02,-2.307518e+00,40248
nflies_close_flyfemale_frameany,4.057456e-01,-1.678609e+00,235867
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.898270e-01,-2.489382e+00,243045
nflies_close_flymale_framechase,1.274716e+00,4.436875e-01,1131
nflies_close_flymale_framewingextension,3.995456e-01,-2.788786e+00,452
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057402e+00,4.852340e-01,479460
nwingsdetected_flyany_framewingextension,1.993590e+00,2.195456e+00,511
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473798e+00,2.236214e+00,40248
nwingsdetected_flyfemale_frameany,1.052089e+00,4.874427e-01,235867
nwingsdetected_flymale_frameany,1.062663e+00,3.728191e-01,243045
phi_flyany_frameany,6.916180e-02,6.553212e+00,479460
phisideways_flyany_framemove,4.441205e-01,2.390545e+00,339039
phisideways_flyfemale_framemove,4.103014e-01,-2.691938e-01,169685
phisideways_flymale_framemove,4.761582e-01,3.509745e+00,168821
theta_mm_flyany_frameany,4.850784e-02,1.500357e+00,479460
velmag_ctr_flyany_frameany,8.947634e+00,9.853329e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.592845e+00,-7.110911e-01,3094
velmag_ctr_flyany_framebodyturn,9.860455e+00,-1.207182e+00,3142
velmag_ctr_flyany_framecrabwalkall,1.283764e+01,-1.699167e+00,53605
velmag_ctr_flyany_framecrabwalkextreme,7.726416e+00,1.060920e+00,3428
velmag_ctr_flyany_framejump,4.129583e+01,-2.654583e+00,825
velmag_ctr_flyany_framemove,1.232487e+01,-1.102578e+00,339019
