field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.227225e+00,-3.198946e+00,216120
du_ctr_flymale_frameany,5.458275e+00,-1.078226e+00,262605
du_ctr_flymale_framechase,1.429139e+01,-5.199460e-01,916
du_tail_flyany_frameany,4.448352e+00,-2.071894e+00,479300
du_tail_flyany_framepivottail,8.128198e-01,1.927075e+00,11155
du_tail_flyfemale_frameany,3.227049e+00,-3.197728e+00,216120
du_tail_flymale_frameany,5.462272e+00,-1.072467e+00,262605
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.170645e-01,-3.986435e+00,938
duration_flyany_framebodyturn,8.669460e-02,2.200049e+00,5042
duration_flyany_framechase,1.949691e-01,-6.659309e-01,966
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.535942e-01,4.242299e+00,56549
duration_flyany_framecrabwalkextreme,1.155273e-01,-9.003989e-01,1297
duration_flyany_framejump,9.191287e-02,1.416564e+00,543
duration_flyany_framemove,1.346428e+00,-3.095581e-01,234624
duration_flyany_framepivotcenter,8.883055e-02,5.980415e-01,298
duration_flyany_framepivottail,1.317514e-01,-9.770274e-01,11155
duration_flyany_framerighting,4.799726e-01,1.434327e+00,1201
duration_flyany_framestop,1.517304e+00,5.769871e-01,244696
duration_flyany_frametouch,1.857362e-01,2.414238e-01,11700
duration_flyany_framewalk,4.739061e-01,-1.876883e+00,125294
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.636991e+00,-3.492920e+00,30847
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.238267e-01,-2.318614e+00,295
duration_flyfemale_framebodyturn,8.723726e-02,2.965889e+00,1523
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.025084e-01,4.000627e+00,16607
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.185001e+00,-9.174295e-01,83172
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335007e-01,-2.291584e-01,3648
duration_flyfemale_framerighting,4.901958e-01,1.172440e+00,591
duration_flyfemale_framestop,2.056255e+00,2.326868e+00,132948
duration_flyfemale_frametouch,1.960783e-01,2.311372e+00,4410
duration_flyfemale_framewalk,4.826403e-01,-1.175119e+00,44886
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.832083e+00,-1.818590e+00,12720
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.112115e-01,-4.299532e+00,640
duration_flymale_framebodyturn,8.615370e-02,1.285666e+00,3515
duration_flymale_framechase,2.238149e-01,-9.526429e-01,916
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.952580e-01,3.108962e+00,39937
duration_flymale_framecrabwalkextreme,1.236891e-01,7.859537e-01,1108
duration_flymale_framejump,9.132467e-02,1.094395e+00,408
duration_flymale_framemove,1.467072e+00,-4.165616e-03,151343
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300784e-01,-1.651225e+00,7504
duration_flymale_framerighting,4.312055e-01,3.337534e-01,604
duration_flymale_framestop,1.065562e+00,-9.633145e-02,111262
duration_flymale_frametouch,1.763560e-01,-8.087937e-01,7290
duration_flymale_framewalk,4.634736e-01,-2.309738e+00,80400
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.427210e+00,-3.650212e+00,17909
dv_cor_flyany_frameany,-1.639897e-01,-2.875287e+00,479300
dv_cor_flyfemale_frameany,2.919500e-02,4.693031e-01,216120
dv_cor_flymale_frameany,-3.232970e-01,-3.566292e+00,262605
dv_ctr_flyany_frameany,-2.139476e-01,-2.944850e+00,479300
dv_ctr_flyfemale_frameany,3.347494e-02,4.083395e-01,216120
dv_ctr_flymale_frameany,-4.179453e-01,-3.707399e+00,262605
dv_tail_flyany_frameany,1.199506e-01,3.749923e+00,479300
dv_tail_flyfemale_frameany,2.312016e-01,5.093105e+00,216120
dv_tail_flymale_frameany,2.871224e-02,1.199331e+00,262605
dwing_angle_diff_flyany_frameany,-1.750022e-04,-3.137326e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.902615e-04,4.188553e-01,216120
dwing_angle_diff_flymale_frameany,-6.152623e-04,-1.365796e+00,262605
dwing_angle_imbalance_flyany_frameany,-7.867454e-01,-1.328708e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.634276e+00,2.399603e-01,30846
dwing_angle_imbalance_flyfemale_frameany,-6.283223e-01,-5.880457e-01,216120
dwing_angle_imbalance_flymale_frameany,-9.163904e-01,-1.208956e+00,262605
ecc_flyany_frameany,3.586257e-01,3.656802e-01,479320
ecc_flyfemale_frameany,3.583499e-01,6.645083e-01,216129
ecc_flymale_frameany,3.587496e-01,6.383992e-02,262616
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479320
fractime_flyany_framebackup,1.956939e-03,-4.533842e+00,479320
fractime_flyany_framebackup_nearfly,1.164149e-03,-3.645699e+00,479320
fractime_flyany_framebackup_nearwall,1.952766e-03,-4.533101e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-2.401009e-01,479320
fractime_flyany_framebodyturn,1.051907e-02,2.181445e-01,479320
fractime_flyany_framebodyturn_nearfly,3.995243e-03,1.987863e-01,479320
fractime_flyany_framebodyturn_nearwall,1.043979e-02,4.896088e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.050238e-05,-2.297310e+00,479320
fractime_flyany_framechase,2.040391e-03,-8.045975e-01,479320
fractime_flyany_framechase_notwingextension,1.846366e-03,-8.097900e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479320
fractime_flyany_framecrabwalkall,1.179776e-01,1.652051e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.515814e-02,9.326930e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.178586e-01,1.669617e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.179671e-05,-7.013580e-01,479320
fractime_flyany_framecrabwalkextreme,2.720521e-03,-2.224056e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.312276e-03,-9.009202e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.703830e-03,-1.395685e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-05,-1.638969e-01,479320
fractime_flyany_framejump,1.141200e-03,-7.510313e-01,479320
fractime_flyany_framejump_nearfly,2.941667e-04,-7.631176e-01,479320
fractime_flyany_framejump_nearwall,6.029375e-04,-6.244088e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.819327e-04,-7.715925e-01,479320
fractime_flyany_framemove,4.894934e-01,-1.441673e+00,479320
fractime_flyany_framemove_nearfly,1.932216e-01,-1.108480e+00,479320
fractime_flyany_framemove_nearwall,4.670617e-01,-1.089111e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.909997e-02,-1.358222e+00,479320
fractime_flyany_framenotanybehavior,1.460757e-01,-1.789031e-01,479320
fractime_flyany_framepivotcenter,6.509221e-04,-3.815930e-02,479320
fractime_flyany_framepivotcenter_nearfly,2.002837e-04,-9.360354e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.504965e-04,-3.960411e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.649587e-04,5.579249e-01,479320
fractime_flyany_framepivotcenter_stop,1.376951e-04,-8.614941e-01,479320
fractime_flyany_framepivottail,2.327255e-02,-2.483146e+00,479320
fractime_flyany_framepivottail_nearfly,1.002253e-02,-2.277364e+00,479320
fractime_flyany_framepivottail_nearwall,2.325586e-02,-2.447423e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251773e-05,-1.012158e+00,479320
fractime_flyany_framerighting,2.509806e-03,6.138228e-01,479320
fractime_flyany_framerighting_nearfly,6.008512e-04,3.235932e-01,479320
fractime_flyany_framerighting_nearwall,1.787950e-03,6.997773e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,6.050238e-04,3.565228e-01,479320
fractime_flyany_framestop,5.105066e-01,1.441673e+00,479320
fractime_flyany_framestop_nearfly,1.263331e-01,-9.848406e-01,479320
fractime_flyany_framestop_nearwall,2.983915e-01,1.111004e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.863285e-01,2.024392e+00,479320
fractime_flyany_framestop_notwinggrooming,4.474860e-01,2.055747e+00,479320
fractime_flyany_frametouch,2.440958e-02,-2.875824e-01,479320
fractime_flyany_frametouch_notchase,2.380247e-02,-7.445608e-02,479320
fractime_flyany_framewalk,2.613995e-01,-1.874291e+00,479320
fractime_flyany_framewalk_nearfly,9.229951e-02,-1.233857e+00,479320
fractime_flyany_framewalk_nearwall,2.560231e-01,-1.403324e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.571059e-03,-1.840856e+00,479320
fractime_flyany_framewingextension,3.776183e-04,-9.101480e-01,479320
fractime_flyany_framewingextension_nearfly,2.941667e-04,-9.163779e-01,479320
fractime_flyany_framewingextension_notchase,1.835934e-04,-1.072345e+00,479320
fractime_flyany_framewingextension_notnearfly,8.345156e-05,1.691960e-01,479320
fractime_flyany_framewingflick,7.510640e-05,-8.042304e-02,479320
fractime_flyany_framewingflick_nearfly,4.589836e-05,-1.517420e-01,479320
fractime_flyany_framewingflick_notnearfly,2.920804e-05,3.215428e-01,479320
fractime_flyany_framewinggrooming,6.435575e-02,-1.690468e+00,479320
fractime_flyany_framewinggrooming_nearfly,9.909872e-03,-2.162601e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.155762e-02,-1.804958e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.871109e-02,-7.949151e-01,479320
fractime_flyfemale_firsthalf_framechase,4.724181e-04,-5.997158e-01,110072
fractime_flyfemale_firsthalf_frametouch,2.561959e-02,7.419352e-01,110072
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,216120
fractime_flyfemale_framebackup,1.364982e-03,-4.644752e+00,216120
fractime_flyfemale_framebodyturn,7.047011e-03,-2.066956e+00,216120
fractime_flyfemale_framechase,2.683694e-04,-8.181964e-01,216120
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,216120
fractime_flyfemale_framecrabwalkall,7.684157e-02,-5.883256e-01,216120
fractime_flyfemale_framecrabwalkextreme,8.791412e-04,-2.718147e+00,216120
fractime_flyfemale_framejump,6.292800e-04,-1.634630e+00,216120
fractime_flyfemale_framemove,3.848418e-01,-3.185530e+00,216120
fractime_flyfemale_framenotanybehavior,1.208356e-01,-1.558136e+00,216120
fractime_flyfemale_framepivotcenter,8.560059e-04,5.904178e-03,216120
fractime_flyfemale_framepivottail,1.687951e-02,-3.828554e+00,216120
fractime_flyfemale_framerighting,2.734592e-03,3.411390e-01,216120
fractime_flyfemale_framestop,6.151582e-01,3.185530e+00,216120
fractime_flyfemale_frametouch,2.040533e-02,5.133477e-01,216120
fractime_flyfemale_framewalk,2.076902e-01,-3.023023e+00,216120
fractime_flyfemale_framewingextension,1.850824e-05,-1.026884e+00,216120
fractime_flyfemale_framewingflick,4.164353e-05,-2.460068e-01,216120
fractime_flyfemale_framewinggrooming,5.885619e-02,-2.171778e+00,216120
fractime_flyfemale_secondhalf_framechase,5.657815e-05,-1.040393e+00,106048
fractime_flyfemale_secondhalf_frametouch,1.499321e-02,-9.154331e-03,106048
fractime_flyfirsthalf_framebackup,2.403806e-03,-3.857384e+00,239620
fractime_flyfirsthalf_framebodyturn,1.210250e-02,9.090936e-01,239620
fractime_flyfirsthalf_framechase,3.601536e-03,-5.800980e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.197104e-01,1.915840e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.499791e-03,-3.935535e-01,239620
fractime_flyfirsthalf_framejump,1.339621e-03,-4.555774e-01,239620
fractime_flyfirsthalf_framemove,5.201235e-01,-1.016666e+00,239620
fractime_flyfirsthalf_framepivotcenter,5.508722e-04,-1.590008e-01,239620
fractime_flyfirsthalf_framepivottail,2.750188e-02,-1.814621e+00,239620
fractime_flyfirsthalf_framerighting,1.957266e-03,1.089602e-01,239620
fractime_flyfirsthalf_framestop,4.798765e-01,1.016666e+00,239620
fractime_flyfirsthalf_frametouch,2.920457e-02,-2.129495e-01,239620
fractime_flyfirsthalf_framewalk,2.816543e-01,-1.455681e+00,239620
fractime_flyfirsthalf_framewingextension,4.715800e-04,-7.860013e-01,239620
fractime_flyfirsthalf_framewingflick,1.043319e-04,9.286243e-02,239620
fractime_flyfirsthalf_framewinggrooming,7.585343e-02,-1.128029e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,129131
fractime_flymale_firsthalf_framechase,6.280444e-03,-5.983711e-01,129131
fractime_flymale_firsthalf_frametouch,3.235474e-02,-5.233127e-01,129131
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,262605
fractime_flymale_framebackup,2.448544e-03,-3.601693e+00,262605
fractime_flymale_framebodyturn,1.340035e-02,1.739397e+00,262605
fractime_flymale_framechase,3.503361e-03,-8.139483e-01,262605
fractime_flymale_framechase_notwingextension,3.149217e-03,-8.217324e-01,262605
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,262605
fractime_flymale_framecrabwalkall,1.520801e-01,2.418471e+00,262605
fractime_flymale_framecrabwalkextreme,4.230689e-03,7.931745e-01,262605
fractime_flymale_framejump,1.565088e-03,5.397966e-01,262605
fractime_flymale_framemove,5.763142e-01,2.440870e-01,262605
fractime_flymale_framenotanybehavior,1.668437e-01,1.256173e+00,262605
fractime_flymale_framepivotcenter,4.836161e-04,1.697930e-01,262605
fractime_flymale_framepivottail,2.858666e-02,-9.715419e-01,262605
fractime_flymale_framerighting,2.315264e-03,1.072152e+00,262605
fractime_flymale_framestop,4.236858e-01,-2.440870e-01,262605
fractime_flymale_frametouch,2.776032e-02,-5.352863e-01,262605
fractime_flymale_frametouch_notchase,2.669408e-02,-3.840693e-01,262605
fractime_flymale_framewalk,3.061632e-01,-7.359760e-01,262605
fractime_flymale_framewingextension,6.740161e-04,-8.853556e-01,262605
fractime_flymale_framewingflick,1.028160e-04,-7.360590e-02,262605
fractime_flymale_framewinggrooming,6.820129e-02,-6.453821e-01,262605
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,133343
fractime_flymale_secondhalf_framechase,8.174407e-04,-1.010437e+00,133343
fractime_flymale_secondhalf_frametouch,2.314332e-02,-4.767473e-01,133343
fractime_flysecondhalf_framebackup,1.510347e-03,-4.737261e+00,239680
fractime_flysecondhalf_framebodyturn,8.936916e-03,-4.678468e-01,239680
fractime_flysecondhalf_framechase,4.798064e-04,-1.020983e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.162467e-01,1.277794e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.941422e-03,-5.324942e-02,239680
fractime_flysecondhalf_framejump,9.429239e-04,-9.830020e-01,239680
fractime_flysecondhalf_framemove,4.588284e-01,-1.748688e+00,239680
fractime_flysecondhalf_framepivotcenter,7.510013e-04,4.988921e-02,239680
fractime_flysecondhalf_framepivottail,1.904623e-02,-2.957736e+00,239680
fractime_flysecondhalf_framerighting,3.062417e-03,1.218863e+00,239680
fractime_flysecondhalf_framestop,5.411716e-01,1.748688e+00,239680
fractime_flysecondhalf_frametouch,1.961782e-02,-3.419207e-01,239680
fractime_flysecondhalf_framewalk,2.411716e-01,-2.150987e+00,239680
fractime_flysecondhalf_framewingextension,2.837116e-04,-9.235897e-01,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-3.055152e-01,239680
fractime_flysecondhalf_framewinggrooming,5.286215e-02,-2.086159e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.026122e+01,-9.767545e-01,153165
magveldiff_nose2ell_flyany_frametouch,1.001634e+01,9.471002e-01,11700
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.944019e+00,-1.711075e+00,65169
magveldiff_nose2ell_flyfemale_frametouch,9.018697e+00,1.530976e-01,4410
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.077591e+00,-4.857757e-01,916
magveldiff_nose2ell_flymale_framenearfly,1.134989e+01,-4.504968e-01,87815
magveldiff_nose2ell_flymale_frametouch,1.087018e+01,1.300526e+00,7290
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.639479e+00,1.165115e+00,479300
max_absdwing_angle_flyany_framechase,1.342856e+00,-5.799505e-01,966
max_absdwing_angle_flyany_framenearfly,1.635623e+00,2.724577e+00,153165
max_absdwing_angle_flyany_frametouch,1.876431e+00,3.329687e+00,11700
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.175270e+00,-7.159786e-01,30846
max_absdwing_angle_flyfemale_frameany,1.298675e+00,-1.187302e+00,216120
max_absdwing_angle_flyfemale_framenearfly,1.346487e+00,3.541232e-01,65169
max_absdwing_angle_flyfemale_frametouch,1.573759e+00,1.399084e+00,4410
max_absdwing_angle_flymale_frameany,1.918681e+00,2.396202e+00,262605
max_absdwing_angle_flymale_framechase,1.372407e+00,-1.143800e+00,916
max_absdwing_angle_flymale_framenearfly,1.873190e+00,3.682106e+00,87815
max_absdwing_angle_flymale_frametouch,2.100821e+00,3.753209e+00,7290
max_absdwing_area_flyany_frameany,3.691675e+00,2.445372e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.039703e+00,-5.063820e-01,30846
max_absdwing_area_flyfemale_frameany,3.316710e+00,-2.243419e-01,216120
max_absdwing_area_flymale_frameany,3.998382e+00,4.023718e+00,262605
max_dwing_angle_in_flyany_frameany,1.121152e+00,1.156245e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.654122e-01,-4.328555e-01,216120
max_dwing_angle_in_flymale_frameany,1.249119e+00,1.785827e+00,262605
max_dwing_angle_out_flyany_frameany,1.120977e+00,1.152777e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.657025e-01,-4.300259e-01,216120
max_dwing_angle_out_flymale_frameany,1.248504e+00,1.779389e+00,262605
max_wing_angle_flyany_frameany,9.992213e-02,4.185678e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.373965e-02,-1.395876e-01,966
max_wing_angle_flyany_framenearfly,8.970279e-02,5.321488e-01,153169
max_wing_angle_flyany_frametouch,8.610893e-02,-3.093132e-01,11700
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.592582e-01,-2.950153e-01,30847
max_wing_angle_flyfemale_frameany,7.695292e-02,-2.588850e+00,216129
max_wing_angle_flyfemale_framenearfly,7.341943e-02,-1.937276e+00,65170
max_wing_angle_flyfemale_frametouch,7.831429e-02,-8.510387e-01,4410
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.186802e-01,2.061885e+00,262616
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.368241e-02,-3.950683e-01,916
max_wing_angle_flymale_framenearfly,1.027483e-01,1.664808e+00,87818
max_wing_angle_flymale_frametouch,9.223761e-02,-1.314722e-01,7290
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.824275e-01,1.635532e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.584366e-01,1.381060e-02,30847
max_wing_area_flyfemale_frameany,1.040496e+00,1.396400e+00,216129
max_wing_area_flymale_frameany,9.345730e-01,1.949044e+00,262616
mean_wing_angle_flyany_frameany,3.520995e-02,4.926392e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.894960e-02,-2.324139e+00,216129
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.844332e-02,1.984861e+00,262616
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.460822e-01,1.614089e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.158566e-01,3.520618e-01,30847
mean_wing_area_flyfemale_frameany,1.010508e+00,1.751078e+00,216129
mean_wing_area_flymale_frameany,8.930912e-01,1.503916e+00,262616
min_absdwing_angle_flyany_frameany,1.033345e+00,2.445132e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.929826e-01,6.456764e-01,216120
min_absdwing_angle_flymale_frameany,1.149348e+00,3.050134e+00,262605
min_absdwing_area_flyany_frameany,2.532771e+00,5.109662e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.348213e+00,2.051837e+00,216120
min_absdwing_area_flymale_frameany,2.685595e+00,6.154628e+00,262605
min_dwing_angle_in_flyany_frameany,-1.120977e+00,-1.152777e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.657025e-01,4.300259e-01,216120
min_dwing_angle_in_flymale_frameany,-1.248504e+00,-1.779389e+00,262605
min_dwing_angle_out_flyany_frameany,-1.121152e+00,-1.156245e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.654122e-01,4.328555e-01,216120
min_dwing_angle_out_flymale_frameany,-1.249119e+00,-1.785827e+00,262605
min_wing_angle_flyany_frameany,-2.950222e-02,4.874469e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.905372e-02,-1.048971e+00,216129
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.179355e-02,1.347775e+00,262616
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.097368e-01,1.554288e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.732765e-01,8.549946e-01,30847
min_wing_area_flyfemale_frameany,9.805208e-01,2.048155e+00,216129
min_wing_area_flymale_frameany,8.516093e-01,1.036711e+00,262616
nflies_close_flyany_frameany,3.770550e-01,-1.678821e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.903163e-01,-5.319681e-01,274
nflies_close_flyany_framebodyturn,4.632526e-01,-4.323045e-01,5042
nflies_close_flyany_framebodyturnstart,4.718937e-01,-4.477465e-01,1916
nflies_close_flyany_framecrabwalkallstart,4.751170e-01,-3.926110e-01,5010
nflies_close_flyany_framecrabwalkextreme,5.936575e-01,-2.422793e+00,1297
nflies_close_flyany_framecrabwalkextremestart,6.137384e-01,-2.172783e+00,334
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.548016e-01,-1.519277e+00,366897
nflies_close_flyany_framepivotcenter,4.039491e-01,-1.129083e+00,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.566139e-01,-4.869884e-01,2817
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.812775e-01,-2.190925e+00,244696
nflies_close_flyany_frametouch,1.508424e+00,-1.257423e+00,11700
nflies_close_flyany_framewalk,4.358139e-01,-2.007827e-01,125294
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.687789e-01,-1.689075e+00,30847
nflies_close_flyfemale_frameany,3.907574e-01,-2.169943e+00,216129
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.662191e-01,-9.353258e-01,262616
nflies_close_flymale_framechase,1.956973e+00,5.602359e+00,916
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094855e+00,1.847540e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485342e+00,8.853285e-01,30847
nwingsdetected_flyfemale_frameany,1.044011e+00,-1.567989e+00,216129
nwingsdetected_flymale_frameany,1.136427e+00,3.094962e+00,262616
phi_flyany_frameany,-6.044844e-02,-5.757049e+00,479320
phisideways_flyany_framemove,4.675678e-01,2.007839e+00,234624
phisideways_flyfemale_framemove,4.568598e-01,1.039436e+00,83181
phisideways_flymale_framemove,4.759621e-01,2.112947e+00,151354
theta_mm_flyany_frameany,3.481626e-02,1.607323e+00,479320
velmag_ctr_flyany_frameany,5.795806e+00,-2.171137e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.562967e+00,-1.778308e+00,938
velmag_ctr_flyany_framebodyturn,1.029736e+01,-1.081475e+00,5042
velmag_ctr_flyany_framecrabwalkall,1.303243e+01,-1.266698e+00,56547
velmag_ctr_flyany_framecrabwalkextreme,7.821921e+00,1.234599e-01,1297
velmag_ctr_flyany_framejump,5.884160e+01,3.581326e+00,543
velmag_ctr_flyany_framemove,1.091625e+01,-2.130386e+00,234604
velmag_ctr_flyany_framenearfly,6.283890e+00,-1.140035e+00,153165
velmag_ctr_flyany_framenearwall,6.948997e+00,-1.735930e+00,366882
velmag_ctr_flyany_framenotnearfly_notnearwall,1.724165e+00,-2.806697e+00,98461
velmag_ctr_flyany_framepivotcenter,1.702111e+00,-2.280237e+00,298
velmag_ctr_flyany_framepivottail,9.393484e+00,-1.104886e+00,11155
velmag_ctr_flyany_framerighting,1.605086e+01,-6.586650e-02,1201
velmag_ctr_flyany_framestop,6.559437e-01,-3.911528e-01,244696
velmag_ctr_flyany_frametouch,5.816154e+00,3.874504e-01,11700
velmag_ctr_flyany_framewalk,1.455020e+01,-2.379745e+00,125294
