field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.212913e+00,3.204250e-01,103791
du_ctr_flyany_framepivotcenter,9.991125e-01,2.874147e+00,290
du_ctr_flyany_framerighting,4.340452e+00,2.603859e-01,662
du_ctr_flyany_framestop,6.020713e-02,-3.623237e+00,226155
du_ctr_flyany_frametouch,2.409284e+00,8.114985e-01,21284
du_ctr_flyany_framewalk,1.399629e+01,-1.668113e+00,152332
du_ctr_flyany_framewingextension,6.048214e+00,2.368887e+00,4834
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.421538e-01,1.506018e+00,19293
du_ctr_flyfemale_frameany,5.689327e+00,1.285568e-01,236767
du_ctr_flymale_frameany,4.773125e+00,-2.123982e+00,241358
du_ctr_flymale_framechase,1.305748e+01,-9.416557e-01,14545
du_tail_flyany_frameany,5.221290e+00,-1.167055e+00,479440
du_tail_flyany_framepivottail,4.012319e-02,-1.863786e+00,10781
du_tail_flyfemale_frameany,5.688369e+00,1.287416e-01,236767
du_tail_flymale_frameany,4.773102e+00,-2.123939e+00,241358
duration_flyany_frameattemptedcopulation,7.684060e-01,8.713511e-02,505
duration_flyany_framebackup,1.272812e-01,-7.800286e-01,2075
duration_flyany_framebodyturn,8.190653e-02,-1.048822e+00,3435
duration_flyany_framechase,3.689932e-01,2.244244e+00,15074
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851772e-01,2.060240e-01,39255
duration_flyany_framecrabwalkextreme,1.263464e-01,2.537201e+00,1281
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.672146e+00,1.627301e+00,253305
duration_flyany_framepivotcenter,9.248211e-02,2.266785e+00,290
duration_flyany_framepivottail,1.328840e-01,1.993815e-01,10781
duration_flyany_framerighting,3.255353e-01,-2.255092e+00,662
duration_flyany_framestop,1.514853e+00,8.671606e-01,226155
duration_flyany_frametouch,2.312908e-01,3.492006e+00,21284
duration_flyany_framewalk,6.133769e-01,1.279142e+00,152332
duration_flyany_framewingextension,7.678116e-01,6.873142e+00,4836
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.946151e+00,-5.083270e-01,19294
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244767e-01,-1.983051e+00,1033
duration_flyfemale_framebodyturn,8.359058e-02,5.988780e-01,2150
duration_flyfemale_framechase,1.238207e-01,1.885957e-01,337
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.392130e-01,-5.740176e-01,17711
duration_flyfemale_framecrabwalkextreme,1.153968e-01,-1.138975e-01,435
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.877976e+00,3.785698e+00,133850
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332355e-01,6.798974e-01,5741
duration_flyfemale_framerighting,3.868169e-01,-9.293197e-01,484
duration_flyfemale_framestop,1.459575e+00,1.300919e+00,102917
duration_flyfemale_frametouch,1.980308e-01,2.258326e+00,6214
duration_flyfemale_framewalk,6.337851e-01,2.387650e+00,84130
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.100717e+00,-2.170737e-01,7044
duration_flymale_frameattemptedcopulation,7.562804e-01,-7.239052e-02,503
duration_flymale_framebackup,1.304259e-01,6.558108e-01,1042
duration_flymale_framebodyturn,8.025498e-02,-2.319416e+00,1283
duration_flymale_framechase,5.866390e-01,3.380232e+00,14545
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.294818e-01,5.426608e-01,21542
duration_flymale_framecrabwalkextreme,1.371314e-01,3.880571e+00,837
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.463427e+00,-3.390483e-01,118995
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326277e-01,-2.898497e-01,5036
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.558849e+00,4.838335e-01,122363
duration_flymale_frametouch,2.598822e-01,3.190459e+00,14704
duration_flymale_framewalk,5.919922e-01,1.754389e-01,67952
duration_flymale_framewingextension,7.568003e-01,5.765466e+00,4652
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.748768e+00,-5.336112e-01,11738
dv_cor_flyany_frameany,-1.085676e-01,-1.602781e+00,479440
dv_cor_flyfemale_frameany,-1.068054e-01,-1.599833e+00,236767
dv_cor_flymale_frameany,-1.097822e-01,-7.549168e-01,241358
dv_ctr_flyany_frameany,-1.393273e-01,-1.632026e+00,479440
dv_ctr_flyfemale_frameany,-1.519045e-01,-1.711335e+00,236767
dv_ctr_flymale_frameany,-1.261189e-01,-6.679611e-01,241358
dv_tail_flyany_frameany,-1.033272e-01,-2.013507e+00,479440
dv_tail_flyfemale_frameany,-1.547737e-01,-2.861988e+00,236767
dv_tail_flymale_frameany,-5.404368e-02,-3.768804e-01,241358
dwing_angle_diff_flyany_frameany,6.320462e-05,2.075708e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.121842e-01,1.593527e+00,4834
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.350459e-19,-1.045464e+00,236767
dwing_angle_diff_flymale_frameany,3.896948e-04,3.077398e+00,241358
dwing_angle_imbalance_flyany_frameany,-6.178156e-01,2.340317e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.320490e-01,1.713783e+00,4834
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.845144e+00,-2.649980e+00,19293
dwing_angle_imbalance_flyfemale_frameany,-5.068338e-01,2.420703e+00,236767
dwing_angle_imbalance_flymale_frameany,-7.221180e-01,1.840305e+00,241358
ecc_flyany_frameany,3.547795e-01,-8.897429e-01,479460
ecc_flyfemale_frameany,3.562435e-01,-8.178349e-02,236777
ecc_flymale_frameany,3.533099e-01,-1.402078e+00,241367
fractime_flyany_frameattemptedcopulation,1.053268e-03,1.783008e+00,479460
fractime_flyany_framebackup,4.327785e-03,-5.781216e-01,479460
fractime_flyany_framebackup_nearfly,2.386018e-03,-7.002403e-01,479460
fractime_flyany_framebackup_nearwall,4.288158e-03,-5.700941e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,-1.966198e-01,479460
fractime_flyany_framebodyturn,7.164310e-03,-2.507214e+00,479460
fractime_flyany_framebodyturn_nearfly,2.746840e-03,-2.098763e+00,479460
fractime_flyany_framebodyturn_nearwall,6.699203e-03,-2.555028e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939682e-04,-1.765433e+00,479460
fractime_flyany_framechase,3.144788e-02,4.174504e+00,479460
fractime_flyany_framechase_notwingextension,2.681350e-02,4.142942e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,8.187336e-02,-1.222784e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.919326e-02,-7.756762e-02,479460
fractime_flyany_framecrabwalkall_nearwall,7.987319e-02,-1.283001e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.027614e-04,-1.403310e-01,479460
fractime_flyany_framecrabwalkextreme,2.671756e-03,-2.586138e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.441205e-03,-3.958386e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.477788e-03,-3.544397e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-1.614470e+00,479460
fractime_flyany_framejump,2.627956e-04,-2.651663e+00,479460
fractime_flyany_framejump_nearfly,1.272265e-04,-2.124759e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-04,-2.107186e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-05,-2.996056e+00,479460
fractime_flyany_framemove,5.283131e-01,-1.155083e+00,479460
fractime_flyany_framemove_nearfly,2.395549e-01,6.688053e-01,479460
fractime_flyany_framemove_nearwall,4.577191e-01,-1.582809e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.692571e-02,5.394239e-02,479460
fractime_flyany_framenotanybehavior,1.294206e-01,-1.778018e+00,479460
fractime_flyany_framepivotcenter,6.277896e-04,2.430982e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.651066e-04,2.917334e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.338214e-04,1.099890e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-1.436935e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-1.042979e+00,479460
fractime_flyany_framepivottail,2.248571e-02,-1.969502e+00,479460
fractime_flyany_framepivottail_nearfly,9.973720e-03,-1.521807e+00,479460
fractime_flyany_framepivottail_nearwall,2.220832e-02,-1.970179e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-2.177098e+00,479460
fractime_flyany_framerighting,1.384891e-03,-1.202209e+00,479460
fractime_flyany_framerighting_nearfly,4.713636e-04,-9.854524e-01,479460
fractime_flyany_framerighting_nearwall,8.613857e-04,-1.026001e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.837651e-04,-1.516980e+00,479460
fractime_flyany_framestop,4.716869e-01,1.155083e+00,479460
fractime_flyany_framestop_nearfly,1.639365e-01,1.342573e+00,479460
fractime_flyany_framestop_nearwall,2.457932e-01,-3.281702e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.695574e-01,1.190971e+00,479460
fractime_flyany_framestop_notwinggrooming,4.316126e-01,2.283947e+00,479460
fractime_flyany_frametouch,4.439161e-02,2.918802e+00,479460
fractime_flyany_frametouch_notchase,3.599049e-02,2.398798e+00,479460
fractime_flyany_framewalk,3.177158e-01,-1.913722e-01,479460
fractime_flyany_framewalk_nearfly,1.298482e-01,1.680571e+00,479460
fractime_flyany_framewalk_nearwall,2.707004e-01,-8.421613e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.384015e-02,1.046582e+00,479460
fractime_flyany_framewingextension,1.008635e-02,3.452088e+00,479460
fractime_flyany_framewingextension_nearfly,1.007800e-02,3.493890e+00,479460
fractime_flyany_framewingextension_notchase,5.451967e-03,3.134700e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.654933e+00,479460
fractime_flyany_framewingflick,2.753097e-04,1.311821e+00,479460
fractime_flyany_framewingflick_nearfly,2.419388e-04,1.791981e+00,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,-1.873263e+00,479460
fractime_flyany_framewinggrooming,4.024110e-02,-3.436416e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.493847e-03,-2.516177e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.983023e-03,-2.809670e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.623994e-02,-2.471634e+00,479460
fractime_flyfemale_firsthalf_framechase,2.021812e-03,1.394578e+00,119200
fractime_flyfemale_firsthalf_frametouch,3.278523e-02,1.885170e+00,119200
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,236767
fractime_flyfemale_framebackup,4.362939e-03,-6.873339e-01,236767
fractime_flyfemale_framebodyturn,9.080657e-03,-5.715888e-01,236767
fractime_flyfemale_framechase,1.440234e-03,1.323305e+00,236767
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,236767
fractime_flyfemale_framecrabwalkall,7.480350e-02,-4.823494e-01,236767
fractime_flyfemale_framecrabwalkextreme,1.837249e-03,-6.603612e-01,236767
fractime_flyfemale_framejump,3.167671e-04,-2.516606e+00,236767
fractime_flyfemale_framemove,5.653237e-01,-1.000194e-01,236767
fractime_flyfemale_framenotanybehavior,1.438630e-01,-1.636852e+00,236767
fractime_flyfemale_framepivotcenter,4.645918e-04,-1.200710e+00,236767
fractime_flyfemale_framepivottail,2.424747e-02,-9.044558e-01,236767
fractime_flyfemale_framerighting,2.044204e-03,-9.182969e-01,236767
fractime_flyfemale_framestop,4.346763e-01,1.000194e-01,236767
fractime_flyfemale_frametouch,2.624521e-02,1.699218e+00,236767
fractime_flyfemale_framewalk,3.553282e-01,1.489863e+00,236767
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,236767
fractime_flyfemale_framewingflick,1.182597e-04,1.400295e-01,236767
fractime_flyfemale_framewinggrooming,2.975077e-02,-3.895418e+00,236767
fractime_flyfemale_secondhalf_framechase,2.230804e-03,3.348923e+00,118343
fractime_flyfemale_secondhalf_frametouch,2.171654e-02,1.794010e+00,118343
fractime_flyfirsthalf_framebackup,4.041879e-03,-1.035348e+00,239740
fractime_flyfirsthalf_framebodyturn,7.720864e-03,-2.572222e+00,239740
fractime_flyfirsthalf_framechase,2.099358e-02,1.777761e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.444148e-02,-8.124315e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.419288e-03,-5.295300e-01,239740
fractime_flyfirsthalf_framejump,1.751898e-04,-2.776488e+00,239740
fractime_flyfirsthalf_framemove,5.341286e-01,-1.307342e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.881371e-04,3.259539e-01,239740
fractime_flyfirsthalf_framepivottail,2.290398e-02,-2.405673e+00,239740
fractime_flyfirsthalf_framerighting,1.418203e-03,-1.175589e+00,239740
fractime_flyfirsthalf_framestop,4.658714e-01,1.307342e+00,239740
fractime_flyfirsthalf_frametouch,4.179111e-02,1.345972e+00,239740
fractime_flyfirsthalf_framewalk,3.215650e-01,-2.746604e-01,239740
fractime_flyfirsthalf_framewingextension,6.527905e-03,1.517336e+00,239740
fractime_flyfirsthalf_framewingflick,2.586135e-04,5.166567e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.594561e-02,-3.189568e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.194112e-03,1.368198e+00,120322
fractime_flymale_firsthalf_framechase,3.959376e-02,1.730233e+00,120322
fractime_flymale_firsthalf_frametouch,5.028174e-02,8.499209e-01,120322
fractime_flymale_frameattemptedcopulation,2.084041e-03,1.841131e+00,241358
fractime_flymale_framebackup,4.317238e-03,-3.263952e-01,241358
fractime_flymale_framebodyturn,5.324041e-03,-3.703003e+00,241358
fractime_flymale_framechase,6.026318e-02,4.190404e+00,241358
fractime_flymale_framechase_notwingextension,5.130553e-02,4.152473e+00,241358
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,241358
fractime_flymale_framecrabwalkall,8.925331e-02,-1.466696e+00,241358
fractime_flymale_framecrabwalkextreme,3.467878e-03,-2.620544e-02,241358
fractime_flymale_framejump,2.113044e-04,-2.241773e+00,241358
fractime_flymale_framemove,4.930228e-01,-2.153348e+00,241358
fractime_flymale_framenotanybehavior,1.157741e-01,-1.769915e+00,241358
fractime_flymale_framepivotcenter,7.830691e-04,2.872869e+00,241358
fractime_flymale_framepivottail,2.087356e-02,-2.687962e+00,241358
fractime_flymale_framerighting,7.374937e-04,-1.496936e+00,241358
fractime_flymale_framestop,5.069772e-01,2.153348e+00,241358
fractime_flymale_frametouch,6.092195e-02,2.633100e+00,241358
fractime_flymale_frametouch_notchase,4.501612e-02,2.063252e+00,241358
fractime_flymale_framewalk,2.815403e-01,-1.746092e+00,241358
fractime_flymale_framewingextension,1.927427e-02,3.453617e+00,241358
fractime_flymale_framewingflick,4.308952e-04,1.525798e+00,241358
fractime_flymale_framewinggrooming,4.863315e-02,-1.905427e+00,241358
fractime_flymale_secondhalf_frameattemptedcopulation,1.977364e-03,2.356222e+00,120868
fractime_flymale_secondhalf_framechase,8.092299e-02,7.321456e+00,120868
fractime_flymale_secondhalf_frametouch,7.159877e-02,4.886498e+00,120868
fractime_flysecondhalf_framebackup,4.614101e-03,-5.841040e-02,239700
fractime_flysecondhalf_framebodyturn,6.608260e-03,-2.332377e+00,239700
fractime_flysecondhalf_framechase,4.190655e-02,7.165461e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.930330e-02,-1.523530e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.924489e-03,6.463280e-03,239700
fractime_flysecondhalf_framejump,3.504380e-04,-2.244186e+00,239700
fractime_flysecondhalf_framemove,5.224572e-01,-9.532133e-01,239700
fractime_flysecondhalf_framepivotcenter,6.675010e-04,1.620997e-01,239700
fractime_flysecondhalf_framepivottail,2.206925e-02,-1.350712e+00,239700
fractime_flysecondhalf_framerighting,1.351690e-03,-1.156224e+00,239700
fractime_flysecondhalf_framestop,4.775428e-01,9.532133e-01,239700
fractime_flysecondhalf_frametouch,4.699625e-02,4.761479e+00,239700
fractime_flysecondhalf_framewalk,3.138924e-01,-1.035083e-01,239700
fractime_flysecondhalf_framewingextension,1.363788e-02,5.442923e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-04,2.237397e+00,239700
fractime_flysecondhalf_framewinggrooming,3.453484e-02,-3.298651e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.772675e+00,-2.439639e+00,193450
magveldiff_nose2ell_flyany_frametouch,7.313384e+00,-2.970761e+00,21284
magveldiff_nose2ell_flyfemale_framechase,8.376410e+00,-8.694183e-01,337
magveldiff_nose2ell_flyfemale_framenearfly,9.379730e+00,-1.462993e+00,91683
magveldiff_nose2ell_flyfemale_frametouch,7.920726e+00,-1.386343e+00,6214
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.440894e+00,-2.634327e+00,14545
magveldiff_nose2ell_flymale_framenearfly,8.186923e+00,-3.242882e+00,101243
magveldiff_nose2ell_flymale_frametouch,6.741943e+00,-3.961980e+00,14704
magveldiff_nose2ell_flymale_framewingextension,4.646708e+00,-1.366549e+00,4652
max_absdwing_angle_flyany_frameany,1.283611e+00,-2.510663e+00,479440
max_absdwing_angle_flyany_framechase,1.548538e+00,9.443806e-01,15074
max_absdwing_angle_flyany_framenearfly,1.329601e+00,-8.487881e-01,193450
max_absdwing_angle_flyany_frametouch,1.449855e+00,-5.149813e-01,21284
max_absdwing_angle_flyany_framewingextension,4.244827e+00,-1.774833e+00,4834
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.341316e+00,8.309665e-01,19293
max_absdwing_angle_flyfemale_frameany,1.087270e+00,-3.415737e+00,236767
max_absdwing_angle_flyfemale_framenearfly,1.127818e+00,-2.320880e+00,91683
max_absdwing_angle_flyfemale_frametouch,1.061677e+00,-3.245280e+00,6214
max_absdwing_angle_flymale_frameany,1.465809e+00,-1.173442e+00,241358
max_absdwing_angle_flymale_framechase,2.128147e+00,2.468248e+00,14545
max_absdwing_angle_flymale_framenearfly,1.518530e+00,5.409444e-01,101243
max_absdwing_angle_flymale_frametouch,1.807501e+00,1.713997e+00,14704
max_absdwing_area_flyany_frameany,2.682402e+00,-3.141397e+00,479440
max_absdwing_area_flyany_framewingextension,6.247174e+00,1.138744e-01,4834
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.953811e+00,-1.428409e+00,19293
max_absdwing_area_flyfemale_frameany,2.581144e+00,-3.619899e+00,236767
max_absdwing_area_flymale_frameany,2.768636e+00,-1.603650e+00,241358
max_dwing_angle_in_flyany_frameany,9.716099e-01,-2.416339e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.426170e+00,-2.048813e+00,4834
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.692291e-01,-2.810863e+00,236767
max_dwing_angle_in_flymale_frameany,1.067587e+00,-1.597297e+00,241358
max_dwing_angle_out_flyany_frameany,9.716731e-01,-2.414077e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.913986e+00,-6.057982e-01,4834
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.692291e-01,-2.812440e+00,236767
max_dwing_angle_out_flymale_frameany,1.067977e+00,-1.583234e+00,241358
max_wing_angle_flyany_frameany,8.147985e-02,-1.383375e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.357643e-01,5.241403e-01,505
max_wing_angle_flyany_framechase,9.824287e-02,1.940550e+00,15074
max_wing_angle_flyany_framenearfly,8.703722e-02,6.823108e-01,193458
max_wing_angle_flyany_frametouch,1.175277e-01,2.729045e+00,21284
max_wing_angle_flyany_framewingextension,7.770608e-01,1.971598e+00,4836
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.370679e-01,-1.194162e+00,19294
max_wing_angle_flyfemale_frameany,6.988514e-02,-3.054418e+00,236777
max_wing_angle_flyfemale_framenearfly,7.213763e-02,-1.768452e+00,91686
max_wing_angle_flyfemale_frametouch,6.180277e-02,-3.348564e+00,6214
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.182794e-02,4.159893e-02,241367
max_wing_angle_flymale_frameattemptedcopulation,4.366316e-01,4.024309e-01,503
max_wing_angle_flymale_framechase,1.458002e-01,3.973582e+00,14545
max_wing_angle_flymale_framenearfly,1.006227e-01,1.929190e+00,101247
max_wing_angle_flymale_frametouch,1.696987e-01,4.274331e+00,14704
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.824300e-01,-1.169609e+00,479460
max_wing_area_flyany_framewingextension,1.220158e+00,1.614123e-02,4836
max_wing_area_flyany_framewinggrooming,7.936104e-01,-2.397388e+00,19294
max_wing_area_flyfemale_frameany,9.483638e-01,-7.910501e-01,236777
max_wing_area_flymale_frameany,8.182443e-01,-1.426232e+00,241367
mean_wing_angle_flyany_frameany,2.050783e-02,-1.602321e+00,479460
mean_wing_angle_flyany_framewingextension,4.174625e-01,1.464624e+00,4836
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.230059e-02,-3.056668e+00,236777
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.775227e-02,-2.764376e-01,241367
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.611566e-01,-8.019259e-01,479460
mean_wing_area_flyany_framewingextension,9.097790e-01,-8.359728e-01,4836
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.705730e-01,-1.806546e+00,19294
mean_wing_area_flyfemale_frameany,9.291558e-01,-2.556194e-01,236777
mean_wing_area_flymale_frameany,7.954722e-01,-1.310021e+00,241367
min_absdwing_angle_flyany_frameany,9.028907e-01,-1.770707e+00,479440
min_absdwing_angle_flyany_framewingextension,1.508532e+00,-4.642656e-01,4834
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.144489e-01,-1.874563e+00,236767
min_absdwing_angle_flymale_frameany,9.881791e-01,-1.285611e+00,241358
min_absdwing_area_flyany_frameany,1.976086e+00,-3.390862e+00,479440
min_absdwing_area_flyany_framewingextension,2.452446e+00,1.910407e-01,4834
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.973303e+00,-3.066812e+00,236767
min_absdwing_area_flymale_frameany,1.978251e+00,-2.642547e+00,241358
min_dwing_angle_in_flyany_frameany,-9.716731e-01,2.414077e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.913986e+00,6.057982e-01,4834
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.692291e-01,2.812440e+00,236767
min_dwing_angle_in_flymale_frameany,-1.067977e+00,1.583234e+00,241358
min_dwing_angle_out_flyany_frameany,-9.716099e-01,2.416339e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.426170e+00,2.048813e+00,4834
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.692291e-01,2.810863e+00,236767
min_dwing_angle_out_flymale_frameany,-1.067587e+00,1.597297e+00,241358
min_wing_angle_flyany_frameany,-4.046419e-02,-1.543891e+00,479460
min_wing_angle_flyany_framewingextension,5.786418e-02,-9.790330e-01,4836
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.528395e-02,-1.990066e+00,236777
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.632340e-02,-8.741073e-01,241367
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.398833e-01,-4.226797e-01,479460
min_wing_area_flyany_framewingextension,5.993998e-01,-1.754845e+00,4836
min_wing_area_flyany_framewinggrooming,3.475356e-01,-6.205445e-01,19294
min_wing_area_flyfemale_frameany,9.099477e-01,2.840837e-01,236777
min_wing_area_flymale_frameany,7.727001e-01,-1.163993e+00,241367
nflies_close_flyany_frameany,5.170129e-01,1.267644e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.199612e+00,-5.878160e-01,505
nflies_close_flyany_framebackupstart,7.087174e-01,-1.719648e-01,534
nflies_close_flyany_framebodyturn,5.047663e-01,8.177129e-01,3435
nflies_close_flyany_framebodyturnstart,5.100509e-01,7.243038e-01,1359
nflies_close_flyany_framecrabwalkallstart,5.931999e-01,1.914979e+00,4366
nflies_close_flyany_framecrabwalkextreme,7.619124e-01,5.416016e-02,1281
nflies_close_flyany_framecrabwalkextremestart,7.642181e-01,1.607063e-01,317
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.090040e-01,1.569285e+00,337306
nflies_close_flyany_framepivotcenter,1.120388e+00,3.747423e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.922960e-01,4.893188e-01,2652
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.273282e-01,7.751083e-01,226155
nflies_close_flyany_frametouch,1.537997e+00,-5.342146e-01,21284
nflies_close_flyany_framewalk,5.271640e-01,2.306905e+00,152332
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.309101e-01,-8.529421e-03,19294
nflies_close_flyfemale_frameany,5.391909e-01,5.977276e-01,236777
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.953370e-01,1.961997e+00,241367
nflies_close_flymale_framechase,1.273892e+00,-4.252453e-01,14545
nflies_close_flymale_framewingextension,1.140018e+00,9.951986e-01,4653
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047601e+00,-1.027786e+00,479460
nwingsdetected_flyany_framewingextension,1.923076e+00,-1.868743e+00,4836
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426697e+00,-9.687545e-01,19294
nwingsdetected_flyfemale_frameany,1.021962e+00,-2.589450e+00,236777
nwingsdetected_flymale_frameany,1.070971e+00,1.306993e-01,241367
phi_flyany_frameany,9.232244e-02,8.885223e+00,479460
phisideways_flyany_framemove,3.931111e-01,-2.825577e+00,253305
phisideways_flyfemale_framemove,3.877104e-01,-4.271589e+00,133860
phisideways_flymale_framemove,3.984510e-01,-1.393729e+00,119004
theta_mm_flyany_frameany,1.102471e-01,4.196281e+00,479460
velmag_ctr_flyany_frameany,6.461803e+00,-1.495847e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.235744e+00,-4.179006e-01,505
