field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.178141e+00,2.899933e+00,240001
du_ctr_flymale_frameany,6.797812e+00,1.017794e+00,238761
du_ctr_flymale_framechase,1.480503e+01,3.488802e-01,271
du_tail_flyany_frameany,6.977624e+00,2.042793e+00,479420
du_tail_flyany_framepivottail,3.162275e-01,-7.135554e-01,15931
du_tail_flyfemale_frameany,7.176189e+00,2.899175e+00,240001
du_tail_flymale_frameany,6.791531e+00,1.011445e+00,238761
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306369e-01,-5.637286e-01,3736
duration_flyany_framebodyturn,8.306777e-02,-9.756055e-01,5919
duration_flyany_framechase,9.196547e-02,-2.446563e+00,558
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.459811e-01,3.964700e+00,65952
duration_flyany_framecrabwalkextreme,1.148611e-01,-1.183167e+00,1972
duration_flyany_framejump,9.132514e-02,1.339865e+00,1043
duration_flyany_framemove,1.820127e+00,3.058212e+00,329137
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278301e-01,-1.995326e+00,15931
duration_flyany_framerighting,3.916303e-01,-8.065528e-01,1945
duration_flyany_framestop,8.029550e-01,-1.187167e+00,150303
duration_flyany_frametouch,1.765162e-01,-8.645723e-01,17383
duration_flyany_framewalk,5.518621e-01,-1.891207e-01,187967
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.371331e+00,4.062855e+00,25148
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325135e-01,-6.688678e-01,2002
duration_flyfemale_framebodyturn,8.510662e-02,8.970548e-01,3325
duration_flyfemale_framechase,8.090985e-02,-5.701368e-01,285
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.111485e-01,4.567251e+00,31476
duration_flyfemale_framecrabwalkextreme,1.160558e-01,-4.047876e-01,1001
duration_flyfemale_framejump,8.705330e-02,-6.060515e-01,539
duration_flyfemale_framemove,2.170183e+00,6.222571e+00,175884
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252722e-01,-1.996233e+00,7747
duration_flyfemale_framerighting,4.511389e-01,1.884398e-01,1492
duration_flyfemale_framestop,7.751398e-01,-1.299607e+00,64117
duration_flyfemale_frametouch,1.782201e-01,5.445812e-01,8850
duration_flyfemale_framewalk,5.443964e-01,1.640053e-01,100637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.728038e+00,4.328636e+00,11005
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287309e-01,-3.215550e-01,1734
duration_flymale_framebodyturn,8.101761e-02,-2.486302e+00,2588
duration_flymale_framechase,1.086605e-01,-2.428858e+00,271
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.801309e-01,2.823954e+00,34456
duration_flymale_framecrabwalkextreme,1.138488e-01,-1.399213e+00,971
duration_flymale_framejump,9.505057e-02,2.005567e+00,498
duration_flymale_framemove,1.482707e+00,8.681728e-02,153052
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301502e-01,-1.806257e+00,8184
duration_flymale_framerighting,3.261166e-01,-1.541205e+00,452
duration_flymale_framestop,8.281711e-01,-8.479249e-01,85709
duration_flymale_frametouch,1.750840e-01,-1.334395e+00,8533
duration_flymale_framewalk,5.595276e-01,-4.331919e-01,87287
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.809182e+00,3.935159e-01,13834
dv_cor_flyany_frameany,-8.121798e-02,-1.193382e+00,479420
dv_cor_flyfemale_frameany,-2.353588e-01,-3.695043e+00,240001
dv_cor_flymale_frameany,7.374937e-02,1.419149e+00,238761
dv_ctr_flyany_frameany,-9.428603e-02,-1.046892e+00,479420
dv_ctr_flyfemale_frameany,-2.883910e-01,-3.382553e+00,240001
dv_ctr_flymale_frameany,1.008612e-01,1.496519e+00,238761
dv_tail_flyany_frameany,9.055313e-02,2.916562e+00,479420
dv_tail_flyfemale_frameany,1.948679e-02,8.029061e-01,240001
dv_tail_flymale_frameany,1.616996e-01,3.385030e+00,238761
dwing_angle_diff_flyany_frameany,-1.323132e-04,-1.804006e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.398385e-04,2.555888e-01,240001
dwing_angle_diff_flymale_frameany,-5.293146e-04,-7.401380e-01,238761
dwing_angle_imbalance_flyany_frameany,-6.823072e-01,5.610150e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.851085e+00,-3.017370e+00,25147
dwing_angle_imbalance_flyfemale_frameany,-5.225802e-01,1.501456e+00,240001
dwing_angle_imbalance_flymale_frameany,-8.410423e-01,-2.949117e-01,238761
ecc_flyany_frameany,3.543222e-01,-1.491540e+00,479440
ecc_flyfemale_frameany,3.528966e-01,-1.762691e+00,240011
ecc_flymale_frameany,3.556944e-01,-1.094383e+00,238771
fractime_flyany_frameattemptedcopulation,4.171533e-06,-7.706533e-01,479440
fractime_flyany_framebackup,7.792424e-03,3.598177e+00,479440
fractime_flyany_framebackup_nearfly,5.139329e-03,4.245971e+00,479440
fractime_flyany_framebackup_nearwall,7.742366e-03,3.562004e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.005840e-05,2.840907e+00,479440
fractime_flyany_framebodyturn,1.234565e-02,1.575681e+00,479440
fractime_flyany_framebodyturn_nearfly,5.258218e-03,2.468347e+00,479440
fractime_flyany_framebodyturn_nearwall,1.177832e-02,1.493538e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.901552e-04,2.555665e+00,479440
fractime_flyany_framechase,1.170115e-03,-1.020306e+00,479440
fractime_flyany_framechase_notwingextension,1.170115e-03,-1.039493e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479440
fractime_flyany_framecrabwalkall,1.375605e-01,3.477597e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.501710e-02,3.177978e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.367721e-01,3.430432e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.965293e-04,5.632942e-01,479440
fractime_flyany_framecrabwalkextreme,4.113132e-03,2.249009e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.388203e-03,1.990744e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.892041e-03,2.050581e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.106624e-04,5.230189e+00,479440
fractime_flyany_framejump,2.175455e-03,9.980417e-01,479440
fractime_flyany_framejump_nearfly,7.446187e-04,1.823920e+00,479440
fractime_flyany_framejump_nearwall,1.347405e-03,1.599647e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.571333e-04,4.812320e-01,479440
fractime_flyany_framemove,6.865030e-01,3.355169e+00,479440
fractime_flyany_framemove_nearfly,2.901135e-01,2.793895e+00,479440
fractime_flyany_framemove_nearwall,6.210558e-01,3.013826e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.094819e-02,2.517230e+00,479440
fractime_flyany_framenotanybehavior,1.905285e-01,1.869533e+00,479440
fractime_flyany_framepivotcenter,3.483230e-04,-2.018563e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.044051e-04,-1.361794e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.066077e-04,-1.420140e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-1.968420e+00,479440
fractime_flyany_framepivotcenter_stop,7.508760e-05,-2.398895e+00,479440
fractime_flyany_framepivottail,3.322835e-02,1.142459e+00,479440
fractime_flyany_framepivottail_nearfly,1.633781e-02,2.087587e+00,479440
fractime_flyany_framepivottail_nearwall,3.308235e-02,1.150965e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594527e-05,2.204618e-01,479440
fractime_flyany_framerighting,4.056816e-03,1.907845e+00,479440
fractime_flyany_framerighting_nearfly,1.213916e-03,1.924908e+00,479440
fractime_flyany_framerighting_nearwall,2.774070e-03,1.858943e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.111714e-03,1.906707e+00,479440
fractime_flyany_framestop,3.134970e-01,-3.355169e+00,479440
fractime_flyany_framestop_nearfly,1.143355e-01,-2.028905e+00,479440
fractime_flyany_framestop_nearwall,2.364258e-01,-1.960357e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.308527e-02,-1.804601e+00,479440
fractime_flyany_framestop_notwinggrooming,2.615093e-01,-2.779903e+00,479440
fractime_flyany_frametouch,3.625688e-02,1.458039e+00,479440
fractime_flyany_frametouch_notchase,3.598365e-02,2.238306e+00,479440
fractime_flyany_framewalk,3.920553e-01,2.794799e+00,479440
fractime_flyany_framewalk_nearfly,1.398527e-01,2.226921e+00,479440
fractime_flyany_framewalk_nearwall,3.514162e-01,2.426019e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.840105e-02,2.297330e+00,479440
fractime_flyany_framewingextension,5.422993e-05,-1.045009e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-05,-1.020347e+00,479440
fractime_flyany_framewingextension_notchase,5.422993e-05,-1.217238e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.579509e+00,479440
fractime_flyany_framewingflick,6.674454e-05,-2.081258e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-4.009297e-01,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,8.727752e-01,479440
fractime_flyany_framewinggrooming,5.245286e-02,-2.420026e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.529868e-03,-2.621484e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.460579e-02,-1.887967e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.698148e-02,-1.449133e+00,479440
fractime_flyfemale_firsthalf_framechase,1.071264e-03,2.630811e-01,119485
fractime_flyfemale_firsthalf_frametouch,4.354521e-02,4.446896e+00,119485
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,240001
fractime_flyfemale_framebackup,8.341632e-03,3.243466e+00,240001
fractime_flyfemale_framebodyturn,1.385411e-02,3.040439e+00,240001
fractime_flyfemale_framechase,1.199995e-03,9.531195e-01,240001
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,240001
fractime_flyfemale_framecrabwalkall,1.311495e-01,4.355037e+00,240001
fractime_flyfemale_framecrabwalkextreme,4.170816e-03,4.434493e+00,240001
fractime_flyfemale_framejump,2.245824e-03,2.486726e-01,240001
fractime_flyfemale_framemove,7.328469e-01,4.099418e+00,240001
fractime_flyfemale_framenotanybehavior,2.121783e-01,1.990289e+00,240001
fractime_flyfemale_framepivotcenter,4.541648e-04,-1.766284e+00,240001
fractime_flyfemale_framepivottail,3.227903e-02,7.991508e-01,240001
fractime_flyfemale_framerighting,6.216641e-03,2.388661e+00,240001
fractime_flyfemale_framestop,2.671531e-01,-4.099418e+00,240001
fractime_flyfemale_frametouch,3.687485e-02,5.122268e+00,240001
fractime_flyfemale_framewalk,4.193191e-01,3.813590e+00,240001
fractime_flyfemale_framewingextension,5.833309e-05,-5.099913e-01,240001
fractime_flyfemale_framewingflick,4.166649e-05,-2.979391e-01,240001
fractime_flyfemale_framewinggrooming,4.585398e-02,-2.804587e+00,240001
fractime_flyfemale_secondhalf_framechase,1.330296e-03,1.703491e+00,120274
fractime_flyfemale_secondhalf_frametouch,3.020603e-02,5.298871e+00,120274
fractime_flyfirsthalf_framebackup,7.771567e-03,3.209529e+00,239720
fractime_flyfirsthalf_framebodyturn,1.258552e-02,1.166845e+00,239720
fractime_flyfirsthalf_framechase,1.460037e-03,-9.732453e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.315243e-01,3.020781e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.942099e-03,2.027763e+00,239720
fractime_flyfirsthalf_framejump,2.252628e-03,9.072633e-01,239720
fractime_flyfirsthalf_framemove,6.961288e-01,3.236995e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.336059e-04,-2.492936e+00,239720
fractime_flyfirsthalf_framepivottail,3.452778e-02,7.118624e-01,239720
fractime_flyfirsthalf_framerighting,4.421825e-03,1.864056e+00,239720
fractime_flyfirsthalf_framestop,3.038712e-01,-3.236995e+00,239720
fractime_flyfirsthalf_frametouch,4.393459e-02,1.431954e+00,239720
fractime_flyfirsthalf_framewalk,3.976431e-01,2.710438e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-9.718876e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.623711e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.649925e-02,-2.291747e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,119873
fractime_flymale_firsthalf_framechase,1.851960e-03,-1.012843e+00,119873
fractime_flymale_firsthalf_frametouch,4.433859e-02,1.190830e-01,119873
fractime_flymale_frameattemptedcopulation,8.376577e-06,-7.356601e-01,238761
fractime_flymale_framebackup,7.262493e-03,3.222759e+00,238761
fractime_flymale_framebodyturn,1.085604e-02,4.182477e-02,238761
fractime_flymale_framechase,1.143403e-03,-1.094956e+00,238761
fractime_flymale_framechase_notwingextension,1.143403e-03,-1.126453e+00,238761
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,238761
fractime_flymale_framecrabwalkall,1.443117e-01,2.238845e+00,238761
fractime_flymale_framecrabwalkextreme,4.066828e-03,7.401461e-01,238761
fractime_flymale_framejump,2.098333e-03,1.825312e+00,238761
fractime_flymale_framemove,6.410260e-01,2.107543e+00,238761
fractime_flymale_framenotanybehavior,1.687587e-01,1.559357e+00,238761
fractime_flymale_framepivotcenter,2.261676e-04,-2.229121e+00,238761
fractime_flymale_framepivottail,3.427695e-02,1.296305e+00,238761
fractime_flymale_framerighting,1.893106e-03,6.517723e-01,238761
fractime_flymale_framestop,3.589740e-01,-2.107543e+00,238761
fractime_flymale_frametouch,3.573867e-02,5.795785e-02,238761
fractime_flymale_frametouch_notchase,3.537847e-02,5.219623e-01,238761
fractime_flymale_framewalk,3.655832e-01,1.319336e+00,238761
fractime_flymale_framewingextension,5.025946e-05,-1.037757e+00,238761
fractime_flymale_framewingflick,9.214235e-05,-1.534670e-01,238761
fractime_flymale_framewinggrooming,5.794079e-02,-1.226661e+00,238761
fractime_flymale_secondhalf_frameattemptedcopulation,1.684863e-05,-7.487875e-01,118704
fractime_flymale_secondhalf_framechase,4.296401e-04,-1.059796e+00,118704
fractime_flymale_secondhalf_frametouch,2.710945e-02,-3.895715e-02,118704
fractime_flysecondhalf_framebackup,7.813934e-03,3.614588e+00,239700
fractime_flysecondhalf_framebodyturn,1.210680e-02,1.920272e+00,239700
fractime_flysecondhalf_framechase,8.802670e-04,-9.427571e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.436087e-01,3.653211e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.284522e-03,2.328263e+00,239700
fractime_flysecondhalf_framejump,2.098456e-03,9.915553e-01,239700
fractime_flysecondhalf_framemove,6.768502e-01,3.292448e+00,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,-1.536962e+00,239700
fractime_flysecondhalf_framepivottail,3.193158e-02,1.500396e+00,239700
fractime_flysecondhalf_framerighting,3.692115e-03,1.840285e+00,239700
fractime_flysecondhalf_framestop,3.231498e-01,-3.292448e+00,239700
fractime_flysecondhalf_frametouch,2.858156e-02,1.301160e+00,239700
fractime_flysecondhalf_framewalk,3.864873e-01,2.730213e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-9.668881e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.355010e-01,239700
fractime_flysecondhalf_framewinggrooming,4.840634e-02,-2.273726e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.304902e+01,2.134989e+00,193903
magveldiff_nose2ell_flyany_frametouch,1.056827e+01,2.236252e+00,17383
magveldiff_nose2ell_flyfemale_framechase,9.582904e+00,2.349517e-01,285
magveldiff_nose2ell_flyfemale_framenearfly,1.301261e+01,2.514397e+00,96101
magveldiff_nose2ell_flyfemale_frametouch,1.027647e+01,2.351251e+00,8850
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.078128e+01,2.262611e+00,271
magveldiff_nose2ell_flymale_framenearfly,1.309715e+01,1.657513e+00,97531
magveldiff_nose2ell_flymale_frametouch,1.087742e+01,1.846979e+00,8533
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476564e+00,-1.788807e-01,479420
max_absdwing_angle_flyany_framechase,9.415803e-01,-2.928382e+00,558
max_absdwing_angle_flyany_framenearfly,1.318671e+00,-9.229792e-01,193903
max_absdwing_angle_flyany_frametouch,1.389256e+00,-8.939822e-01,17383
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.276268e+00,1.003853e+00,25147
max_absdwing_angle_flyfemale_frameany,1.263497e+00,-1.268066e+00,240001
max_absdwing_angle_flyfemale_framenearfly,1.160761e+00,-1.617970e+00,96101
max_absdwing_angle_flyfemale_frametouch,1.198168e+00,-1.659907e+00,8850
max_absdwing_angle_flymale_frameany,1.687717e+00,8.070315e-01,238761
max_absdwing_angle_flymale_framechase,1.076384e+00,-2.504430e+00,271
max_absdwing_angle_flymale_framenearfly,1.472583e+00,-1.008540e-01,97531
max_absdwing_angle_flymale_frametouch,1.577827e+00,-1.938509e-02,8533
max_absdwing_area_flyany_frameany,3.084799e+00,-6.058840e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.854990e+00,-5.870948e-01,25147
max_absdwing_area_flyfemale_frameany,3.076149e+00,-9.697775e-01,240001
max_absdwing_area_flymale_frameany,3.088717e+00,-2.831204e-02,238761
max_dwing_angle_in_flyany_frameany,1.064594e+00,2.348371e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.420002e-01,-6.439435e-01,240001
max_dwing_angle_in_flymale_frameany,1.186763e+00,9.730845e-01,238761
max_dwing_angle_out_flyany_frameany,1.064462e+00,2.328347e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.422400e-01,-6.416815e-01,240001
max_dwing_angle_out_flymale_frameany,1.186234e+00,9.695951e-01,238761
max_wing_angle_flyany_frameany,8.679605e-02,-8.890324e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.940089e-02,-4.876625e-01,558
max_wing_angle_flyany_framenearfly,7.801211e-02,-9.278210e-01,193909
max_wing_angle_flyany_frametouch,8.061083e-02,-7.526342e-01,17383
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.436242e-01,-1.135160e+00,25148
max_wing_angle_flyfemale_frameany,8.336195e-02,-1.454181e+00,240011
max_wing_angle_flyfemale_framenearfly,7.975132e-02,-9.157862e-01,96103
max_wing_angle_flyfemale_frametouch,8.437271e-02,3.853185e-01,8850
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.995449e-02,-2.696132e-01,238771
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.381940e-02,-9.481704e-01,271
max_wing_angle_flymale_framenearfly,7.614572e-02,-7.333597e-01,97535
max_wing_angle_flymale_frametouch,7.717569e-02,-9.730057e-01,8533
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.165107e-01,-6.044238e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.931083e-01,-2.070465e+00,25148
max_wing_area_flyfemale_frameany,9.963265e-01,3.674239e-02,240011
max_wing_area_flymale_frameany,8.365055e-01,-1.347326e+00,238771
mean_wing_angle_flyany_frameany,2.070179e-02,-1.861283e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.555962e-02,-2.715595e+00,240011
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.564073e-02,-7.886093e-01,238771
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.929557e-01,-2.694364e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.510650e-01,-2.527175e+00,25148
mean_wing_area_flyfemale_frameany,9.729897e-01,4.958725e-01,240011
mean_wing_area_flymale_frameany,8.129657e-01,-1.208274e+00,238771
min_absdwing_angle_flyany_frameany,9.678873e-01,8.065564e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.914888e-01,7.272606e-01,240001
min_absdwing_angle_flymale_frameany,1.045101e+00,7.519987e-01,238761
min_absdwing_area_flyany_frameany,2.131255e+00,-2.606209e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.122761e+00,-2.546759e-01,240001
min_absdwing_area_flymale_frameany,2.141296e+00,-1.710474e-01,238761
min_dwing_angle_in_flyany_frameany,-1.064462e+00,-2.328347e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.422400e-01,6.416815e-01,240001
min_dwing_angle_in_flymale_frameany,-1.186234e+00,-9.695951e-01,238761
min_dwing_angle_out_flyany_frameany,-1.064594e+00,-2.348371e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.420002e-01,6.439435e-01,240001
min_dwing_angle_out_flymale_frameany,-1.186763e+00,-9.730845e-01,238761
min_wing_angle_flyany_frameany,-4.539247e-02,-3.150691e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.224271e-02,-3.962229e+00,240011
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.867302e-02,-1.682948e+00,238771
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.694008e-01,6.499760e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.090217e-01,-2.945685e+00,25148
min_wing_area_flyfemale_frameany,9.496528e-01,9.361650e-01,240011
min_wing_area_flymale_frameany,7.894259e-01,-1.042963e+00,238771
nflies_close_flyany_frameany,5.678291e-01,1.631766e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.050289e-01,2.298824e+00,931
nflies_close_flyany_framebodyturn,6.092597e-01,2.711961e+00,5919
nflies_close_flyany_framebodyturnstart,6.173321e-01,2.648194e+00,2342
nflies_close_flyany_framecrabwalkallstart,5.794961e-01,1.548524e+00,6280
nflies_close_flyany_framecrabwalkextreme,9.046116e-01,1.519653e+00,1972
nflies_close_flyany_framecrabwalkextremestart,9.074115e-01,1.689232e+00,556
nflies_close_flyany_framejumpstart,6.647460e-01,1.953068e+00,377
nflies_close_flyany_framenearwall,6.536043e-01,1.931618e+00,411111
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.176039e-01,2.380290e+00,4094
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.950634e-01,1.268341e+00,150303
nflies_close_flyany_frametouch,1.834135e+00,2.246649e+00,17383
nflies_close_flyany_framewalk,4.944266e-01,9.974322e-01,187967
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.935533e-01,4.243944e-01,25148
nflies_close_flyfemale_frameany,6.222715e-01,1.407673e+00,240011
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.134627e-01,1.768979e+00,238771
nflies_close_flymale_framechase,1.919240e+00,5.221648e+00,271
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033199e+00,-2.632071e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388382e+00,-4.041239e+00,25148
nwingsdetected_flyfemale_frameany,1.023811e+00,-3.024503e+00,240011
nwingsdetected_flymale_frameany,1.042212e+00,-1.710843e+00,238771
phi_flyany_frameany,-4.204592e-02,-4.308202e+00,479440
phisideways_flyany_framemove,4.499206e-01,7.588042e-01,329137
phisideways_flyfemale_framemove,4.493307e-01,4.444196e-02,175894
phisideways_flymale_framemove,4.506210e-01,1.035859e+00,153062
theta_mm_flyany_frameany,-2.595933e-02,-1.281223e+00,479440
velmag_ctr_flyany_frameany,8.855908e+00,2.387649e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.427635e+00,9.522284e-02,3736
velmag_ctr_flyany_framebodyturn,1.090117e+01,7.316983e-02,5919
velmag_ctr_flyany_framecrabwalkall,1.446008e+01,6.279811e-01,65952
velmag_ctr_flyany_framecrabwalkextreme,7.518623e+00,2.800336e-02,1972
velmag_ctr_flyany_framejump,5.357496e+01,1.199301e+00,1043
velmag_ctr_flyany_framemove,1.255718e+01,1.383178e-01,329117
velmag_ctr_flyany_framenearfly,8.180923e+00,2.064037e+00,193903
velmag_ctr_flyany_framenearwall,9.249206e+00,1.787042e+00,411100
velmag_ctr_flyany_framenotnearfly_notnearwall,6.805109e+00,1.889322e+00,64256
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.990863e+00,-4.716016e-02,15931
velmag_ctr_flyany_framerighting,1.617675e+01,7.078826e-01,1945
velmag_ctr_flyany_framestop,7.023602e-01,1.269481e+00,150303
velmag_ctr_flyany_frametouch,6.322566e+00,2.478621e+00,17383
velmag_ctr_flyany_framewalk,1.628574e+01,-6.735691e-02,187964
velmag_ctr_flyany_framewingextension,NaN,NaN,0
