field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.552041e+00,5.830273e-01,1586
du_ctr_flyany_framestop,8.524256e-02,-1.139052e+00,206422
du_ctr_flyany_frametouch,1.597118e+00,-2.815566e+00,10679
du_ctr_flyany_framewalk,1.302597e+01,-2.534671e+00,136782
du_ctr_flyany_framewingextension,2.952727e+00,-4.042165e-01,686
du_ctr_flyany_framewingflick,6.293606e+00,-4.446241e+00,1015
du_ctr_flyany_framewinggrooming,1.036640e-01,-6.779674e-01,48559
du_ctr_flyfemale_frameany,4.521450e+00,-1.333396e+00,237709
du_ctr_flymale_frameany,4.742042e+00,-1.915805e+00,240781
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.624824e+00,-1.782723e+00,479440
du_tail_flyany_framepivottail,-1.958861e-01,-2.875417e+00,13236
du_tail_flyfemale_frameany,4.519760e+00,-1.334421e+00,237709
du_tail_flymale_frameany,4.742380e+00,-1.915434e+00,240781
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365541e-01,1.568938e+00,2842
duration_flyany_framebodyturn,8.241347e-02,-8.483250e-01,3978
duration_flyany_framechase,1.352384e-01,-1.526151e+00,400
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.028315e-01,9.861314e-01,47695
duration_flyany_framecrabwalkextreme,1.174785e-01,-3.440029e-02,1139
duration_flyany_framejump,8.504567e-02,-8.377112e-01,357
duration_flyany_framemove,1.351086e+00,-6.265935e-01,273038
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299836e-01,-7.024638e-01,13236
duration_flyany_framerighting,4.403708e-01,6.634710e-01,1587
duration_flyany_framestop,1.025493e+00,-1.952727e-01,206422
duration_flyany_frametouch,1.773816e-01,-4.566713e-01,10679
duration_flyany_framewalk,4.770586e-01,-1.933879e+00,136782
duration_flyany_framewingextension,1.684160e-01,-2.207696e+00,686
duration_flyany_framewingflick,3.332946e-02,-1.401173e+00,1015
duration_flyany_framewinggrooming,1.803385e+00,-1.845620e+00,48560
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365919e-01,6.320493e-01,1796
duration_flyfemale_framebodyturn,8.371085e-02,4.672276e-01,1811
duration_flyfemale_framechase,1.369046e-01,4.199391e-01,313
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.673812e-01,1.451073e+00,21037
duration_flyfemale_framecrabwalkextreme,1.143411e-01,-3.315602e-01,502
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.409039e+00,2.513093e-01,139883
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.300323e-01,-2.562296e-01,6698
duration_flyfemale_framerighting,4.637035e-01,5.975588e-01,804
duration_flyfemale_framestop,9.941771e-01,-3.706051e-01,97826
duration_flyfemale_frametouch,1.847362e-01,1.179581e+00,5750
duration_flyfemale_framewalk,4.808155e-01,-1.229976e+00,71625
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.341024e-02,NaN,584
duration_flyfemale_framewinggrooming,2.072477e+00,-2.761227e-01,17309
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.360258e-01,1.879963e+00,1046
duration_flymale_framebodyturn,8.109669e-02,-1.888804e+00,2165
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.378772e-01,6.116451e-01,26642
duration_flymale_framecrabwalkextreme,1.195358e-01,-1.110550e-02,627
duration_flymale_framejump,8.273036e-02,-1.177424e+00,246
duration_flymale_framemove,1.294093e+00,-1.126133e+00,132893
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299556e-01,-1.085070e+00,6536
duration_flymale_framerighting,4.065541e-01,4.126168e-01,764
duration_flymale_framestop,1.048320e+00,-1.012416e-01,107888
duration_flymale_frametouch,1.699810e-01,-1.157742e+00,4906
duration_flymale_framewalk,4.724578e-01,-2.340009e+00,65131
duration_flymale_framewingextension,1.641927e-01,-2.430337e+00,674
duration_flymale_framewingflick,3.324773e-02,-1.582864e+00,429
duration_flymale_framewinggrooming,1.499581e+00,-2.864698e+00,30730
dv_cor_flyany_frameany,-2.668944e-02,1.149879e-01,479440
dv_cor_flyfemale_frameany,8.927232e-02,1.686323e+00,237709
dv_cor_flymale_frameany,-1.405541e-01,-1.158242e+00,240781
dv_ctr_flyany_frameany,-2.154876e-02,2.861811e-01,479440
dv_ctr_flyfemale_frameany,1.170593e-01,1.658637e+00,237709
dv_ctr_flymale_frameany,-1.571091e-01,-9.903685e-01,240781
dv_tail_flyany_frameany,-4.815786e-02,-6.195825e-01,479440
dv_tail_flyfemale_frameany,2.857905e-02,8.948609e-01,237709
dv_tail_flymale_frameany,-1.235809e-01,-1.621405e+00,240781
dwing_angle_diff_flyany_frameany,1.191993e-04,3.044676e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.924468e-01,1.372431e+00,686
dwing_angle_diff_flyany_framewingflick,-1.963611e+01,-3.148078e-01,1015
dwing_angle_diff_flyfemale_frameany,4.712633e-04,1.008525e+00,237709
dwing_angle_diff_flymale_frameany,-3.697476e-04,-1.900598e-01,240781
dwing_angle_imbalance_flyany_frameany,-8.564551e-01,-2.689009e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.352163e+00,4.522706e-02,686
dwing_angle_imbalance_flyany_framewingflick,-2.907081e+00,1.353912e+00,1015
dwing_angle_imbalance_flyany_framewinggrooming,-1.775473e+00,-1.697083e+00,48559
dwing_angle_imbalance_flyfemale_frameany,-7.870079e-01,-3.727706e+00,237709
dwing_angle_imbalance_flymale_frameany,-9.213630e-01,-1.382312e+00,240781
ecc_flyany_frameany,3.563914e-01,-1.999296e-01,479460
ecc_flyfemale_frameany,3.530158e-01,-1.063831e+00,237719
ecc_flymale_frameany,3.596695e-01,5.033229e-01,240791
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.825843e-01,479460
fractime_flyany_framebackup,5.927502e-03,1.600691e+00,479460
fractime_flyany_framebackup_nearfly,3.503942e-03,1.517939e+00,479460
fractime_flyany_framebackup_nearwall,5.908731e-03,1.628247e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-9.175603e-01,479460
fractime_flyany_framebodyturn,8.296834e-03,-1.252237e+00,479460
fractime_flyany_framebodyturn_nearfly,2.863638e-03,-1.516972e+00,479460
fractime_flyany_framebodyturn_nearwall,8.146665e-03,-1.034091e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.594127e-05,-2.481307e+00,479460
fractime_flyany_framechase,8.509573e-04,-7.977587e-01,479460
fractime_flyany_framechase_notwingextension,8.467860e-04,-8.112489e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479460
fractime_flyany_framecrabwalkall,9.947649e-02,2.791998e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.765820e-02,-3.095802e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.890710e-02,3.120692e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.837651e-04,-6.692214e-01,479460
fractime_flyany_framecrabwalkextreme,2.375589e-03,-5.143074e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.288950e-03,-6.047039e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.342218e-03,-3.569375e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-1.190771e+00,479460
fractime_flyany_framejump,7.550161e-04,-1.444777e+00,479460
fractime_flyany_framejump_nearfly,1.710257e-04,-1.513093e+00,479460
fractime_flyany_framejump_nearwall,2.961665e-04,-1.281239e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.983648e-04,-1.446842e+00,479460
fractime_flyany_framemove,5.694698e-01,1.109799e-01,479460
fractime_flyany_framemove_nearfly,2.257540e-01,3.169137e-01,479460
fractime_flyany_framemove_nearwall,5.395007e-01,6.909327e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.489050e-02,-1.700961e+00,479460
fractime_flyany_framenotanybehavior,1.944709e-01,1.366100e+00,479460
fractime_flyany_framepivotcenter,2.419388e-04,-1.961524e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.293121e-04,-1.397594e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.480833e-04,-1.700054e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.824740e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-1.898517e+00,479460
fractime_flyany_framepivottail,2.760606e-02,-1.326687e-01,479460
fractime_flyany_framepivottail_nearfly,1.140241e-02,-4.377145e-01,479460
fractime_flyany_framepivottail_nearwall,2.753932e-02,-7.453067e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-1.925040e+00,479460
fractime_flyany_framerighting,3.309974e-03,6.631112e-01,479460
fractime_flyany_framerighting_nearfly,8.822425e-04,3.810831e-01,479460
fractime_flyany_framerighting_nearwall,2.461102e-03,1.043740e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.841029e-04,-3.008590e-01,479460
fractime_flyany_framestop,4.305302e-01,-1.109799e-01,479460
fractime_flyany_framestop_nearfly,1.657427e-01,1.218182e+00,479460
fractime_flyany_framestop_nearwall,2.972094e-01,8.144606e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.101948e-01,-1.032618e+00,479460
fractime_flyany_framestop_notwinggrooming,3.305135e-01,-5.113443e-01,479460
fractime_flyany_frametouch,2.227297e-02,-5.044493e-01,479460
fractime_flyany_frametouch_notchase,2.213323e-02,-3.042639e-01,479460
fractime_flyany_framewalk,2.852834e-01,-1.113362e+00,479460
fractime_flyany_framewalk_nearfly,9.513411e-02,-7.222620e-01,479460
fractime_flyany_framewalk_nearwall,2.708401e-01,-7.051084e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.268928e-02,-1.379933e+00,479460
fractime_flyany_framewingextension,1.449547e-03,-1.787152e-01,479460
fractime_flyany_framewingextension_nearfly,1.049097e-03,-3.117511e-01,479460
fractime_flyany_framewingextension_notchase,1.445376e-03,1.644816e-01,479460
fractime_flyany_framewingextension_notnearfly,4.004505e-04,7.382162e+00,479460
fractime_flyany_framewingflick,2.125308e-03,2.683500e+01,479460
fractime_flyany_framewingflick_nearfly,7.967297e-04,1.022506e+01,479460
fractime_flyany_framewingflick_notnearfly,1.328578e-03,9.213039e+01,479460
fractime_flyany_framewinggrooming,1.012806e-01,1.247161e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.560380e-02,2.678745e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.432278e-02,2.281477e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.010637e-02,5.430267e-02,479460
fractime_flyfemale_firsthalf_framechase,1.537292e-03,8.494907e-01,119691
fractime_flyfemale_firsthalf_frametouch,2.814748e-02,1.022367e+00,119691
fractime_flyfemale_frameattemptedcopulation,8.413649e-06,-4.194176e-01,237709
fractime_flyfemale_framebackup,7.555456e-03,3.031415e+00,237709
fractime_flyfemale_framebodyturn,7.618559e-03,-1.390799e+00,237709
fractime_flyfemale_framechase,1.329356e-03,1.203054e+00,237709
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,237709
fractime_flyfemale_framecrabwalkall,8.849896e-02,8.124399e-01,237709
fractime_flyfemale_framecrabwalkextreme,2.111826e-03,2.543678e-01,237709
fractime_flyfemale_framejump,4.711643e-04,-1.847127e+00,237709
fractime_flyfemale_framemove,5.884632e-01,6.463949e-01,237709
fractime_flyfemale_framenotanybehavior,2.016667e-01,9.244740e-01,237709
fractime_flyfemale_framepivotcenter,3.828210e-04,-1.559991e+00,237709
fractime_flyfemale_framepivottail,2.818572e-02,2.985576e-01,237709
fractime_flyfemale_framerighting,3.382287e-03,1.135191e-01,237709
fractime_flyfemale_framestop,4.115368e-01,-6.463949e-01,237709
fractime_flyfemale_frametouch,2.418924e-02,1.381541e+00,237709
fractime_flyfemale_framewalk,3.013138e-01,-1.157071e-01,237709
fractime_flyfemale_framewingextension,6.730919e-05,-1.908312e-01,237709
fractime_flyfemale_framewingflick,2.460992e-03,7.140311e+01,237709
fractime_flyfemale_framewinggrooming,7.281592e-02,-1.129110e+00,237709
fractime_flyfemale_secondhalf_framechase,1.117110e-03,1.316575e+00,118162
fractime_flyfemale_secondhalf_frametouch,2.015030e-02,1.698123e+00,118162
fractime_flyfirsthalf_framebackup,5.777574e-03,1.150507e+00,239720
fractime_flyfirsthalf_framebodyturn,9.531954e-03,-8.266613e-01,239720
fractime_flyfirsthalf_framechase,1.005340e-03,-8.252510e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.029785e-01,6.569206e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.482062e-03,-2.154027e-01,239720
fractime_flyfirsthalf_framejump,7.508760e-04,-1.422413e+00,239720
fractime_flyfirsthalf_framemove,5.923244e-01,2.940868e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-2.144254e+00,239720
fractime_flyfirsthalf_framepivottail,3.075254e-02,9.099976e-02,239720
fractime_flyfirsthalf_framerighting,3.529117e-03,5.939124e-01,239720
fractime_flyfirsthalf_framestop,4.076756e-01,-2.940868e-01,239720
fractime_flyfirsthalf_frametouch,2.697314e-02,-5.202277e-01,239720
fractime_flyfirsthalf_framewalk,2.992283e-01,-9.484675e-01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-03,-2.122709e-01,239720
fractime_flyfirsthalf_framewingflick,1.806274e-03,1.782210e+01,239720
fractime_flyfirsthalf_framewinggrooming,9.675455e-02,4.791687e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.201508e-01,119737
fractime_flymale_firsthalf_framechase,4.760433e-04,-8.967022e-01,119737
fractime_flymale_firsthalf_frametouch,2.567293e-02,-9.289659e-01,119737
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.639090e-01,240781
fractime_flymale_framebackup,4.344197e-03,-2.767698e-01,240781
fractime_flymale_framebodyturn,8.991573e-03,-9.214581e-01,240781
fractime_flymale_framechase,3.820899e-04,-8.802218e-01,240781
fractime_flymale_framechase_notwingextension,3.779368e-04,-9.063115e-01,240781
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,240781
fractime_flymale_framecrabwalkall,1.106483e-01,-1.045755e-01,240781
fractime_flymale_framecrabwalkextreme,2.604026e-03,-8.921976e-01,240781
fractime_flymale_framejump,1.038288e-03,-5.441043e-01,240781
fractime_flymale_framemove,5.519248e-01,-4.737238e-01,240781
fractime_flymale_framenotanybehavior,1.873902e-01,1.776501e+00,240781
fractime_flymale_framepivotcenter,1.038288e-04,-2.340520e+00,240781
fractime_flymale_framepivottail,2.714500e-02,-5.394623e-01,240781
fractime_flymale_framerighting,3.173008e-03,1.502602e+00,240781
fractime_flymale_framestop,4.480752e-01,4.737238e-01,240781
fractime_flymale_frametouch,2.037536e-02,-9.857004e-01,240781
fractime_flymale_frametouch_notchase,2.033798e-02,-9.258934e-01,240781
fractime_flymale_framewalk,2.704989e-01,-1.853782e+00,240781
fractime_flymale_framewingextension,2.819990e-03,-1.625961e-01,240781
fractime_flymale_framewingflick,1.802468e-03,1.291849e+01,240781
fractime_flymale_framewinggrooming,1.276263e-01,3.450344e+00,240781
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,121044
fractime_flymale_secondhalf_framechase,2.891511e-04,-7.238733e-01,121044
fractime_flymale_secondhalf_frametouch,1.513499e-02,-9.220493e-01,121044
fractime_flysecondhalf_framebackup,6.077924e-03,1.884999e+00,239720
fractime_flysecondhalf_framebodyturn,7.062406e-03,-1.614853e+00,239720
fractime_flysecondhalf_framechase,6.966461e-04,-6.404581e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.597447e-02,-1.002905e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.265143e-03,-7.738676e-01,239720
fractime_flysecondhalf_framejump,7.592191e-04,-1.318927e+00,239720
fractime_flysecondhalf_framemove,5.465793e-01,-5.779166e-02,239720
fractime_flysecondhalf_framepivotcenter,2.878358e-04,-1.702158e+00,239720
fractime_flysecondhalf_framepivottail,2.446187e-02,-3.443363e-01,239720
fractime_flysecondhalf_framerighting,3.086935e-03,7.047041e-01,239720
fractime_flysecondhalf_framestop,4.534207e-01,5.779166e-02,239720
fractime_flysecondhalf_frametouch,1.757467e-02,-3.951741e-01,239720
fractime_flysecondhalf_framewalk,2.713624e-01,-1.200909e+00,239720
fractime_flysecondhalf_framewingextension,1.230602e-03,-1.004454e-01,239720
fractime_flysecondhalf_framewingflick,2.444519e-03,3.547659e+01,239720
fractime_flysecondhalf_framewinggrooming,1.058109e-01,1.920474e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.035450e+00,-1.957955e+00,187701
magveldiff_nose2ell_flyany_frametouch,7.987615e+00,-1.874340e+00,10679
magveldiff_nose2ell_flyfemale_framechase,7.820483e+00,-1.378288e+00,313
magveldiff_nose2ell_flyfemale_framenearfly,8.281083e+00,-2.214742e+00,100254
magveldiff_nose2ell_flyfemale_frametouch,7.340809e+00,-2.170739e+00,5750
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.772464e+00,-1.640276e+00,87179
magveldiff_nose2ell_flymale_frametouch,8.624674e+00,-1.406178e+00,4906
magveldiff_nose2ell_flymale_framewingextension,6.485535e+00,-1.212820e-02,674
max_absdwing_angle_flyany_frameany,2.539573e+00,1.022132e+01,479440
max_absdwing_angle_flyany_framechase,2.026125e+00,3.565646e+00,400
max_absdwing_angle_flyany_framenearfly,2.361494e+00,1.130792e+01,187701
max_absdwing_angle_flyany_frametouch,2.117263e+00,5.502690e+00,10679
max_absdwing_angle_flyany_framewingextension,3.668361e+00,-2.698909e+00,686
max_absdwing_angle_flyany_framewingflick,1.222830e+01,-6.904227e-02,1015
max_absdwing_angle_flyany_framewinggrooming,4.822411e+00,5.522375e+00,48559
max_absdwing_angle_flyfemale_frameany,2.101387e+00,6.491665e+00,237709
max_absdwing_angle_flyfemale_framenearfly,2.003725e+00,7.673913e+00,100254
max_absdwing_angle_flyfemale_frametouch,1.510933e+00,9.035244e-01,5750
max_absdwing_angle_flymale_frameany,2.966812e+00,1.071174e+01,240781
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.712988e+00,1.183723e+01,87179
max_absdwing_angle_flymale_frametouch,2.724787e+00,8.289648e+00,4906
max_absdwing_area_flyany_frameany,6.318550e+00,1.742449e+01,479440
max_absdwing_area_flyany_framewingextension,4.594338e+00,-2.704060e+00,686
max_absdwing_area_flyany_framewingflick,1.210688e+01,1.752321e+00,1015
max_absdwing_area_flyany_framewinggrooming,8.983504e+00,2.821826e+00,48559
max_absdwing_area_flyfemale_frameany,5.850418e+00,1.151806e+01,237709
max_absdwing_area_flymale_frameany,6.773322e+00,1.724628e+01,240781
max_dwing_angle_in_flyany_frameany,1.359017e+00,6.463396e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.507970e+00,-1.727688e+00,686
max_dwing_angle_in_flyany_framewingflick,1.208464e+01,3.471188e-04,1015
max_dwing_angle_in_flyfemale_frameany,1.219548e+00,5.020675e+00,237709
max_dwing_angle_in_flymale_frameany,1.494121e+00,6.254342e+00,240781
max_dwing_angle_out_flyany_frameany,1.359136e+00,6.466910e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.915523e+00,-4.695936e-01,686
max_dwing_angle_out_flyany_framewingflick,-7.551468e+00,-6.591112e-01,1015
max_dwing_angle_out_flyfemale_frameany,1.220019e+00,5.018941e+00,237709
max_dwing_angle_out_flymale_frameany,1.493752e+00,6.252353e+00,240781
max_wing_angle_flyany_frameany,1.913586e-01,1.172160e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.293866e-01,4.325316e+00,400
max_wing_angle_flyany_framenearfly,1.744381e-01,1.165105e+01,187707
max_wing_angle_flyany_frametouch,1.597448e-01,6.309580e+00,10679
max_wing_angle_flyany_framewingextension,6.601102e-01,-1.162035e+00,686
max_wing_angle_flyany_framewingflick,4.688116e-01,-4.363849e-01,1015
max_wing_angle_flyany_framewinggrooming,3.974580e-01,2.881958e+00,48560
max_wing_angle_flyfemale_frameany,1.160832e-01,2.741670e+00,237719
max_wing_angle_flyfemale_framenearfly,1.070247e-01,3.409495e+00,100257
max_wing_angle_flyfemale_frametouch,9.435884e-02,2.083405e+00,5750
max_wing_angle_flyfemale_framewingflick,4.483923e-01,NaN,584
max_wing_angle_flymale_frameany,2.653141e-01,1.480208e+01,240791
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.404935e-01,1.422495e+01,87182
max_wing_angle_flymale_frametouch,2.239010e-01,6.965770e+00,4906
max_wing_angle_flymale_framewingflick,4.916295e-01,-2.699918e-01,429
max_wing_area_flyany_frameany,1.090154e+00,5.154014e+00,479460
max_wing_area_flyany_framewingextension,1.179426e+00,-8.125113e-01,686
max_wing_area_flyany_framewinggrooming,9.181300e-01,2.116768e+00,48560
max_wing_area_flyfemale_frameany,1.170511e+00,4.746218e+00,237719
max_wing_area_flymale_frameany,1.011183e+00,4.692565e+00,240791
mean_wing_angle_flyany_frameany,9.700079e-02,1.174756e+01,479460
mean_wing_angle_flyany_framewingextension,3.855998e-01,-2.195536e-01,686
mean_wing_angle_flyany_framewingflick,3.871134e-01,-2.988363e-01,1015
mean_wing_angle_flyfemale_frameany,3.803422e-02,1.708726e+00,237719
mean_wing_angle_flyfemale_framewingflick,3.754369e-01,NaN,584
mean_wing_angle_flymale_frameany,1.549396e-01,1.565280e+01,240791
mean_wing_angle_flymale_framewingflick,3.995307e-01,-2.638546e-01,429
mean_wing_area_flyany_frameany,1.010009e+00,3.709596e+00,479460
mean_wing_area_flyany_framewingextension,9.363417e-01,2.512795e-01,686
mean_wing_area_flyany_framewingflick,9.555330e-01,6.631115e-01,1015
mean_wing_area_flyany_framewinggrooming,6.796916e-01,3.356470e+00,48560
mean_wing_area_flyfemale_frameany,1.118179e+00,4.496497e+00,237719
mean_wing_area_flymale_frameany,9.039320e-01,2.078554e+00,240791
min_absdwing_angle_flyany_frameany,1.308689e+00,1.052475e+01,479440
min_absdwing_angle_flyany_framewingextension,1.532273e+00,-2.052825e-01,686
min_absdwing_angle_flyany_framewingflick,7.859162e+00,2.531993e-01,1015
min_absdwing_angle_flyfemale_frameany,1.236622e+00,9.623531e+00,237709
min_absdwing_angle_flymale_frameany,1.380423e+00,9.031670e+00,240781
min_absdwing_area_flyany_frameany,3.506463e+00,1.945746e+01,479440
min_absdwing_area_flyany_framewingextension,1.758726e+00,-2.192422e+00,686
min_absdwing_area_flyany_framewingflick,6.519760e+00,2.361223e+00,1015
min_absdwing_area_flyfemale_frameany,3.444674e+00,1.538239e+01,237709
min_absdwing_area_flymale_frameany,3.568428e+00,1.729200e+01,240781
min_dwing_angle_in_flyany_frameany,-1.359136e+00,-6.466910e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.915523e+00,4.695936e-01,686
min_dwing_angle_in_flyany_framewingflick,7.551468e+00,6.591112e-01,1015
min_dwing_angle_in_flyfemale_frameany,-1.220019e+00,-5.018941e+00,237709
min_dwing_angle_in_flymale_frameany,-1.493752e+00,-6.252353e+00,240781
min_dwing_angle_out_flyany_frameany,-1.359017e+00,-6.463396e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.507970e+00,1.727688e+00,686
min_dwing_angle_out_flyany_framewingflick,-1.208464e+01,-3.471188e-04,1015
min_dwing_angle_out_flyfemale_frameany,-1.219548e+00,-5.020675e+00,237709
min_dwing_angle_out_flymale_frameany,-1.494121e+00,-6.254342e+00,240781
min_wing_angle_flyany_frameany,2.642979e-03,8.333470e+00,479460
min_wing_angle_flyany_framewingextension,1.110893e-01,2.047378e+00,686
min_wing_angle_flyany_framewingflick,3.054151e-01,-1.433337e-01,1015
min_wing_angle_flyfemale_frameany,-4.001480e-02,-6.893655e-01,237719
min_wing_angle_flyfemale_framewingflick,3.024814e-01,NaN,584
min_wing_angle_flymale_frameany,4.456507e-02,1.367298e+01,240791
min_wing_angle_flymale_framewingflick,3.074319e-01,-2.504299e-01,429
min_wing_area_flyany_frameany,9.298640e-01,2.206306e+00,479460
min_wing_area_flyany_framewingextension,6.932575e-01,1.693086e+00,686
min_wing_area_flyany_framewinggrooming,4.412532e-01,4.937360e+00,48560
min_wing_area_flyfemale_frameany,1.065847e+00,4.107042e+00,237719
min_wing_area_flymale_frameany,7.966806e-01,-4.880327e-01,240791
nflies_close_flyany_frameany,4.807283e-01,6.017506e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.891905e-01,-2.916815e-01,681
nflies_close_flyany_framebodyturn,4.115509e-01,-1.195544e+00,3978
nflies_close_flyany_framebodyturnstart,4.176581e-01,-1.237424e+00,1581
nflies_close_flyany_framecrabwalkallstart,4.318102e-01,-8.695197e-01,5118
nflies_close_flyany_framecrabwalkextreme,7.263061e-01,-4.902127e-01,1139
nflies_close_flyany_framecrabwalkextremestart,7.589209e-01,-5.362822e-02,319
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.332933e-01,2.420853e-01,401169
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.039400e-01,-1.016894e+00,3337
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.667209e-01,1.428773e+00,206422
nflies_close_flyany_frametouch,1.531392e+00,-5.685147e-01,10679
nflies_close_flyany_framewalk,4.133853e-01,-9.153577e-02,136782
nflies_close_flyany_framewingflick,4.985983e-01,-2.607837e+00,1015
nflies_close_flyany_framewinggrooming,3.352999e-01,2.181272e+00,48560
nflies_close_flyfemale_frameany,5.732230e-01,1.125630e+00,237719
nflies_close_flyfemale_framewingflick,5.508011e-01,NaN,584
nflies_close_flymale_frameany,3.900727e-01,-5.611664e-02,240791
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.096317e+00,7.141741e-01,674
nflies_close_flymale_framewingflick,4.346928e-01,-3.562623e+00,429
nwingsdetected_flyany_frameany,1.276807e+00,1.622118e+01,479460
nwingsdetected_flyany_framewingextension,1.991525e+00,1.509495e+00,686
nwingsdetected_flyany_framewingflick,1.946602e+00,1.325558e+00,1015
nwingsdetected_flyany_framewinggrooming,1.561001e+00,5.583902e+00,48560
nwingsdetected_flyfemale_frameany,1.107312e+00,4.421605e+00,237719
nwingsdetected_flymale_frameany,1.443808e+00,1.951811e+01,240791
phi_flyany_frameany,4.892217e-03,3.827429e-01,479460
phisideways_flyany_framemove,4.603269e-01,1.781776e+00,273038
phisideways_flyfemale_framemove,4.528224e-01,9.753898e-01,139893
phisideways_flymale_framemove,4.673314e-01,1.926728e+00,132903
theta_mm_flyany_frameany,1.576497e-02,6.145150e-01,479460
velmag_ctr_flyany_frameany,6.189606e+00,-1.561490e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
