field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.034480e-01,4.828525e+00,9336
du_ctr_flyfemale_frameany,7.373685e+00,3.300030e+00,205516
du_ctr_flymale_frameany,7.837510e+00,2.919862e+00,273455
du_ctr_flymale_framechase,1.362654e+01,-4.250344e-02,615
du_tail_flyany_frameany,7.630461e+00,3.390164e+00,479440
du_tail_flyany_framepivottail,4.022958e-01,5.458992e-01,18217
du_tail_flyfemale_frameany,7.372072e+00,3.299254e+00,205516
du_tail_flymale_frameany,7.836249e+00,2.919616e+00,273455
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259365e-01,-1.520296e+00,3147
duration_flyany_framebodyturn,8.522149e-02,6.757314e-01,7453
duration_flyany_framechase,9.391203e-02,-1.649206e+00,1194
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.514701e-01,4.341123e+00,82794
duration_flyany_framecrabwalkextreme,1.217060e-01,5.491777e-01,3321
duration_flyany_framejump,9.635937e-02,2.325754e+00,1094
duration_flyany_framemove,2.971658e+00,1.191155e+01,363559
duration_flyany_framepivotcenter,1.032253e-01,4.649363e+00,443
duration_flyany_framepivottail,1.274446e-01,-1.596264e+00,18217
duration_flyany_framerighting,4.318846e-01,-1.350737e+00,2323
duration_flyany_framestop,9.192222e-01,-4.976464e-01,115901
duration_flyany_frametouch,2.187194e-01,2.023311e+00,28586
duration_flyany_framewalk,5.670808e-01,6.603543e-01,205760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.831446e+00,-1.787819e-01,9336
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237812e-01,-2.687792e+00,1065
duration_flyfemale_framebodyturn,8.527926e-02,8.692280e-01,3155
duration_flyfemale_framechase,9.808878e-02,-2.663860e-01,576
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.243970e-01,5.760080e+00,32046
duration_flyfemale_framecrabwalkextreme,1.089635e-01,-1.923423e+00,949
duration_flyfemale_framejump,8.849074e-02,-7.222573e-01,489
duration_flyfemale_framemove,2.647534e+00,1.040446e+01,152379
duration_flyfemale_framepivotcenter,9.443270e-02,1.825428e+00,213
duration_flyfemale_framepivottail,1.271776e-01,-1.116423e+00,6615
duration_flyfemale_framerighting,5.148512e-01,1.292642e-01,1427
duration_flyfemale_framestop,9.851200e-01,-4.114110e-01,53137
duration_flyfemale_frametouch,2.198405e-01,2.564284e+00,11874
duration_flyfemale_framewalk,5.814579e-01,1.199237e+00,89128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.967608e+00,5.882888e-01,5758
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288425e-01,2.010239e-01,2082
duration_flymale_framebodyturn,8.485697e-02,2.153977e-01,4298
duration_flymale_framechase,9.009335e-02,-1.954004e+00,615
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.638551e-01,2.175540e+00,50742
duration_flymale_framecrabwalkextreme,1.312213e-01,2.099604e+00,2367
duration_flymale_framejump,9.828246e-02,2.795401e+00,601
duration_flymale_framemove,2.867734e+00,8.167335e+00,211006
duration_flymale_framepivotcenter,1.096930e-01,2.601845e+00,230
duration_flymale_framepivottail,1.265247e-01,-2.211761e+00,11602
duration_flymale_framerighting,3.325461e-01,-2.679087e+00,891
duration_flymale_framestop,8.402417e-01,-4.137081e-01,62449
duration_flymale_frametouch,2.136107e-01,1.105422e+00,16701
duration_flymale_framewalk,5.438576e-01,-3.201327e-02,116609
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.367059e+00,-4.144808e+00,3327
dv_cor_flyany_frameany,2.561572e-01,5.559334e+00,479440
dv_cor_flyfemale_frameany,1.367209e-01,2.610534e+00,205516
dv_cor_flymale_frameany,3.465819e-01,4.607911e+00,273455
dv_ctr_flyany_frameany,3.491089e-01,5.849937e+00,479440
dv_ctr_flyfemale_frameany,2.179375e-01,3.006419e+00,205516
dv_ctr_flymale_frameany,4.488224e-01,4.742524e+00,273455
dv_tail_flyany_frameany,2.137377e-01,6.102397e+00,479440
dv_tail_flyfemale_frameany,1.576098e-01,3.715988e+00,205516
dv_tail_flymale_frameany,2.568181e-01,5.100256e+00,273455
dwing_angle_diff_flyany_frameany,-2.314904e-05,4.489921e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.682509e-03,1.445399e+01,205516
dwing_angle_diff_flymale_frameany,-3.080454e-03,-1.160412e+01,273455
dwing_angle_imbalance_flyany_frameany,-6.521599e-01,2.552180e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.964002e+00,-4.324044e+00,9336
dwing_angle_imbalance_flyfemale_frameany,-5.739213e-01,-1.118106e+00,205516
dwing_angle_imbalance_flymale_frameany,-7.075949e-01,1.140743e+00,273455
ecc_flyany_frameany,3.557964e-01,-1.148028e+00,479460
ecc_flyfemale_frameany,3.550051e-01,-1.276321e+00,205524
ecc_flymale_frameany,3.563332e-01,-9.609968e-01,273467
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479460
fractime_flyany_framebackup,6.563634e-03,2.293761e+00,479460
fractime_flyany_framebackup_nearfly,4.144246e-03,2.734262e+00,479460
fractime_flyany_framebackup_nearwall,6.553206e-03,2.299252e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.181009e-01,479460
fractime_flyany_framebodyturn,1.554457e-02,4.303887e+00,479460
fractime_flyany_framebodyturn_nearfly,6.325867e-03,4.822824e+00,479460
fractime_flyany_framebodyturn_nearwall,1.503775e-02,4.398024e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-04,1.764998e+00,479460
fractime_flyany_framechase,2.490302e-03,6.208123e-03,479460
fractime_flyany_framechase_notwingextension,2.490302e-03,5.435280e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,1.726818e-01,6.639372e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.084971e-02,6.501650e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.723460e-01,6.573379e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.940808e-04,4.404345e-02,479460
fractime_flyany_framecrabwalkextreme,6.926542e-03,7.138740e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.170233e-03,4.226957e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.884829e-03,7.275015e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,6.510361e-01,479460
fractime_flyany_framejump,2.283819e-03,7.134491e-01,479460
fractime_flyany_framejump_nearfly,2.690527e-04,-1.422056e+00,479460
fractime_flyany_framejump_nearwall,4.671923e-04,-1.707351e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.695658e-03,3.397378e+00,479460
fractime_flyany_framemove,7.582676e-01,5.123859e+00,479460
fractime_flyany_framemove_nearfly,3.177429e-01,3.996041e+00,479460
fractime_flyany_framemove_nearwall,6.901472e-01,4.715604e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.369249e-02,3.123450e+00,479460
fractime_flyany_framenotanybehavior,1.823051e-01,1.245430e+00,479460
fractime_flyany_framepivotcenter,9.239561e-04,6.282528e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.295374e-04,-2.386702e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.275643e-04,-4.627541e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.546782e-04,2.229520e+00,479460
fractime_flyany_framepivotcenter_stop,2.231677e-04,3.244877e-01,479460
fractime_flyany_framepivottail,3.799483e-02,2.722763e+00,479460
fractime_flyany_framepivottail_nearfly,1.985776e-02,4.395654e+00,479460
fractime_flyany_framepivottail_nearwall,3.794060e-02,2.754307e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-6.374227e-01,479460
fractime_flyany_framerighting,4.853377e-03,3.687457e+00,479460
fractime_flyany_framerighting_nearfly,8.655571e-04,2.078582e+00,479460
fractime_flyany_framerighting_nearwall,3.070121e-03,3.282215e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.595545e-03,4.427444e+00,479460
fractime_flyany_framestop,2.417324e-01,-5.123859e+00,479460
fractime_flyany_framestop_nearfly,7.169315e-02,-4.759059e+00,479460
fractime_flyany_framestop_nearwall,1.450257e-01,-4.501841e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.891670e-02,-1.229803e+00,479460
fractime_flyany_framestop_notwinggrooming,2.226818e-01,-3.961974e+00,479460
fractime_flyany_frametouch,5.962124e-02,5.756238e+00,479460
fractime_flyany_frametouch_notchase,5.916656e-02,7.409764e+00,479460
fractime_flyany_framewalk,4.291495e-01,4.389778e+00,479460
fractime_flyany_framewalk_nearfly,1.525112e-01,3.532280e+00,479460
fractime_flyany_framewalk_nearwall,3.875214e-01,4.025843e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.927961e-02,2.693448e+00,479460
fractime_flyany_framewingextension,1.418262e-04,-3.073087e-01,479460
fractime_flyany_framewingextension_nearfly,1.188837e-04,-2.858269e-01,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-3.580929e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.257823e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-1.996107e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-1.167988e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-4.842424e-01,479460
fractime_flyany_framewinggrooming,1.948025e-02,-4.570207e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.120010e-03,-4.948754e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.025195e-03,-4.169718e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.708797e-02,-2.607999e+00,479460
fractime_flyfemale_firsthalf_framechase,3.394758e-03,3.281821e+00,108697
fractime_flyfemale_firsthalf_frametouch,6.519039e-02,8.671852e+00,108697
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,205516
fractime_flyfemale_framebackup,5.182078e-03,1.753644e-01,205516
fractime_flyfemale_framebodyturn,1.535160e-02,4.562556e+00,205516
fractime_flyfemale_framechase,2.807567e-03,3.796984e+00,205516
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,205516
fractime_flyfemale_framecrabwalkall,1.559295e-01,7.090200e+00,205516
fractime_flyfemale_framecrabwalkextreme,4.617645e-03,5.953190e+00,205516
fractime_flyfemale_framejump,2.398840e-03,-9.581696e-02,205516
fractime_flyfemale_framemove,7.414459e-01,4.319216e+00,205516
fractime_flyfemale_framenotanybehavior,1.781856e-01,5.422708e-01,205516
fractime_flyfemale_framepivotcenter,1.036416e-03,-1.080158e-01,205516
fractime_flyfemale_framepivottail,3.218727e-02,1.571430e+00,205516
fractime_flyfemale_framerighting,6.943498e-03,3.906385e+00,205516
fractime_flyfemale_framestop,2.585541e-01,-4.319216e+00,205516
fractime_flyfemale_frametouch,5.777652e-02,1.044617e+01,205516
fractime_flyfemale_framewalk,4.336791e-01,4.376875e+00,205516
fractime_flyfemale_framewingextension,5.352381e-05,-9.976830e-02,205516
fractime_flyfemale_framewingflick,3.406061e-05,-1.634056e-01,205516
fractime_flyfemale_framewinggrooming,2.801728e-02,-3.006748e+00,205516
fractime_flyfemale_secondhalf_framechase,2.148339e-03,3.510793e+00,96819
fractime_flyfemale_secondhalf_frametouch,4.945310e-02,1.115516e+01,96819
fractime_flyfirsthalf_framebackup,6.782348e-03,2.350132e+00,239740
fractime_flyfirsthalf_framebodyturn,1.679319e-02,4.688852e+00,239740
fractime_flyfirsthalf_framechase,2.815550e-03,-1.666950e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.707808e-01,6.451046e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.260949e-03,6.151171e+00,239740
fractime_flyfirsthalf_framejump,2.248269e-03,6.959488e-01,239740
fractime_flyfirsthalf_framemove,7.630850e-01,5.119268e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.635438e-04,1.662344e+00,239740
fractime_flyfirsthalf_framepivottail,4.022274e-02,2.536891e+00,239740
fractime_flyfirsthalf_framerighting,1.885376e-03,1.081152e+00,239740
fractime_flyfirsthalf_framestop,2.369150e-01,-5.119268e+00,239740
fractime_flyfirsthalf_frametouch,6.469926e-02,4.728565e+00,239740
fractime_flyfirsthalf_framewalk,4.536998e-01,5.090774e+00,239740
fractime_flyfirsthalf_framewingextension,1.668474e-04,-2.795128e-01,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-1.062931e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.035956e-02,-4.592392e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,130758
fractime_flymale_firsthalf_framechase,2.340201e-03,-1.919990e-01,130758
fractime_flymale_firsthalf_frametouch,6.435553e-02,2.405322e+00,130758
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,273455
fractime_flymale_framebackup,7.613684e-03,3.681178e+00,273455
fractime_flymale_framebodyturn,1.571739e-02,3.316374e+00,273455
fractime_flymale_framechase,2.256313e-03,-1.775957e-01,273455
fractime_flymale_framechase_notwingextension,2.256313e-03,-1.617303e-01,273455
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,273455
fractime_flymale_framecrabwalkall,1.855589e-01,4.854302e+00,273455
fractime_flymale_framecrabwalkextreme,8.674188e-03,6.168704e+00,273455
fractime_flymale_framejump,2.197802e-03,1.761298e+00,273455
fractime_flymale_framemove,7.716297e-01,5.285613e+00,273455
fractime_flymale_framenotanybehavior,1.852371e-01,1.923538e+00,273455
fractime_flymale_framepivotcenter,8.410890e-04,2.088350e+00,273455
fractime_flymale_framepivottail,4.242746e-02,3.017641e+00,273455
fractime_flymale_framerighting,3.291218e-03,3.228201e+00,273455
fractime_flymale_framestop,2.283703e-01,-5.285613e+00,273455
fractime_flymale_frametouch,6.108135e-02,3.171317e+00,273455
fractime_flymale_frametouch_notchase,6.068274e-02,4.419206e+00,273455
fractime_flymale_framewalk,4.264285e-01,3.652497e+00,273455
fractime_flymale_framewingextension,2.084438e-04,-3.043390e-01,273455
fractime_flymale_framewingflick,5.485363e-05,-2.034035e-01,273455
fractime_flymale_framewinggrooming,1.218116e-02,-4.719558e+00,273455
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,142501
fractime_flymale_secondhalf_framechase,2.182441e-03,-1.296641e-01,142501
fractime_flymale_secondhalf_frametouch,5.814696e-02,3.879729e+00,142501
fractime_flysecondhalf_framebackup,6.345432e-03,1.996555e+00,239700
fractime_flysecondhalf_framebodyturn,1.429704e-02,3.746844e+00,239700
fractime_flysecondhalf_framechase,2.165207e-03,3.946468e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.745849e-01,6.325458e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.592824e-03,7.651894e+00,239700
fractime_flysecondhalf_framejump,2.319566e-03,6.596367e-01,239700
fractime_flysecondhalf_framemove,7.534293e-01,4.859780e+00,239700
fractime_flysecondhalf_framepivotcenter,8.844389e-04,-1.952547e-01,239700
fractime_flysecondhalf_framepivottail,3.576971e-02,2.692253e+00,239700
fractime_flysecondhalf_framerighting,7.822278e-03,6.772920e+00,239700
fractime_flysecondhalf_framestop,2.465707e-01,-4.859780e+00,239700
fractime_flysecondhalf_frametouch,5.454735e-02,6.392478e+00,239700
fractime_flysecondhalf_framewalk,4.046224e-01,3.531118e+00,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-2.934094e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.982297e-01,239700
fractime_flysecondhalf_framewinggrooming,1.860242e-02,-4.018516e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.307116e+01,2.662857e+00,186710
magveldiff_nose2ell_flyany_frametouch,9.453591e+00,1.601825e+00,28586
magveldiff_nose2ell_flyfemale_framechase,8.848667e+00,-4.371350e-01,576
magveldiff_nose2ell_flyfemale_framenearfly,1.276899e+01,2.672654e+00,78817
magveldiff_nose2ell_flyfemale_frametouch,9.572583e+00,2.609990e+00,11874
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.128052e+00,7.267970e-01,615
magveldiff_nose2ell_flymale_framenearfly,1.328695e+01,2.434641e+00,107852
magveldiff_nose2ell_flymale_frametouch,9.401420e+00,5.945126e-01,16701
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.286775e+00,-1.352392e+00,479440
max_absdwing_angle_flyany_framechase,9.700083e-01,-1.775167e+00,1194
max_absdwing_angle_flyany_framenearfly,1.226541e+00,-8.894259e-01,186710
max_absdwing_angle_flyany_frametouch,1.372367e+00,-3.289021e-01,28586
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.475465e+00,2.801879e+00,9336
max_absdwing_angle_flyfemale_frameany,1.278513e+00,-1.144684e-01,205516
max_absdwing_angle_flyfemale_framenearfly,1.238599e+00,5.106700e-01,78817
max_absdwing_angle_flyfemale_frametouch,1.340660e+00,1.330189e-01,11874
max_absdwing_angle_flymale_frameany,1.287506e+00,-2.044142e+00,273455
max_absdwing_angle_flymale_framechase,1.023672e+00,-2.041461e+00,615
max_absdwing_angle_flymale_framenearfly,1.217199e+00,-1.811867e+00,107852
max_absdwing_angle_flymale_frametouch,1.427997e+00,-3.951851e-01,16701
max_absdwing_area_flyany_frameany,2.516161e+00,-2.588307e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.848786e+00,1.219432e-01,9336
max_absdwing_area_flyfemale_frameany,2.694193e+00,-1.528278e+00,205516
max_absdwing_area_flymale_frameany,2.376405e+00,-2.558648e+00,273455
max_dwing_angle_in_flyany_frameany,1.001552e+00,-1.586921e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.602018e-01,1.057053e+00,205516
max_dwing_angle_in_flymale_frameany,1.030361e+00,-1.315098e+00,273455
max_dwing_angle_out_flyany_frameany,1.001529e+00,-1.581957e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.638843e-01,1.132150e+00,205516
max_dwing_angle_out_flymale_frameany,1.027280e+00,-1.366788e+00,273455
max_wing_angle_flyany_frameany,6.827132e-02,-2.820848e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.023943e-02,-1.116765e+00,1194
max_wing_angle_flyany_framenearfly,6.440424e-02,-2.160728e+00,186719
max_wing_angle_flyany_frametouch,7.198142e-02,-8.125566e-01,28586
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.454290e-01,-1.088207e+00,9336
max_wing_angle_flyfemale_frameany,7.481728e-02,-2.001845e+00,205524
max_wing_angle_flyfemale_framenearfly,7.100828e-02,-1.584003e+00,78823
max_wing_angle_flyfemale_frametouch,7.687108e-02,-5.231600e-01,11874
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.301384e-02,-2.515629e+00,273467
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.850117e-02,-1.047789e+00,615
max_wing_angle_flymale_framenearfly,5.927074e-02,-1.932753e+00,107855
max_wing_angle_flymale_frametouch,6.890897e-02,-6.952599e-01,16701
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.688233e-01,-2.094307e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.814107e-01,-1.999978e+00,9336
max_wing_area_flyfemale_frameany,9.099792e-01,-2.704916e+00,205524
max_wing_area_flymale_frameany,8.380664e-01,-6.595930e-01,273467
mean_wing_angle_flyany_frameany,1.168118e-02,-3.182668e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.368180e-02,-2.478196e+00,205524
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.918500e-03,-2.792920e+00,273467
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.577817e-01,-1.516336e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.624848e-01,-1.983553e+00,9336
mean_wing_area_flyfemale_frameany,8.947292e-01,-2.259515e+00,205524
mean_wing_area_flymale_frameany,8.303446e-01,-8.103475e-02,273467
min_absdwing_angle_flyany_frameany,9.561455e-01,1.021151e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.123113e-01,1.711431e+00,205516
min_absdwing_angle_flymale_frameany,9.892469e-01,-1.065679e-01,273455
min_absdwing_area_flyany_frameany,2.006028e+00,-8.621996e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.052546e+00,-2.124963e-01,205516
min_absdwing_area_flymale_frameany,1.970966e+00,-1.084908e+00,273455
min_dwing_angle_in_flyany_frameany,-1.001529e+00,1.581957e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.638843e-01,-1.132150e+00,205516
min_dwing_angle_in_flymale_frameany,-1.027280e+00,1.366788e+00,273455
min_dwing_angle_out_flyany_frameany,-1.001552e+00,1.586921e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.602018e-01,-1.057053e+00,205516
min_dwing_angle_out_flymale_frameany,-1.030361e+00,1.315098e+00,273455
min_wing_angle_flyany_frameany,-4.490895e-02,-2.928467e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.745368e-02,-2.440193e+00,205524
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.317684e-02,-2.701680e+00,273467
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.467401e-01,-9.140382e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.435589e-01,-1.705073e+00,9336
min_wing_area_flyfemale_frameany,8.794792e-01,-1.746149e+00,205524
min_wing_area_flymale_frameany,8.226228e-01,4.770893e-01,273467
nflies_close_flyany_frameany,5.135986e-01,4.606904e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.661457e-01,2.193382e+00,812
nflies_close_flyany_framebodyturn,5.207376e-01,1.282785e+00,7453
nflies_close_flyany_framebodyturnstart,5.303578e-01,1.220043e+00,2871
nflies_close_flyany_framecrabwalkallstart,5.452213e-01,8.556070e-01,7640
nflies_close_flyany_framecrabwalkextreme,7.381554e-01,-2.162220e-01,3321
nflies_close_flyany_framecrabwalkextremestart,7.531804e-01,-3.519048e-02,816
nflies_close_flyany_framejumpstart,1.307002e-01,-4.150830e+00,376
nflies_close_flyany_framenearwall,6.010132e-01,8.289625e-01,400432
nflies_close_flyany_framepivotcenter,4.526539e-01,-8.232337e-01,443
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.978032e-01,2.406539e+00,4636
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.695246e-01,-1.456920e+00,115901
nflies_close_flyany_frametouch,1.706577e+00,5.443866e-01,28586
nflies_close_flyany_framewalk,4.544786e-01,5.051203e-01,205760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.189777e-01,-3.494389e+00,9336
nflies_close_flyfemale_frameany,5.396207e-01,-1.139535e-01,205524
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.947836e-01,1.211201e+00,273467
nflies_close_flymale_framechase,1.466548e+00,1.070107e+00,615
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016921e+00,-3.891837e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463815e+00,-1.066977e+00,9336
nwingsdetected_flyfemale_frameany,1.018095e+00,-3.401565e+00,205524
nwingsdetected_flymale_frameany,1.015614e+00,-3.187676e+00,273467
phi_flyany_frameany,-2.510890e-02,-3.049125e+00,479460
phisideways_flyany_framemove,4.587733e-01,1.361228e+00,363559
phisideways_flyfemale_framemove,4.461070e-01,5.641294e-01,152387
phisideways_flymale_framemove,4.677461e-01,1.410158e+00,211018
theta_mm_flyany_frameany,5.460675e-03,-4.732668e-01,479460
velmag_ctr_flyany_frameany,9.666725e+00,3.895688e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.433225e+00,8.474783e-01,3147
velmag_ctr_flyany_framebodyturn,1.099488e+01,1.225205e+00,7453
velmag_ctr_flyany_framecrabwalkall,1.357278e+01,4.427406e-01,82791
velmag_ctr_flyany_framecrabwalkextreme,8.614709e+00,3.697121e+00,3321
velmag_ctr_flyany_framejump,6.208043e+01,4.691395e+00,1094
velmag_ctr_flyany_framemove,1.247499e+01,6.078816e-01,363539
velmag_ctr_flyany_framenearfly,9.255947e+00,4.383390e+00,186710
velmag_ctr_flyany_framenearwall,1.017601e+01,3.474038e+00,400414
velmag_ctr_flyany_framenotnearfly_notnearwall,7.149715e+00,2.486966e+00,73168
velmag_ctr_flyany_framepivotcenter,2.316576e+00,-1.512338e-01,443
velmag_ctr_flyany_framepivottail,9.777024e+00,6.876885e-01,18217
velmag_ctr_flyany_framerighting,1.573930e+01,-2.596523e-01,2323
velmag_ctr_flyany_framestop,6.539634e-01,4.618052e-01,115901
