field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.448856e+00,1.784254e+00,239618
du_ctr_flymale_framechase,1.514388e+01,4.600069e-01,585
du_tail_flyany_frameany,6.291923e+00,9.549311e-01,479440
du_tail_flyany_framepivottail,2.160985e-01,-8.056022e-01,13737
du_tail_flyfemale_frameany,5.147606e+00,-1.305590e-01,239195
du_tail_flymale_frameany,7.450376e+00,1.786941e+00,239618
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239513e-01,-1.911467e+00,1669
duration_flyany_framebodyturn,8.242642e-02,-8.804299e-01,5355
duration_flyany_framechase,1.646637e-01,-9.130752e-01,606
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.094512e-01,1.663103e+00,56207
duration_flyany_framecrabwalkextreme,1.237975e-01,2.076566e+00,1757
duration_flyany_framejump,8.918890e-02,4.982412e-01,551
duration_flyany_framemove,1.465417e+00,6.666932e-01,280487
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.324035e-01,-3.503639e-01,13737
duration_flyany_framerighting,4.239389e-01,3.140488e-01,1184
duration_flyany_framestop,1.040253e+00,-2.398523e-01,198973
duration_flyany_frametouch,1.537211e-01,-2.120991e+00,7569
duration_flyany_framewalk,5.363339e-01,-4.643611e-01,166785
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747394e+00,-2.434446e+00,26882
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288725e-01,-1.222896e+00,833
duration_flyfemale_framebodyturn,8.286965e-02,-2.748501e-01,2388
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.598985e-01,1.108587e+00,22299
duration_flyfemale_framecrabwalkextreme,1.209825e-01,1.300223e+00,600
duration_flyfemale_framejump,9.268965e-02,1.447848e+00,253
duration_flyfemale_framemove,1.462770e+00,1.110484e+00,133490
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.296022e-01,-4.532952e-01,6147
duration_flyfemale_framerighting,3.834388e-01,-8.191692e-01,926
duration_flyfemale_framestop,1.171597e+00,6.932443e-02,105705
duration_flyfemale_frametouch,1.448659e-01,-2.370811e+00,2939
duration_flyfemale_framewalk,4.945466e-01,-7.688517e-01,75070
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.824195e+00,-2.154831e+00,9489
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190232e-01,-2.082539e+00,836
duration_flymale_framebodyturn,8.198352e-02,-1.286523e+00,2967
duration_flymale_framechase,1.902549e-01,-1.141283e+00,585
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.589920e-01,1.648298e+00,33904
duration_flymale_framecrabwalkextreme,1.266074e-01,1.776791e+00,1157
duration_flymale_framejump,8.638985e-02,-3.315278e-01,293
duration_flymale_framemove,1.475220e+00,2.559320e-01,146933
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352083e-01,-1.606661e-01,7590
duration_flymale_framerighting,4.852784e-01,1.811995e+00,258
duration_flymale_framestop,9.051115e-01,-2.874761e-01,92685
duration_flymale_frametouch,1.625663e-01,-1.424788e+00,4630
duration_flymale_framewalk,5.782153e-01,-9.034392e-02,91714
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.649477e+00,-1.045833e+00,17290
dv_cor_flyany_frameany,-6.188667e-02,-8.251283e-01,479440
dv_cor_flyfemale_frameany,2.134343e-03,2.381965e-01,239195
dv_cor_flymale_frameany,-1.260640e-01,-1.238907e+00,239618
dv_ctr_flyany_frameany,-6.383859e-02,-5.932659e-01,479440
dv_ctr_flyfemale_frameany,3.125271e-02,6.030716e-01,239195
dv_ctr_flymale_frameany,-1.589342e-01,-1.279222e+00,239618
dv_tail_flyany_frameany,-7.497096e-02,-1.537401e+00,479440
dv_tail_flyfemale_frameany,-5.544128e-02,-9.307183e-01,239195
dv_tail_flymale_frameany,-9.484708e-02,-1.359212e+00,239618
dwing_angle_diff_flyany_frameany,4.853150e-05,1.637091e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.744118e-05,-9.918675e-01,239195
dwing_angle_diff_flymale_frameany,7.031307e-05,1.723132e+00,239618
dwing_angle_imbalance_flyany_frameany,-6.087722e-01,2.178821e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.041445e+00,-5.144209e+00,26881
dwing_angle_imbalance_flyfemale_frameany,-4.855315e-01,2.452277e+00,239195
dwing_angle_imbalance_flymale_frameany,-7.317918e-01,1.452928e+00,239618
ecc_flyany_frameany,3.568940e-01,4.778994e-01,479460
ecc_flyfemale_frameany,3.586517e-01,1.420171e+00,239205
ecc_flymale_frameany,3.550540e-01,-3.182170e-01,239628
fractime_flyany_frameattemptedcopulation,2.085680e-05,-4.764468e-01,479460
fractime_flyany_framebackup,3.480999e-03,-1.660030e+00,479460
fractime_flyany_framebackup_nearfly,1.726943e-03,-1.739989e+00,479460
fractime_flyany_framebackup_nearwall,3.480999e-03,-1.631205e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479460
fractime_flyany_framebodyturn,1.116881e-02,1.084561e+00,479460
fractime_flyany_framebodyturn_nearfly,3.793851e-03,4.244665e-01,479460
fractime_flyany_framebodyturn_nearwall,1.058274e-02,1.026015e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-04,1.046154e+00,479460
fractime_flyany_framechase,1.274350e-03,-5.709623e-01,479460
fractime_flyany_framechase_notwingextension,1.247236e-03,-5.712613e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,1.172298e-01,2.140854e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.159179e-02,8.202241e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.158971e-01,2.077893e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.238435e-04,1.055283e+00,479460
fractime_flyany_framecrabwalkextreme,3.664539e-03,2.136276e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.731114e-03,9.777999e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.566512e-03,2.158463e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,6.091716e-01,479460
fractime_flyany_framejump,1.172152e-03,-7.829357e-01,479460
fractime_flyany_framejump_nearfly,2.356818e-04,-1.158188e+00,479460
fractime_flyany_framejump_nearwall,5.130772e-04,-7.317421e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.673049e-04,-7.447824e-01,479460
fractime_flyany_framemove,5.850060e-01,8.923920e-01,479460
fractime_flyany_framemove_nearfly,2.003900e-01,-3.220448e-01,479460
fractime_flyany_framemove_nearwall,5.380824e-01,1.021041e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.945480e-02,-3.316250e-02,479460
fractime_flyany_framenotanybehavior,1.537396e-01,-2.696615e-01,479460
fractime_flyany_framepivotcenter,3.462228e-04,-1.599845e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.925583e-05,-2.157827e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.647687e-04,-1.599821e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,-7.958987e-01,479460
fractime_flyany_framepivotcenter_stop,7.717015e-05,-2.019096e+00,479460
fractime_flyany_framepivottail,2.865098e-02,8.822458e-02,479460
fractime_flyany_framepivottail_nearfly,1.092062e-02,-6.781313e-01,479460
fractime_flyany_framepivottail_nearwall,2.852793e-02,1.138799e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-1.348385e+00,479460
fractime_flyany_framerighting,2.473616e-03,-1.030388e-01,479460
fractime_flyany_framerighting_nearfly,5.693906e-04,-5.011889e-01,479460
fractime_flyany_framerighting_nearwall,1.837484e-03,2.444695e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.360197e-04,-7.604146e-01,479460
fractime_flyany_framestop,4.149940e-01,-8.923920e-01,479460
fractime_flyany_framestop_nearfly,1.058211e-01,-1.890612e+00,479460
fractime_flyany_framestop_nearwall,2.167355e-01,-1.531016e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.764151e-01,1.018802e+00,479460
fractime_flyany_framestop_notwinggrooming,3.602511e-01,-8.769878e-02,479460
fractime_flyany_frametouch,1.578651e-02,-1.190320e+00,479460
fractime_flyany_frametouch_notchase,1.548409e-02,-1.301582e+00,479460
fractime_flyany_framewalk,3.478601e-01,1.452085e+00,479460
fractime_flyany_framewalk_nearfly,1.046698e-01,3.384360e-01,479460
fractime_flyany_framewalk_nearwall,3.215138e-01,1.549755e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.189129e-02,9.915069e-02,479460
fractime_flyany_framewingextension,1.459976e-04,-6.475456e-01,479460
fractime_flyany_framewingextension_nearfly,1.188837e-04,-6.286349e-01,479460
fractime_flyany_framewingextension_notchase,1.188837e-04,-7.511868e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.181070e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-5.005673e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-3.900187e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-7.350283e-01,479460
fractime_flyany_framewinggrooming,5.606724e-02,-2.674679e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.336295e-03,-3.279860e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.096233e-02,-2.866812e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.188671e-02,-1.112521e+00,479460
fractime_flyfemale_firsthalf_framechase,1.758499e-04,-5.699501e-01,119420
fractime_flyfemale_firsthalf_frametouch,1.426897e-02,-1.677639e+00,119420
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,239195
fractime_flyfemale_framebackup,3.482514e-03,-1.584303e+00,239195
fractime_flyfemale_framebodyturn,9.983486e-03,4.911933e-01,239195
fractime_flyfemale_framechase,1.086979e-04,-5.623070e-01,239195
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,239195
fractime_flyfemale_framecrabwalkall,9.322519e-02,1.655474e+00,239195
fractime_flyfemale_framecrabwalkextreme,2.508414e-03,1.634273e+00,239195
fractime_flyfemale_framejump,1.086979e-03,-1.060175e+00,239195
fractime_flyfemale_framemove,5.580802e-01,4.108168e-01,239195
fractime_flyfemale_framenotanybehavior,1.690963e-01,-1.691097e-01,239195
fractime_flyfemale_framepivotcenter,4.389724e-04,-1.546415e+00,239195
fractime_flyfemale_framepivottail,2.569870e-02,-4.817331e-01,239195
fractime_flyfemale_framerighting,3.871318e-03,3.524784e-01,239195
fractime_flyfemale_framestop,4.419198e-01,-4.108168e-01,239195
fractime_flyfemale_frametouch,1.228705e-02,-1.612493e+00,239195
fractime_flyfemale_framewalk,3.138444e-01,6.843900e-01,239195
fractime_flyfemale_framewingextension,8.361379e-06,-2.894624e-01,239195
fractime_flyfemale_framewingflick,2.926483e-05,-5.652445e-01,239195
fractime_flyfemale_framewinggrooming,3.967056e-02,-3.581849e+00,239195
fractime_flyfemale_secondhalf_framechase,4.174494e-05,-5.120407e-01,119775
fractime_flyfemale_secondhalf_frametouch,1.031100e-02,-1.206816e+00,119775
fractime_flyfirsthalf_framebackup,3.695670e-03,-1.563481e+00,239740
fractime_flyfirsthalf_framebodyturn,1.201301e-02,1.176426e+00,239740
fractime_flyfirsthalf_framechase,1.776925e-03,-5.420802e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.202302e-01,2.359958e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.503796e-03,1.907237e+00,239740
fractime_flyfirsthalf_framejump,1.117878e-03,-9.018413e-01,239740
fractime_flyfirsthalf_framemove,6.009886e-01,8.560676e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.212897e-04,-8.295844e-01,239740
fractime_flyfirsthalf_framepivottail,3.188037e-02,2.483146e-01,239740
fractime_flyfirsthalf_framerighting,2.857262e-03,6.125902e-02,239740
fractime_flyfirsthalf_framestop,3.990114e-01,-8.560676e-01,239740
fractime_flyfirsthalf_frametouch,1.887461e-02,-1.239339e+00,239740
fractime_flyfirsthalf_framewalk,3.608785e-01,1.601363e+00,239740
fractime_flyfirsthalf_framewingextension,2.335864e-04,-5.948733e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-4.625345e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.309085e-02,-2.981157e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.318222e-05,-3.953909e-01,120218
fractime_flymale_firsthalf_framechase,3.368880e-03,-5.213939e-01,120218
fractime_flymale_firsthalf_frametouch,2.346570e-02,-8.210791e-01,120218
fractime_flymale_frameattemptedcopulation,4.173309e-05,-4.665980e-01,239618
fractime_flymale_framebackup,3.488886e-03,-1.405398e+00,239618
fractime_flymale_framebodyturn,1.238221e-02,1.411642e+00,239618
fractime_flymale_framechase,2.441386e-03,-5.501247e-01,239618
fractime_flymale_framechase_notwingextension,2.387133e-03,-5.457123e-01,239618
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239618
fractime_flymale_framecrabwalkall,1.414919e-01,2.102607e+00,239618
fractime_flymale_framecrabwalkextreme,4.828519e-03,2.161955e+00,239618
fractime_flymale_framejump,1.239473e-03,-2.455452e-01,239618
fractime_flymale_framemove,6.131968e-01,1.330052e+00,239618
fractime_flymale_framenotanybehavior,1.386206e-01,-3.635807e-01,239618
fractime_flymale_framepivotcenter,2.337053e-04,-1.561000e+00,239618
fractime_flymale_framepivottail,3.167542e-02,6.700129e-01,239618
fractime_flymale_framerighting,1.085060e-03,-9.116252e-01,239618
fractime_flymale_framestop,3.868032e-01,-1.330052e+00,239618
fractime_flymale_frametouch,1.932242e-02,-8.116515e-01,239618
fractime_flymale_frametouch_notchase,1.872981e-02,-8.559212e-01,239618
fractime_flymale_framewalk,3.827509e-01,1.938839e+00,239618
fractime_flymale_framewingextension,2.837850e-04,-6.389289e-01,239618
fractime_flymale_framewingflick,5.007971e-05,-4.325065e-01,239618
fractime_flymale_framewinggrooming,7.215652e-02,-7.364262e-01,239618
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,119850
fractime_flymale_secondhalf_framechase,1.501877e-03,-5.150884e-01,119850
fractime_flymale_secondhalf_frametouch,1.509387e-02,-6.943067e-01,119850
fractime_flysecondhalf_framebackup,3.266583e-03,-1.582680e+00,239700
fractime_flysecondhalf_framebodyturn,1.032541e-02,9.512864e-01,239700
fractime_flysecondhalf_framechase,7.717981e-04,-5.331946e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.142219e-01,1.774589e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.825615e-03,2.227706e+00,239700
fractime_flysecondhalf_framejump,1.226533e-03,-5.755917e-01,239700
fractime_flysecondhalf_framemove,5.689862e-01,8.799362e-01,239700
fractime_flysecondhalf_framepivotcenter,2.711723e-04,-2.080051e+00,239700
fractime_flysecondhalf_framepivottail,2.542345e-02,-8.034803e-02,239700
fractime_flysecondhalf_framerighting,2.090113e-03,-3.055806e-01,239700
fractime_flysecondhalf_framestop,4.310138e-01,-8.799362e-01,239700
fractime_flysecondhalf_frametouch,1.269921e-02,-9.406448e-01,239700
fractime_flysecondhalf_framewalk,3.348644e-01,1.243659e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-6.098096e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.784007e-01,239700
fractime_flysecondhalf_framewinggrooming,5.904464e-02,-2.039747e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.299565e+01,1.876137e+00,146810
magveldiff_nose2ell_flyany_frametouch,1.045896e+01,1.955261e+00,7569
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.173849e+01,1.199527e+00,70823
magveldiff_nose2ell_flyfemale_frametouch,9.812136e+00,1.728831e+00,2939
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.589672e+00,3.679892e-01,585
magveldiff_nose2ell_flymale_framenearfly,1.425256e+01,2.422473e+00,75977
magveldiff_nose2ell_flymale_frametouch,1.110833e+01,1.910674e+00,4630
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.244931e+00,-2.914053e+00,479440
max_absdwing_angle_flyany_framechase,1.154333e+00,-1.175874e+00,606
max_absdwing_angle_flyany_framenearfly,1.088459e+00,-3.613277e+00,146810
max_absdwing_angle_flyany_frametouch,1.244918e+00,-2.208940e+00,7569
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.357807e+00,8.298853e-01,26881
max_absdwing_angle_flyfemale_frameany,1.020274e+00,-3.829921e+00,239195
max_absdwing_angle_flyfemale_framenearfly,9.824343e-01,-3.619314e+00,70823
max_absdwing_angle_flyfemale_frametouch,1.288882e+00,-9.590525e-01,2939
max_absdwing_angle_flymale_frameany,1.468938e+00,-1.339964e+00,239618
max_absdwing_angle_flymale_framechase,1.245540e+00,-1.375210e+00,585
max_absdwing_angle_flymale_framenearfly,1.193504e+00,-2.737936e+00,75977
max_absdwing_angle_flymale_frametouch,1.199954e+00,-2.755465e+00,4630
max_absdwing_area_flyany_frameany,2.828858e+00,-2.366156e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.778972e+00,2.261555e+00,26881
max_absdwing_area_flyfemale_frameany,2.699826e+00,-2.994780e+00,239195
max_absdwing_area_flymale_frameany,2.958230e+00,-8.635664e-01,239618
max_dwing_angle_in_flyany_frameany,9.559096e-01,-2.619564e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.174616e-01,-3.627651e+00,239195
max_dwing_angle_in_flymale_frameany,1.094434e+00,-1.093377e+00,239618
max_dwing_angle_out_flyany_frameany,9.559581e-01,-2.617794e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.174441e-01,-3.627793e+00,239195
max_dwing_angle_out_flymale_frameany,1.094504e+00,-1.085467e+00,239618
max_wing_angle_flyany_frameany,7.695917e-02,-2.443711e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.356864e-02,-1.000900e+00,606
max_wing_angle_flyany_framenearfly,6.663795e-02,-2.371104e+00,146816
max_wing_angle_flyany_frametouch,7.271886e-02,-1.358299e+00,7569
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.346504e-01,-1.690309e+00,26882
max_wing_angle_flyfemale_frameany,6.865543e-02,-3.447549e+00,239205
max_wing_angle_flyfemale_framenearfly,6.784483e-02,-2.561827e+00,70827
max_wing_angle_flyfemale_frametouch,7.910898e-02,-3.628933e-01,2939
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.520868e-02,-1.095380e+00,239628
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.936176e-02,-1.217394e+00,585
max_wing_angle_flymale_framenearfly,6.541127e-02,-1.773086e+00,75979
max_wing_angle_flymale_frametouch,6.628234e-02,-1.501247e+00,4630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011859e+00,3.037459e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.783048e-01,1.027100e+00,26882
max_wing_area_flyfemale_frameany,1.115757e+00,3.578525e+00,239205
max_wing_area_flymale_frameany,9.076556e-01,1.720782e+00,239628
mean_wing_angle_flyany_frameany,1.799278e-02,-2.546535e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.161529e-02,-3.454792e+00,239205
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.428879e-02,-1.242188e+00,239628
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.908930e-01,3.500962e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.366522e-01,1.688771e+00,26882
mean_wing_area_flyfemale_frameany,1.095078e+00,4.186877e+00,239205
mean_wing_area_flymale_frameany,8.864459e-01,1.958831e+00,239628
min_absdwing_angle_flyany_frameany,8.766657e-01,-2.123695e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.576962e-01,-2.789941e+00,239195
min_absdwing_angle_flymale_frameany,9.957713e-01,-8.962951e-01,239618
min_absdwing_area_flyany_frameany,2.077310e+00,-1.388133e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014768e+00,-2.042304e+00,239195
min_absdwing_area_flymale_frameany,2.140835e+00,-2.663436e-01,239618
min_dwing_angle_in_flyany_frameany,-9.559581e-01,2.617794e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.174441e-01,3.627793e+00,239195
min_dwing_angle_in_flymale_frameany,-1.094504e+00,1.085467e+00,239618
min_dwing_angle_out_flyany_frameany,-9.559096e-01,2.619564e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.174616e-01,3.627651e+00,239195
min_dwing_angle_out_flymale_frameany,-1.094434e+00,1.093377e+00,239618
min_wing_angle_flyany_frameany,-4.097361e-02,-1.990215e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.542484e-02,-2.257456e+00,239205
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.663111e-02,-1.250629e+00,239628
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.699265e-01,3.870562e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.949996e-01,2.545586e+00,26882
min_wing_area_flyfemale_frameany,1.074398e+00,4.659195e+00,239205
min_wing_area_flymale_frameany,8.652362e-01,2.136238e+00,239628
nflies_close_flyany_frameany,3.493618e-01,-1.677611e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.127122e-01,-2.216749e+00,443
nflies_close_flyany_framebodyturn,3.761087e-01,-1.759088e+00,5355
nflies_close_flyany_framebodyturnstart,3.816025e-01,-1.821681e+00,2137
nflies_close_flyany_framecrabwalkallstart,4.132151e-01,-1.159731e+00,5956
nflies_close_flyany_framecrabwalkextreme,5.548345e-01,-2.525083e+00,1757
nflies_close_flyany_framecrabwalkextremestart,5.630383e-01,-2.488034e+00,454
nflies_close_flyany_framejumpstart,3.266893e-01,-1.213997e+00,209
nflies_close_flyany_framenearwall,4.238203e-01,-1.607754e+00,361905
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.340158e-01,-2.019423e+00,3408
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.895026e-01,-1.733699e+00,198973
nflies_close_flyany_frametouch,1.390776e+00,-2.042250e+00,7569
nflies_close_flyany_framewalk,3.471710e-01,-1.350788e+00,166785
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.344910e-02,-3.047936e+00,26882
nflies_close_flyfemale_frameany,3.777806e-01,-1.952000e+00,239205
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.218656e-01,-1.264422e+00,239628
nflies_close_flymale_framechase,1.177532e+00,-1.187897e+00,585
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037815e+00,-2.352450e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455915e+00,2.401096e-01,26882
nwingsdetected_flyfemale_frameany,1.016576e+00,-3.465183e+00,239205
nwingsdetected_flymale_frameany,1.058887e+00,-1.024529e+00,239628
phi_flyany_frameany,7.439969e-02,7.003887e+00,479460
phisideways_flyany_framemove,4.421545e-01,4.185622e-01,280487
phisideways_flyfemale_framemove,4.529331e-01,7.858657e-01,133500
phisideways_flymale_framemove,4.312640e-01,9.414919e-02,146943
theta_mm_flyany_frameany,1.073944e-01,3.922014e+00,479460
velmag_ctr_flyany_frameany,7.789963e+00,8.873314e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.977857e+00,1.389034e+00,1669
velmag_ctr_flyany_framebodyturn,1.048752e+01,-1.462848e-01,5355
velmag_ctr_flyany_framecrabwalkall,1.387465e+01,2.261850e-01,56203
velmag_ctr_flyany_framecrabwalkextreme,7.963960e+00,1.307296e+00,1757
velmag_ctr_flyany_framejump,6.336338e+01,5.239866e+00,551
velmag_ctr_flyany_framemove,1.268544e+01,2.890979e-01,280467
velmag_ctr_flyany_framenearfly,7.720544e+00,1.339108e+00,146810
velmag_ctr_flyany_framenearwall,9.169843e+00,1.251782e+00,361890
velmag_ctr_flyany_framenotnearfly_notnearwall,3.489267e+00,-6.362505e-01,103497
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.958226e+00,3.202144e-01,13737
velmag_ctr_flyany_framerighting,2.091059e+01,6.181971e+00,1184
velmag_ctr_flyany_framestop,6.181266e-01,-1.153571e+00,198973
velmag_ctr_flyany_frametouch,6.243203e+00,1.954995e+00,7569
velmag_ctr_flyany_framewalk,1.619342e+01,-3.097105e-01,166784
velmag_ctr_flyany_framewingextension,NaN,NaN,0
