field,value,zscore,nflyframes
duration_flyany_framejump,3.801437e-02,-1.537521e+01,355
duration_flyany_framemove,6.084631e-01,-5.540995e+00,316611
duration_flyany_framepivotcenter,8.418721e-02,-1.246612e+00,1194
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,3.296183e-01,-2.503737e+00,35089
duration_flyany_framestop,2.569290e-01,-2.227680e+00,162769
duration_flyany_frametouch,2.995618e-01,8.088320e+00,11312
duration_flyany_framewalk,1.409215e-01,-9.380575e+00,710
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.339265e-01,-1.905417e+01,1494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.153227e-01,-1.134011e+01,1273
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.808061e-01,-3.109277e+00,192385
duration_flyfemale_framepivotcenter,9.004665e-02,6.845039e-01,347
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.976917e-01,-3.093742e+00,10233
duration_flyfemale_framestop,1.527432e-01,-3.211656e+00,36647
duration_flyfemale_frametouch,2.935495e-01,1.075600e+01,6108
duration_flyfemale_framewalk,1.493457e-01,-8.708427e+00,668
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.518429e-01,-1.419732e+01,905
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.683675e-02,-8.385470e+00,515
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.438711e-01,-6.147682e+00,123829
duration_flymale_framepivotcenter,7.903141e-02,-1.998923e+00,845
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,3.505856e-01,-1.034905e+00,24736
duration_flymale_framestop,3.521428e-01,-1.337486e+00,126007
duration_flymale_frametouch,3.080652e-01,4.980858e+00,5200
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.151799e-01,-1.622155e+01,585
dv_cor_flyany_frameany,9.332321e-03,6.440917e-01,479360
dv_cor_flyfemale_frameany,1.961016e-02,4.531727e-01,229032
dv_cor_flymale_frameany,1.314682e-04,4.756439e-01,249836
dv_ctr_flyany_frameany,1.110600e-02,6.189478e-01,479360
dv_ctr_flyfemale_frameany,3.747128e-02,5.933611e-01,229032
dv_ctr_flymale_frameany,-1.277876e-02,3.342170e-01,249836
dv_tail_flyany_frameany,-9.202798e-02,-1.774718e+00,479360
dv_tail_flyfemale_frameany,-6.524626e-02,-9.560320e-01,229032
dv_tail_flymale_frameany,-1.157975e-01,-1.598309e+00,249836
dwing_angle_diff_flyany_frameany,1.505392e-05,1.190656e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.701874e-04,-2.630393e+00,229032
dwing_angle_diff_flymale_frameany,2.437516e-04,2.449844e+00,249836
dwing_angle_imbalance_flyany_frameany,-1.101465e+00,-7.806104e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.261586e+00,-8.597682e+00,1494
dwing_angle_imbalance_flyfemale_frameany,-9.239361e-01,-6.770903e+00,229032
dwing_angle_imbalance_flymale_frameany,-1.262365e+00,-6.805747e+00,249836
ecc_flyany_frameany,3.768405e-01,6.012485e+00,479380
ecc_flyfemale_frameany,3.826252e-01,8.743370e+00,229040
ecc_flymale_frameany,3.714875e-01,3.307296e+00,249848
fractime_flyany_frameattemptedcopulation,2.878718e-04,-1.092325e-01,479380
fractime_flyany_framebackup,1.668822e-05,-7.062642e+00,479380
fractime_flyany_framebackup_nearfly,1.668822e-05,-5.693477e+00,479380
fractime_flyany_framebackup_nearwall,4.172056e-06,-7.068051e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479380
fractime_flyany_framebodyturn,4.067754e-04,-7.780953e+00,479380
fractime_flyany_framebodyturn_nearfly,1.314198e-04,-7.038999e+00,479380
fractime_flyany_framebodyturn_nearwall,4.589261e-05,-8.062517e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.378072e-04,-2.842533e-01,479380
fractime_flyany_framechase,1.877425e-05,-1.205794e+00,479380
fractime_flyany_framechase_notwingextension,1.877425e-05,-1.257580e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479380
fractime_flyany_framecrabwalkall,3.733990e-03,-7.789818e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.570779e-03,-6.064988e+00,479380
fractime_flyany_framecrabwalkall_nearwall,5.507113e-04,-7.895658e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.866995e-03,4.733080e+00,479380
fractime_flyany_framecrabwalkextreme,2.586674e-04,-4.503026e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.126455e-04,-4.137797e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.920439e-05,-4.825484e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.439359e-04,3.204854e+00,479380
fractime_flyany_framejump,7.488840e-04,-1.378261e+00,479380
fractime_flyany_framejump_nearfly,3.254203e-04,-7.427285e-01,479380
fractime_flyany_framejump_nearwall,7.509700e-05,-2.499254e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.692269e-04,-9.381725e-01,479380
fractime_flyany_framemove,6.604593e-01,2.747770e+00,479380
fractime_flyany_framemove_nearfly,2.094768e-01,-3.931519e-01,479380
fractime_flyany_framemove_nearwall,6.764362e-02,-1.084148e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.007218e-01,3.480174e+01,479380
fractime_flyany_framenotanybehavior,5.711356e-01,1.880624e+01,479380
fractime_flyany_framepivotcenter,2.490717e-03,9.968337e+00,479380
fractime_flyany_framepivotcenter_nearfly,9.554007e-04,8.101297e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.585381e-04,-2.820349e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.426843e-03,1.490691e+01,479380
fractime_flyany_framepivotcenter_stop,1.124369e-03,1.974570e+01,479380
fractime_flyany_framepivottail,1.668822e-04,-9.382908e+00,479380
fractime_flyany_framepivottail_nearfly,1.147315e-04,-7.990565e+00,479380
fractime_flyany_framepivottail_nearwall,3.754850e-05,-9.382661e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172056e-05,-9.237339e-01,479380
fractime_flyany_framerighting,7.319663e-02,6.225520e+01,479380
fractime_flyany_framerighting_nearfly,2.247695e-02,6.324036e+01,479380
fractime_flyany_framerighting_nearwall,2.332179e-03,1.330345e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.889232e-02,1.599481e+02,479380
fractime_flyany_framestop,3.395407e-01,-2.747770e+00,479380
fractime_flyany_framestop_nearfly,1.111185e-01,-2.181486e+00,479380
fractime_flyany_framestop_nearwall,9.067963e-03,-8.147461e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.221536e-01,3.541109e+00,479380
fractime_flyany_framestop_notwinggrooming,3.387480e-01,-8.829141e-01,479380
fractime_flyany_frametouch,2.359715e-02,-5.490716e-01,479380
fractime_flyany_frametouch_notchase,2.358254e-02,-2.780749e-01,479380
fractime_flyany_framewalk,1.506112e-03,-1.062589e+01,479380
fractime_flyany_framewalk_nearfly,4.464099e-04,-7.758412e+00,479380
fractime_flyany_framewalk_nearwall,7.175936e-04,-1.078941e+01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.630982e-04,-2.486321e+00,479380
fractime_flyany_framewingextension,8.344111e-06,-1.063753e+00,479380
fractime_flyany_framewingextension_nearfly,8.344111e-06,-1.034027e+00,479380
fractime_flyany_framewingextension_notchase,8.344111e-06,-1.249846e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.865522e+00,479380
fractime_flyany_framewingflick,1.460219e-05,-9.137388e-01,479380
fractime_flyany_framewingflick_nearfly,8.344111e-06,-7.352036e-01,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-1.226926e+00,479380
fractime_flyany_framewinggrooming,3.124870e-03,-6.233794e+00,479380
fractime_flyany_framewinggrooming_nearfly,6.883892e-04,-5.145536e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.397639e-04,-5.458476e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.298803e-03,-4.063237e+00,479380
fractime_flyfemale_firsthalf_framechase,8.445661e-06,-9.580929e-01,118404
fractime_flyfemale_firsthalf_frametouch,2.443330e-02,4.164675e-01,118404
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,229032
fractime_flyfemale_framebackup,1.746481e-05,-6.560490e+00,229032
fractime_flyfemale_framebodyturn,6.069021e-04,-7.147974e+00,229032
fractime_flyfemale_framechase,3.492962e-05,-8.664940e-01,229032
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,229032
fractime_flyfemale_framecrabwalkall,5.558175e-03,-7.243201e+00,229032
fractime_flyfemale_framecrabwalkextreme,4.016906e-04,-3.965314e+00,229032
fractime_flyfemale_framejump,8.121136e-04,-1.580647e+00,229032
fractime_flyfemale_framemove,8.399918e-01,6.333908e+00,229032
fractime_flyfemale_framenotanybehavior,7.681285e-01,2.400661e+01,229032
fractime_flyfemale_framepivotcenter,1.515072e-03,2.424721e+00,229032
fractime_flyfemale_framepivottail,2.488735e-04,-8.282675e+00,229032
fractime_flyfemale_framerighting,4.467935e-02,2.649188e+01,229032
fractime_flyfemale_framestop,1.600082e-01,-6.333908e+00,229032
fractime_flyfemale_frametouch,2.666876e-02,2.243127e+00,229032
fractime_flyfemale_framewalk,2.934088e-03,-9.462911e+00,229032
fractime_flyfemale_framewingextension,1.746481e-05,-6.458339e-01,229032
fractime_flyfemale_framewingflick,1.309861e-05,-1.156334e+00,229032
fractime_flyfemale_framewinggrooming,3.951413e-03,-5.381618e+00,229032
fractime_flyfemale_secondhalf_framechase,6.327741e-05,-7.056500e-01,110624
fractime_flyfemale_secondhalf_frametouch,2.906241e-02,4.899785e+00,110624
fractime_flyfirsthalf_framebackup,1.668753e-05,-6.866351e+00,239700
fractime_flyfirsthalf_framebodyturn,4.547351e-04,-8.201953e+00,239700
fractime_flyfirsthalf_framechase,4.171882e-06,-1.158690e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.209428e-03,-7.593909e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.544848e-04,-4.456881e+00,239700
fractime_flyfirsthalf_framejump,7.509387e-04,-1.407292e+00,239700
fractime_flyfirsthalf_framemove,6.742261e-01,2.714709e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.549020e-03,1.203752e+01,239700
fractime_flyfirsthalf_framepivottail,2.044222e-04,-9.634490e+00,239700
fractime_flyfirsthalf_framerighting,5.280350e-02,3.843188e+01,239700
fractime_flyfirsthalf_framestop,3.257739e-01,-2.714709e+00,239700
fractime_flyfirsthalf_frametouch,2.047977e-02,-1.534558e+00,239700
fractime_flyfirsthalf_framewalk,1.835628e-03,-1.124998e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.941733e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-9.345993e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.163955e-03,-6.214201e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,8.939509e-04,1.458778e-01,120812
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.134260e+00,120812
fractime_flymale_firsthalf_frametouch,1.667053e-02,-1.842800e+00,120812
fractime_flymale_frameattemptedcopulation,5.523623e-04,-9.011214e-02,249836
fractime_flymale_framebackup,1.601050e-05,-6.139380e+00,249836
fractime_flymale_framebodyturn,2.241470e-04,-6.992200e+00,249836
fractime_flymale_framechase,4.002626e-06,-1.190528e+00,249836
fractime_flymale_framechase_notwingextension,4.002626e-06,-1.238751e+00,249836
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,249836
fractime_flymale_framecrabwalkall,2.069357e-03,-6.714335e+00,249836
fractime_flymale_framecrabwalkextreme,1.280840e-04,-4.179287e+00,249836
fractime_flymale_framejump,6.924542e-04,-7.631362e-01,249836
fractime_flymale_framemove,4.956411e-01,-1.256582e+00,249836
fractime_flymale_framenotanybehavior,3.905762e-01,1.190846e+01,249836
fractime_flymale_framepivotcenter,3.390224e-03,2.175695e+01,249836
fractime_flymale_framepivottail,9.206039e-05,-8.845150e+00,249836
fractime_flymale_framerighting,9.900895e-02,1.144746e+02,249836
fractime_flymale_framestop,5.043589e-01,1.256582e+00,249836
fractime_flymale_frametouch,2.082966e-02,-1.276727e+00,249836
fractime_flymale_frametouch_notchase,2.082566e-02,-1.251726e+00,249836
fractime_flymale_framewalk,2.001313e-04,-9.870735e+00,249836
fractime_flymale_framewingextension,0.000000e+00,-1.048452e+00,249836
fractime_flymale_framewingflick,1.601050e-05,-7.665205e-01,249836
fractime_flymale_framewinggrooming,2.357547e-03,-5.129652e+00,249836
fractime_flymale_secondhalf_frameattemptedcopulation,2.327404e-04,-4.282074e-01,128899
fractime_flymale_secondhalf_framechase,7.758012e-06,-1.101787e+00,128899
fractime_flymale_secondhalf_frametouch,2.473254e-02,-2.865667e-01,128899
fractime_flysecondhalf_framebackup,1.669031e-05,-6.516912e+00,239660
fractime_flysecondhalf_framebodyturn,3.588417e-04,-7.033840e+00,239660
fractime_flysecondhalf_framechase,3.338062e-05,-1.102836e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239660
fractime_flysecondhalf_framecrabwalkall,3.258783e-03,-7.399972e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.628724e-04,-4.286468e+00,239660
fractime_flysecondhalf_framejump,7.468914e-04,-1.202281e+00,239660
fractime_flysecondhalf_framemove,6.466619e-01,2.639765e+00,239660
fractime_flysecondhalf_framepivotcenter,2.432613e-03,7.766979e+00,239660
fractime_flysecondhalf_framepivottail,1.293499e-04,-8.340299e+00,239660
fractime_flysecondhalf_framerighting,9.359927e-02,8.858190e+01,239660
fractime_flysecondhalf_framestop,3.533381e-01,-2.639765e+00,239660
fractime_flysecondhalf_frametouch,2.671702e-02,9.630742e-01,239660
fractime_flysecondhalf_framewalk,1.176667e-03,-9.506163e+00,239660
fractime_flysecondhalf_framewingextension,1.669031e-05,-9.779091e-01,239660
fractime_flysecondhalf_framewingflick,1.669031e-05,-7.436528e-01,239660
fractime_flysecondhalf_framewinggrooming,5.086372e-03,-5.532396e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.514582e+00,-3.873402e+00,153677
magveldiff_nose2ell_flyany_frametouch,6.751612e+00,-3.491108e+00,11312
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.855917e+00,-3.136276e+00,81042
magveldiff_nose2ell_flyfemale_frametouch,6.775568e+00,-2.883545e+00,6108
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.199885e+00,-4.386240e+00,72635
magveldiff_nose2ell_flymale_frametouch,6.733345e+00,-3.616357e+00,5200
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.903483e+00,4.123958e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.949745e+00,6.477569e+00,153677
max_absdwing_angle_flyany_frametouch,2.378109e+00,7.895870e+00,11312
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.927947e+00,7.324671e+00,1494
max_absdwing_angle_flyfemale_frameany,1.550115e+00,1.452424e+00,229032
max_absdwing_angle_flyfemale_framenearfly,1.537694e+00,2.567397e+00,81042
max_absdwing_angle_flyfemale_frametouch,1.793240e+00,3.491607e+00,6108
max_absdwing_angle_flymale_frameany,2.224934e+00,5.100443e+00,249836
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.331746e+00,8.123539e+00,72635
max_absdwing_angle_flymale_frametouch,2.928323e+00,9.776924e+00,5200
max_absdwing_area_flyany_frameany,5.499419e+00,1.312855e+01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.375360e+01,2.321851e+01,1494
max_absdwing_area_flyfemale_frameany,4.970622e+00,7.791585e+00,229032
max_absdwing_area_flymale_frameany,5.981150e+00,1.373889e+01,249836
max_dwing_angle_in_flyany_frameany,1.346245e+00,6.602336e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.172113e+00,4.319019e+00,229032
max_dwing_angle_in_flymale_frameany,1.504386e+00,6.839455e+00,249836
max_dwing_angle_out_flyany_frameany,1.346260e+00,6.603791e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.171643e+00,4.298993e+00,229032
max_dwing_angle_out_flymale_frameany,1.504630e+00,6.849173e+00,249836
max_wing_angle_flyany_frameany,8.617401e-02,-9.644206e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.780725e-02,3.243407e-01,153687
max_wing_angle_flyany_frametouch,9.784799e-02,7.526954e-01,11312
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.793257e-01,-5.763999e+00,1494
max_wing_angle_flyfemale_frameany,6.894512e-02,-3.260608e+00,229040
max_wing_angle_flyfemale_framenearfly,6.836721e-02,-2.607521e+00,81046
max_wing_angle_flyfemale_frametouch,7.280535e-02,-1.486198e+00,6108
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.019421e-01,7.714308e-01,249848
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.061086e-01,1.962028e+00,72641
max_wing_angle_flymale_frametouch,1.217562e-01,1.395273e+00,5200
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.106762e+00,5.389015e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.124617e-01,-1.347176e+00,1494
max_wing_area_flyfemale_frameany,1.249986e+00,6.614623e+00,229040
max_wing_area_flymale_frameany,9.753463e-01,3.192142e+00,249848
mean_wing_angle_flyany_frameany,1.913589e-02,-2.137726e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.060207e-02,-3.620478e+00,229040
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.694314e-02,-6.227705e-01,249848
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.055043e+00,4.844724e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.259942e-01,-3.744630e+00,1494
mean_wing_area_flyfemale_frameany,1.218734e+00,6.947833e+00,229040
mean_wing_area_flymale_frameany,9.048256e-01,1.775305e+00,249848
min_absdwing_angle_flyany_frameany,1.167466e+00,6.695385e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027478e+00,4.281594e+00,229032
min_absdwing_angle_flymale_frameany,1.295112e+00,7.253361e+00,249836
min_absdwing_area_flyany_frameany,3.301914e+00,1.718282e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.323344e+00,1.467446e+01,229032
min_absdwing_area_flymale_frameany,3.278788e+00,1.414330e+01,249836
min_dwing_angle_in_flyany_frameany,-1.346260e+00,-6.603791e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.171643e+00,-4.298993e+00,229032
min_dwing_angle_in_flymale_frameany,-1.504630e+00,-6.849173e+00,249836
min_dwing_angle_out_flyany_frameany,-1.346245e+00,-6.602336e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.172113e+00,-4.319019e+00,229032
min_dwing_angle_out_flymale_frameany,-1.504386e+00,-6.839455e+00,249836
min_wing_angle_flyany_frameany,-4.790223e-02,-3.725746e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.774097e-02,-2.979479e+00,229040
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.805584e-02,-3.384172e+00,249848
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.003324e+00,4.195374e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.395267e-01,-7.150668e+00,1494
min_wing_area_flyfemale_frameany,1.187481e+00,7.060068e+00,229040
min_wing_area_flymale_frameany,8.343049e-01,3.671632e-01,249848
nflies_close_flyany_frameany,3.299095e-01,-2.660774e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.771299e-01,-1.957210e+00,537
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.320802e-01,-8.550536e-01,311
nflies_close_flyany_framenearwall,2.111929e-01,-5.930043e+00,36774
nflies_close_flyany_framepivotcenter,3.872875e-01,-1.492568e+00,1194
nflies_close_flyany_framepivotcenterstart,3.704639e-01,-1.134174e+00,473
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,3.360886e-01,-1.327302e+00,3482
nflies_close_flyany_framestop,3.903199e-01,-5.973534e-01,162769
nflies_close_flyany_frametouch,1.325132e+00,-3.146597e+00,11312
nflies_close_flyany_framewalk,3.991016e-01,-9.340512e-01,710
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.526042e-01,-4.353456e-01,1494
nflies_close_flyfemale_frameany,3.939705e-01,-2.275636e+00,229040
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.718333e-01,-2.850456e+00,249848
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.944345e-01,-5.587350e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.031648e+00,-2.249890e+01,1494
nwingsdetected_flyfemale_frameany,9.925908e-01,-5.612177e+00,229040
nwingsdetected_flymale_frameany,9.960616e-01,-4.143861e+00,249848
phi_flyany_frameany,4.220708e-03,1.479894e-01,479380
phisideways_flyany_framemove,6.628873e-01,1.513438e+01,316611
phisideways_flyfemale_framemove,5.337653e-01,6.609429e+00,192393
phisideways_flymale_framemove,7.815182e-01,1.704576e+01,123841
theta_mm_flyany_frameany,1.221015e-02,1.573287e-01,479380
velmag_ctr_flyany_frameany,4.154650e+00,-3.966834e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.132687e+01,-2.982716e+00,1790
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.464821e+01,-5.546119e+00,355
velmag_ctr_flyany_framemove,5.909475e+00,-7.397519e+00,316591
velmag_ctr_flyany_framenearfly,4.008085e+00,-3.860854e+00,153677
velmag_ctr_flyany_framenearwall,5.867072e+00,-2.617089e+00,36774
velmag_ctr_flyany_framenotnearfly_notnearwall,4.210836e+00,-6.830557e-01,298584
velmag_ctr_flyany_framepivotcenter,3.330907e+00,2.969816e+00,1194
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.355270e+01,-2.652178e+00,35089
velmag_ctr_flyany_framestop,1.148982e+00,1.414511e+01,162769
velmag_ctr_flyany_frametouch,4.430237e+00,-2.731955e+00,11312
velmag_ctr_flyany_framewalk,8.298152e+00,-8.368203e+00,710
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.117434e+00,2.605986e+02,1494
velmag_ctr_flyfemale_frameany,4.572207e+00,-2.770171e+00,229032
velmag_ctr_flymale_frameany,3.768508e+00,-4.527066e+00,249836
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.599345e+00,-5.053069e+00,479360
velmag_flyfemale_frameany,2.907633e+00,-3.912353e+00,229032
velmag_flymale_frameany,2.314266e+00,-5.402684e+00,249836
velmag_nose_flyany_frameany,5.223195e+00,-3.031004e+00,479360
velmag_nose_flyfemale_frameany,5.638707e+00,-1.907214e+00,229032
velmag_nose_flymale_frameany,4.839738e+00,-3.661951e+00,249836
velmag_tail_flyany_frameany,5.162184e+00,-3.109962e+00,479360
velmag_tail_flyfemale_frameany,5.583472e+00,-1.979223e+00,229032
velmag_tail_flymale_frameany,4.772954e+00,-3.734239e+00,249836
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.377917e-02,-2.292288e-01,750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
