field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.786177e+01,1.233069e+00,1129
du_ctr_flyany_framewinggrooming,1.598734e-01,-1.626166e-01,24468
du_ctr_flyfemale_frameany,8.660293e+00,1.859468e+00,215473
du_ctr_flymale_frameany,9.234993e+00,1.087847e+00,215225
du_ctr_flymale_framechase,1.682320e+01,1.236908e+00,408
du_tail_flyany_frameany,8.927646e+00,1.519930e+00,431496
du_tail_flyany_framepivottail,1.183056e+00,3.031465e+00,13360
du_tail_flyfemale_frameany,8.653992e+00,1.851961e+00,215473
du_tail_flymale_frameany,9.232126e+00,1.084896e+00,215225
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278507e-01,-2.047630e+00,2352
duration_flyany_framebodyturn,8.325024e-02,6.899636e-01,6439
duration_flyany_framechase,1.538139e-01,-1.195759e+00,498
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.349416e-01,2.357619e+00,68878
duration_flyany_framecrabwalkextreme,1.151772e-01,-1.016913e+00,1380
duration_flyany_framejump,9.073770e-02,1.794209e+00,1492
duration_flyany_framemove,1.573258e+00,-1.667679e+00,305802
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.245069e-01,-3.810897e-02,13360
duration_flyany_framerighting,4.234209e-01,1.152947e+00,1220
duration_flyany_framestop,6.373870e-01,-3.247736e-01,125712
duration_flyany_frametouch,1.437224e-01,-1.953586e+00,9399
duration_flyany_framewalk,5.974388e-01,-1.164583e+00,192992
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.412521e-02,-5.578330e-01,1129
duration_flyany_framewinggrooming,2.296265e+00,3.357177e+00,24469
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357747e-01,-1.100126e+00,1558
duration_flyfemale_framebodyturn,8.240114e-02,6.175395e-01,3223
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.081619e-01,3.618515e+00,31958
duration_flyfemale_framecrabwalkextreme,1.240509e-01,1.981663e+00,741
duration_flyfemale_framejump,9.248197e-02,1.905224e+00,1000
duration_flyfemale_framemove,1.500289e+00,-1.726981e+00,152868
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247987e-01,7.510094e-01,6839
duration_flyfemale_framerighting,4.391611e-01,7.631777e-01,719
duration_flyfemale_framestop,5.973815e-01,-6.614831e-01,62605
duration_flyfemale_frametouch,1.414794e-01,-1.804349e+00,4343
duration_flyfemale_framewalk,5.807143e-01,-6.320005e-01,96088
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.683577e+00,4.065193e+00,12839
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202829e-01,-2.409974e+00,790
duration_flymale_framebodyturn,8.410380e-02,7.087417e-01,3216
duration_flymale_framechase,2.176541e-01,-1.335736e+00,408
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.616899e-01,1.342384e+00,36916
duration_flymale_framecrabwalkextreme,1.062783e-01,-3.399700e+00,639
duration_flymale_framejump,8.900580e-02,1.313808e+00,492
duration_flymale_framemove,1.648880e+00,-1.158982e+00,152797
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242410e-01,-8.273005e-01,6519
duration_flymale_framerighting,3.922736e-01,9.073870e-01,475
duration_flymale_framestop,6.704013e-01,-1.367369e-01,62428
duration_flymale_frametouch,1.459598e-01,-1.522342e+00,5056
duration_flymale_framewalk,6.142558e-01,-1.439208e+00,96877
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.426073e-02,-5.889398e-01,1123
duration_flymale_framewinggrooming,1.918820e+00,1.161558e+00,11286
dv_cor_flyany_frameany,-1.244342e-01,-2.238247e+00,431496
dv_cor_flyfemale_frameany,6.965359e-03,4.219511e-02,215473
dv_cor_flymale_frameany,-2.563762e-01,-2.890199e+00,215225
dv_ctr_flyany_frameany,-1.667777e-01,-2.390480e+00,431496
dv_ctr_flyfemale_frameany,1.462620e-02,1.151689e-01,215473
dv_ctr_flymale_frameany,-3.491700e-01,-3.222715e+00,215225
dv_tail_flyany_frameany,2.486384e-02,1.094079e+00,431496
dv_tail_flyfemale_frameany,2.187021e-01,4.638695e+00,215473
dv_tail_flymale_frameany,-1.691752e-01,-2.505103e+00,215225
dwing_angle_diff_flyany_frameany,-4.710932e-05,-4.819705e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.634271e+01,-2.175585e+00,1129
dwing_angle_diff_flyfemale_frameany,-3.834917e-05,-6.099692e-01,215473
dwing_angle_diff_flymale_frameany,-1.001312e-04,2.863027e-01,215225
dwing_angle_imbalance_flyany_frameany,-6.623398e-01,1.005790e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.110176e+00,-4.359498e-01,1129
dwing_angle_imbalance_flyany_framewinggrooming,-2.056152e+00,-3.371210e+00,24468
dwing_angle_imbalance_flyfemale_frameany,-5.619039e-01,4.145753e-01,215473
dwing_angle_imbalance_flymale_frameany,-7.608935e-01,-2.115118e-01,215225
ecc_flyany_frameany,3.345600e-01,-1.956301e+00,431514
ecc_flyfemale_frameany,3.340681e-01,-2.617425e+00,215482
ecc_flymale_frameany,3.349317e-01,-1.257993e+00,215234
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,431514
fractime_flyany_framebackup,5.450576e-03,1.764218e+00,431514
fractime_flyany_framebackup_nearfly,3.204995e-03,9.126714e-01,431514
fractime_flyany_framebackup_nearwall,5.450576e-03,1.804478e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,431514
fractime_flyany_framebodyturn,1.492188e-02,3.815251e+00,431514
fractime_flyany_framebodyturn_nearfly,5.334705e-03,2.438817e+00,431514
fractime_flyany_framebodyturn_nearwall,1.453719e-02,4.041873e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.383436e-04,1.316363e-01,431514
fractime_flyany_framechase,1.179568e-03,-1.935661e+00,431514
fractime_flyany_framechase_notwingextension,1.174933e-03,-2.024689e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,431514
fractime_flyany_framecrabwalkall,1.596194e-01,3.593443e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.804743e-02,2.190387e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.594294e-01,3.643465e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.274582e-04,-2.018781e+00,431514
fractime_flyany_framecrabwalkextreme,3.198042e-03,-9.432264e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.900286e-03,-1.091849e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.198042e-03,-6.815653e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,431514
fractime_flyany_framejump,3.457593e-03,2.333556e+00,431514
fractime_flyany_framejump_nearfly,8.713506e-04,1.896639e+00,431514
fractime_flyany_framejump_nearwall,2.018474e-03,3.564710e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.358009e-03,1.333627e+00,431514
fractime_flyany_framemove,7.086723e-01,4.735741e-01,431514
fractime_flyany_framemove_nearfly,2.546569e-01,-7.228609e-01,431514
fractime_flyany_framemove_nearwall,6.752875e-01,1.464953e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.078000e-02,-2.766707e+00,431514
fractime_flyany_framenotanybehavior,1.700292e-01,-7.373060e-01,431514
fractime_flyany_framepivotcenter,4.009140e-04,2.184502e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.132028e-04,1.787627e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.244391e-04,6.885550e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.952266e-05,-1.925286e-01,431514
fractime_flyany_framepivotcenter_stop,1.019666e-04,5.706531e-01,431514
fractime_flyany_framepivottail,3.096076e-02,2.566367e+00,431514
fractime_flyany_framepivottail_nearfly,1.291267e-02,1.127386e+00,431514
fractime_flyany_framepivottail_nearwall,3.087269e-02,2.596858e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,6.488781e-05,-4.576550e-01,431514
fractime_flyany_framerighting,2.827255e-03,-7.499073e-01,431514
fractime_flyany_framerighting_nearfly,7.230356e-04,-1.026131e+00,431514
fractime_flyany_framerighting_nearwall,2.129711e-03,-6.960007e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.303388e-04,-5.669703e-01,431514
fractime_flyany_framestop,2.913277e-01,-4.735741e-01,431514
fractime_flyany_framestop_nearfly,1.001196e-01,-1.308969e-01,431514
fractime_flyany_framestop_nearwall,2.260970e-01,7.127470e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,5.879763e-02,-1.325557e+00,431514
fractime_flyany_framestop_notwinggrooming,2.356355e-01,-3.805578e-01,431514
fractime_flyany_frametouch,2.178145e-02,-1.119486e+00,431514
fractime_flyany_frametouch_notchase,2.141993e-02,-9.584626e-01,431514
fractime_flyany_framewalk,4.472439e-01,1.180243e+00,431514
fractime_flyany_framewalk_nearfly,1.328254e-01,-4.987168e-01,431514
fractime_flyany_framewalk_nearwall,4.263199e-01,2.214338e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.957063e-02,-2.481521e+00,431514
fractime_flyany_framewingextension,2.989474e-04,-1.229003e+00,431514
fractime_flyany_framewingextension_nearfly,1.390453e-04,-1.221822e+00,431514
fractime_flyany_framewingextension_notchase,2.943126e-04,-1.195807e+00,431514
fractime_flyany_framewingextension_notnearfly,1.599021e-04,-6.409146e-01,431514
fractime_flyany_framewingflick,2.634909e-03,3.415899e+01,431514
fractime_flyany_framewingflick_nearfly,1.249090e-03,1.694162e+01,431514
fractime_flyany_framewingflick_notnearfly,1.385818e-03,9.790004e+01,431514
fractime_flyany_framewinggrooming,5.670500e-02,-3.818325e-01,431514
fractime_flyany_framewinggrooming_nearfly,9.659015e-03,-7.288092e-02,431514
fractime_flyany_framewinggrooming_nearwall,3.045556e-02,1.621303e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.486130e-02,-1.429164e+00,431514
fractime_flyfemale_firsthalf_framechase,3.624266e-04,-9.122013e-01,107608
fractime_flyfemale_firsthalf_frametouch,2.133670e-02,-5.487377e-01,107608
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,215473
fractime_flyfemale_framebackup,7.230604e-03,3.004807e+00,215473
fractime_flyfemale_framebodyturn,1.495779e-02,4.090705e+00,215473
fractime_flyfemale_framechase,4.501724e-04,-7.365660e-01,215473
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,215473
fractime_flyfemale_framecrabwalkall,1.483156e-01,4.717811e+00,215473
fractime_flyfemale_framecrabwalkextreme,3.438946e-03,1.506149e+00,215473
fractime_flyfemale_framejump,4.640953e-03,2.782393e+00,215473
fractime_flyfemale_framemove,7.094532e-01,5.833269e-01,215473
fractime_flyfemale_framenotanybehavior,1.735252e-01,-1.478242e+00,215473
fractime_flyfemale_framepivotcenter,5.847600e-04,7.289065e-01,215473
fractime_flyfemale_framepivottail,3.173948e-02,3.338376e+00,215473
fractime_flyfemale_framerighting,3.336845e-03,-1.356331e+00,215473
fractime_flyfemale_framestop,2.905468e-01,-5.833269e-01,215473
fractime_flyfemale_frametouch,2.015566e-02,-1.473269e-01,215473
fractime_flyfemale_framewalk,4.459399e-01,1.695623e+00,215473
fractime_flyfemale_framewingextension,9.281905e-06,-6.278200e-01,215473
fractime_flyfemale_framewingflick,6.497334e-05,2.982104e-01,215473
fractime_flyfemale_framewinggrooming,5.958519e-02,-7.610918e-01,215473
fractime_flyfemale_secondhalf_framechase,5.360543e-04,-3.032976e-01,108198
fractime_flyfemale_secondhalf_frametouch,1.891902e-02,5.168532e-01,108198
fractime_flyfirsthalf_framebackup,5.668178e-03,1.776693e+00,215766
fractime_flyfirsthalf_framebodyturn,1.634641e-02,4.226972e+00,215766
fractime_flyfirsthalf_framechase,1.645301e-03,-1.854498e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,215766
fractime_flyfirsthalf_framecrabwalkall,1.543061e-01,3.407236e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,2.952272e-03,-1.107151e+00,215766
fractime_flyfirsthalf_framejump,4.370475e-03,3.204165e+00,215766
fractime_flyfirsthalf_framemove,7.277421e-01,6.004952e-01,215766
fractime_flyfirsthalf_framepivotcenter,2.363672e-04,-6.875669e-01,215766
fractime_flyfirsthalf_framepivottail,3.501478e-02,2.993677e+00,215766
fractime_flyfirsthalf_framerighting,3.151562e-03,-6.004075e-01,215766
fractime_flyfirsthalf_framestop,2.722579e-01,-6.004952e-01,215766
fractime_flyfirsthalf_frametouch,2.648703e-02,-9.346044e-01,215766
fractime_flyfirsthalf_framewalk,4.640583e-01,1.434835e+00,215766
fractime_flyfirsthalf_framewingextension,4.171185e-04,-1.114746e+00,215766
fractime_flyfirsthalf_framewingflick,3.272063e-03,3.410094e+01,215766
fractime_flyfirsthalf_framewinggrooming,6.260486e-02,-1.203430e-01,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,107693
fractime_flymale_firsthalf_framechase,2.934267e-03,-1.802638e+00,107693
fractime_flymale_firsthalf_frametouch,3.174765e-02,-8.121173e-01,107693
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,215225
fractime_flymale_framebackup,3.670577e-03,-7.955743e-03,215225
fractime_flymale_framebodyturn,1.494250e-02,2.969289e+00,215225
fractime_flymale_framechase,1.914276e-03,-1.922688e+00,215225
fractime_flymale_framechase_notwingextension,1.904983e-03,-2.004867e+00,215225
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,215225
fractime_flymale_framecrabwalkall,1.715228e-01,2.257475e+00,215225
fractime_flymale_framecrabwalkextreme,2.968986e-03,-2.089646e+00,215225
fractime_flymale_framejump,2.285980e-03,1.132593e+00,215225
fractime_flymale_framemove,7.099408e-01,3.480854e-01,215225
fractime_flymale_framenotanybehavior,1.668254e-01,1.620947e-01,215225
fractime_flymale_framepivotcenter,2.183761e-04,-8.120861e-01,215225
fractime_flymale_framepivottail,3.028923e-02,1.362326e+00,215225
fractime_flymale_framerighting,2.206993e-03,3.222574e-01,215225
fractime_flymale_framestop,2.900592e-01,-3.480854e-01,215225
fractime_flymale_frametouch,2.349169e-02,-1.166591e+00,215225
fractime_flymale_frametouch_notchase,2.277152e-02,-1.046874e+00,215225
fractime_flymale_framewalk,4.501196e-01,5.442102e-01,215225
fractime_flymale_framewingextension,5.900801e-04,-1.205001e+00,215225
fractime_flymale_framewingflick,5.217795e-03,4.070120e+01,215225
fractime_flymale_framewinggrooming,5.243815e-02,4.194964e-02,215225
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,107532
fractime_flymale_secondhalf_framechase,8.927575e-04,-1.824218e+00,107532
fractime_flymale_secondhalf_frametouch,1.522338e-02,-1.519881e+00,107532
fractime_flysecondhalf_framebackup,5.233394e-03,1.568507e+00,215730
fractime_flysecondhalf_framebodyturn,1.349835e-02,3.251113e+00,215730
fractime_flysecondhalf_framechase,7.138553e-04,-1.787911e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.649284e-01,3.502784e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.444120e-03,-7.346886e-01,215730
fractime_flysecondhalf_framejump,2.544848e-03,1.173788e+00,215730
fractime_flysecondhalf_framemove,6.895749e-01,3.345815e-01,215730
fractime_flysecondhalf_framepivotcenter,5.655217e-04,8.857584e-01,215730
fractime_flysecondhalf_framepivottail,2.690864e-02,1.917166e+00,215730
fractime_flysecondhalf_framerighting,2.503129e-03,-8.910340e-01,215730
fractime_flysecondhalf_framestop,3.104251e-01,-3.345815e-01,215730
fractime_flysecondhalf_frametouch,1.707690e-02,-1.217478e+00,215730
fractime_flysecondhalf_framewalk,4.304455e-01,8.904689e-01,215730
fractime_flysecondhalf_framewingextension,1.807815e-04,-1.178106e+00,215730
fractime_flysecondhalf_framewingflick,1.997868e-03,2.919231e+01,215730
fractime_flysecondhalf_framewinggrooming,5.080425e-02,-6.158291e-01,215730
magveldiff_nose2ell_flyany_framenearfly,1.569166e+01,2.274711e+00,153086
magveldiff_nose2ell_flyany_frametouch,1.194611e+01,3.710329e+00,9399
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.519339e+01,2.145253e+00,77818
magveldiff_nose2ell_flyfemale_frametouch,1.109403e+01,2.877550e+00,4343
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.119246e+01,2.655682e+00,408
magveldiff_nose2ell_flymale_framenearfly,1.619691e+01,2.299885e+00,75158
magveldiff_nose2ell_flymale_frametouch,1.279692e+01,3.974923e+00,5056
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.713572e+00,2.381659e+00,431496
max_absdwing_angle_flyany_framechase,1.403830e+00,7.277323e-01,498
max_absdwing_angle_flyany_framenearfly,1.599766e+00,2.966264e+00,153086
max_absdwing_angle_flyany_frametouch,1.535501e+00,9.433371e-01,9399
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.620552e+01,2.046826e+00,1129
max_absdwing_angle_flyany_framewinggrooming,4.540225e+00,1.672266e+00,24468
max_absdwing_angle_flyfemale_frameany,1.502333e+00,8.523118e-01,215473
max_absdwing_angle_flyfemale_framenearfly,1.358641e+00,1.020403e+00,77818
max_absdwing_angle_flyfemale_frametouch,1.410479e+00,7.976019e-01,4343
max_absdwing_angle_flymale_frameany,1.921331e+00,3.074415e+00,215225
max_absdwing_angle_flymale_framechase,1.779546e+00,1.313282e+00,408
max_absdwing_angle_flymale_framenearfly,1.840118e+00,4.015723e+00,75158
max_absdwing_angle_flymale_frametouch,1.660988e+00,9.682490e-01,5056
max_absdwing_area_flyany_frameany,3.750105e+00,2.739412e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.600863e+00,-2.989509e-01,1129
max_absdwing_area_flyany_framewinggrooming,8.232883e+00,-2.173069e+00,24468
max_absdwing_area_flyfemale_frameany,3.666469e+00,1.116486e+00,215473
max_absdwing_area_flymale_frameany,3.827888e+00,3.380899e+00,215225
max_dwing_angle_in_flyany_frameany,1.128688e+00,1.411251e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.602607e+01,2.039421e+00,1129
max_dwing_angle_in_flyfemale_frameany,1.029307e+00,7.492780e-01,215473
max_dwing_angle_in_flymale_frameany,1.226448e+00,1.722371e+00,215225
max_dwing_angle_out_flyany_frameany,1.128641e+00,1.410743e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.031664e+01,-2.266364e+00,1129
max_dwing_angle_out_flyfemale_frameany,1.029269e+00,7.449897e-01,215473
max_dwing_angle_out_flymale_frameany,1.226347e+00,1.723339e+00,215225
max_wing_angle_flyany_frameany,1.043530e-01,1.356647e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.423436e-02,1.297617e+00,498
max_wing_angle_flyany_framenearfly,9.640048e-02,1.428652e+00,153091
max_wing_angle_flyany_frametouch,9.768249e-02,1.654910e-01,9399
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.158636e-01,1.476299e+00,1129
max_wing_angle_flyany_framewinggrooming,3.635140e-01,1.117437e+00,24469
max_wing_angle_flyfemale_frameany,1.011595e-01,7.522692e-01,215482
max_wing_angle_flyfemale_framenearfly,9.306911e-02,1.026905e+00,77820
max_wing_angle_flyfemale_frametouch,1.007847e-01,2.252537e+00,4343
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.071717e-01,1.382394e+00,215234
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.353531e-02,6.639044e-01,408
max_wing_angle_flymale_framenearfly,9.968836e-02,1.384515e+00,75161
max_wing_angle_flymale_frametouch,9.461185e-02,-4.804141e-01,5056
max_wing_angle_flymale_framewingflick,6.194074e-01,1.521338e+00,1123
max_wing_area_flyany_frameany,9.529586e-01,-6.352185e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.655791e-01,-1.937956e+00,24469
max_wing_area_flyfemale_frameany,1.006185e+00,-6.162012e-01,215482
max_wing_area_flymale_frameany,8.998372e-01,-6.357852e-01,215234
mean_wing_angle_flyany_frameany,2.734129e-02,4.563896e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.179573e-01,1.492355e+00,1129
mean_wing_angle_flyfemale_frameany,2.307215e-02,-2.183889e-01,215482
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.128161e-02,7.716577e-01,215234
mean_wing_angle_flymale_framewingflick,5.222338e-01,1.547184e+00,1123
mean_wing_area_flyany_frameany,9.186680e-01,-7.017442e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.000652e+00,1.451236e+00,1129
mean_wing_area_flyany_framewinggrooming,5.957358e-01,-2.447059e+00,24469
mean_wing_area_flyfemale_frameany,9.681915e-01,-5.813755e-01,215482
mean_wing_area_flymale_frameany,8.695732e-01,-7.958820e-01,215234
min_absdwing_angle_flyany_frameany,1.105127e+00,4.177408e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.061283e+01,2.139175e+00,1129
min_absdwing_angle_flyfemale_frameany,9.737074e-01,2.274579e+00,215473
min_absdwing_angle_flymale_frameany,1.236762e+00,5.218473e+00,215225
min_absdwing_area_flyany_frameany,2.205113e+00,8.975045e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.531091e+00,-3.553415e-01,1129
min_absdwing_area_flyfemale_frameany,2.120639e+00,-3.873141e-01,215473
min_absdwing_area_flymale_frameany,2.289370e+00,1.905418e+00,215225
min_dwing_angle_in_flyany_frameany,-1.128641e+00,-1.410743e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.031664e+01,2.266364e+00,1129
min_dwing_angle_in_flyfemale_frameany,-1.029269e+00,-7.449897e-01,215473
min_dwing_angle_in_flymale_frameany,-1.226347e+00,-1.723339e+00,215225
min_dwing_angle_out_flyany_frameany,-1.128688e+00,-1.411251e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.602607e+01,-2.039421e+00,1129
min_dwing_angle_out_flyfemale_frameany,-1.029307e+00,-7.492780e-01,215473
min_dwing_angle_out_flymale_frameany,-1.226448e+00,-1.722371e+00,215225
min_wing_angle_flyany_frameany,-4.967038e-02,-1.380158e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.200510e-01,1.482106e+00,1129
min_wing_angle_flyfemale_frameany,-5.501521e-02,-1.833038e+00,215482
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.460848e-02,-6.886112e-01,215234
min_wing_angle_flymale_framewingflick,4.250602e-01,1.535451e+00,1123
min_wing_area_flyany_frameany,8.843774e-01,-7.500011e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.258924e-01,-2.960569e+00,24469
min_wing_area_flyfemale_frameany,9.301977e-01,-5.285009e-01,215482
min_wing_area_flymale_frameany,8.393092e-01,-9.288682e-01,215234
nflies_close_flyany_frameany,4.404770e-01,-2.488906e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.824742e-01,-1.611127e+00,597
nflies_close_flyany_framebodyturn,4.420384e-01,-7.616958e-01,6439
nflies_close_flyany_framebodyturnstart,4.511540e-01,-8.051494e-01,2548
nflies_close_flyany_framecrabwalkallstart,3.838612e-01,-1.806596e+00,6767
nflies_close_flyany_framecrabwalkextreme,7.435567e-01,-6.588367e-01,1380
nflies_close_flyany_framecrabwalkextremestart,7.549070e-01,-3.703399e-01,389
nflies_close_flyany_framejumpstart,4.467566e-01,-2.663871e-01,540
nflies_close_flyany_framenearwall,4.782886e-01,-7.882074e-01,388960
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.373535e-01,-1.329195e+00,3524
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.217063e-01,5.944232e-01,125712
nflies_close_flyany_frametouch,1.535715e+00,-4.026869e-01,9399
nflies_close_flyany_framewalk,3.604437e-01,-8.201323e-01,192992
nflies_close_flyany_framewingflick,5.908621e-01,-2.233020e+00,1129
nflies_close_flyany_framewinggrooming,2.046649e-01,3.371305e-01,24469
nflies_close_flyfemale_frameany,5.059448e-01,2.232806e-01,215482
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.762277e-01,-8.081306e-01,215234
nflies_close_flymale_framechase,1.473337e+00,2.580563e+00,408
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.826886e-01,-2.891347e+00,1123
nwingsdetected_flyany_frameany,1.052826e+00,2.718611e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.980904e+00,1.624231e+00,1129
nwingsdetected_flyany_framewinggrooming,1.448846e+00,6.170564e-01,24469
nwingsdetected_flyfemale_frameany,1.034458e+00,-6.828865e-01,215482
nwingsdetected_flymale_frameany,1.070593e+00,7.958549e-01,215234
phi_flyany_frameany,-4.292289e-02,-4.210155e+00,431514
phisideways_flyany_framemove,4.322184e-01,2.108213e+00,305802
phisideways_flyfemale_framemove,4.369610e-01,2.047173e+00,152877
phisideways_flymale_framemove,4.273140e-01,1.728863e+00,152806
theta_mm_flyany_frameany,1.387259e-02,1.418486e-01,431514
velmag_ctr_flyany_frameany,1.086753e+01,1.896311e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.309731e+00,7.306143e-01,2352
velmag_ctr_flyany_framebodyturn,1.193921e+01,2.244073e+00,6439
velmag_ctr_flyany_framecrabwalkall,1.673010e+01,2.732569e+00,68874
velmag_ctr_flyany_framecrabwalkextreme,8.188379e+00,2.534135e+00,1380
velmag_ctr_flyany_framejump,5.443924e+01,1.429638e+00,1492
velmag_ctr_flyany_framemove,1.499770e+01,1.848592e+00,305784
velmag_ctr_flyany_framenearfly,9.456319e+00,1.131955e+00,153086
velmag_ctr_flyany_framenearwall,1.119916e+01,1.466405e+00,388943
