field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.104901e+00,-3.637608e+00,307
du_ctr_flyany_framestop,5.083678e-02,-3.977709e+00,231158
du_ctr_flyany_frametouch,2.468207e+00,1.511597e+00,12707
du_ctr_flyany_framewalk,1.508778e+01,-5.530955e-01,154078
du_ctr_flyany_framewingextension,2.501265e+00,-8.209066e-01,1899
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.245025e-02,-1.274648e+00,14628
du_ctr_flyfemale_frameany,3.971966e+00,-2.017626e+00,244235
du_ctr_flymale_frameany,7.036935e+00,9.404485e-01,234323
du_ctr_flymale_framechase,1.681743e+01,1.655010e+00,2512
du_tail_flyany_frameany,5.467455e+00,-5.252521e-01,479420
du_tail_flyany_framepivottail,-2.194097e-01,-3.353415e+00,17281
du_tail_flyfemale_frameany,3.972528e+00,-2.015376e+00,244235
du_tail_flymale_frameany,7.033849e+00,9.376518e-01,234323
duration_flyany_frameattemptedcopulation,9.008182e-01,6.773394e-01,328
duration_flyany_framebackup,1.427533e-01,2.641988e+00,4204
duration_flyany_framebodyturn,8.231812e-02,-1.537809e+00,3741
duration_flyany_framechase,1.507270e-01,-1.561200e+00,2744
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.806540e-01,-1.931924e-01,48795
duration_flyany_framecrabwalkextreme,1.342338e-01,4.551606e+00,1862
duration_flyany_framejump,8.101762e-02,-2.055875e+00,205
duration_flyany_framemove,1.852170e+00,3.147214e+00,248282
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.459416e-01,1.997729e+00,17281
duration_flyany_framerighting,3.739151e-01,-1.255428e+00,307
duration_flyany_framestop,2.059967e+00,1.272155e+00,231158
duration_flyany_frametouch,1.811935e-01,-4.183311e-01,12707
duration_flyany_framewalk,6.150932e-01,1.092699e+00,154078
duration_flyany_framewingextension,4.413515e-01,1.728581e+00,1899
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.786672e+00,-2.100529e+00,14628
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.493042e-01,3.196312e+00,2002
duration_flyfemale_framebodyturn,8.146298e-02,-1.976491e+00,1255
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.417703e-01,-1.074431e+00,15902
duration_flyfemale_framecrabwalkextreme,1.528214e-01,8.199407e+00,816
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.850705e+00,3.845435e+00,101073
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.508545e-01,3.082709e+00,7445
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.947940e+00,5.175656e+00,143131
duration_flyfemale_frametouch,1.843080e-01,1.174319e+00,3986
duration_flyfemale_framewalk,6.418791e-01,2.254931e+00,64504
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.630321e+00,-3.626467e+00,5837
duration_flymale_frameattemptedcopulation,9.008182e-01,5.616873e-01,328
duration_flymale_framebackup,1.362210e-01,1.295424e+00,2199
duration_flymale_framebodyturn,8.326095e-02,-9.340808e-01,2484
duration_flymale_framechase,1.797875e-01,-1.625881e+00,2512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.202802e-01,3.278464e-01,32888
duration_flymale_framecrabwalkextreme,1.157518e-01,-9.813662e-01,1044
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.869940e+00,2.040119e+00,146909
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408225e-01,5.927468e-01,9836
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.119040e+00,-4.424457e-01,87414
duration_flymale_frametouch,1.768971e-01,-1.158577e+00,8609
duration_flymale_framewalk,5.879636e-01,-2.380096e-02,89434
duration_flymale_framewingextension,4.373257e-01,1.212340e+00,1842
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.530169e+00,-2.625835e+00,8225
dv_cor_flyany_frameany,-5.350670e-02,-7.134438e-01,479420
dv_cor_flyfemale_frameany,-5.595097e-03,3.031246e-02,244235
dv_cor_flymale_frameany,-1.029364e-01,-9.391725e-01,234323
dv_ctr_flyany_frameany,-6.755081e-02,-6.998421e-01,479420
dv_ctr_flyfemale_frameany,3.455304e-04,1.258328e-01,244235
dv_ctr_flymale_frameany,-1.376592e-01,-1.027679e+00,234323
dv_tail_flyany_frameany,2.444633e-02,1.221260e+00,479420
dv_tail_flyfemale_frameany,6.823652e-02,1.765500e+00,244235
dv_tail_flymale_frameany,-2.040926e-02,1.617622e-01,234323
dwing_angle_diff_flyany_frameany,-2.842928e-05,1.981907e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.877799e-01,7.665074e-01,1899
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.684818e-06,-7.044090e-01,244235
dwing_angle_diff_flymale_frameany,-1.605348e-04,7.099574e-01,234323
dwing_angle_imbalance_flyany_frameany,-5.561143e-01,3.498121e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.288467e+00,3.773641e-01,1899
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591302e+00,7.409211e-01,14628
dwing_angle_imbalance_flyfemale_frameany,-3.846041e-01,4.730721e+00,244235
dwing_angle_imbalance_flymale_frameany,-7.299327e-01,1.797945e+00,234323
ecc_flyany_frameany,3.609501e-01,1.202401e+00,479440
ecc_flyfemale_frameany,3.631347e-01,2.478147e+00,244245
ecc_flymale_frameany,3.585880e-01,2.962671e-02,234333
fractime_flyany_frameattemptedcopulation,6.841315e-04,6.776888e-01,479440
fractime_flyany_framebackup,8.768563e-03,4.420195e+00,479440
fractime_flyany_framebackup_nearfly,4.617888e-03,2.723276e+00,479440
fractime_flyany_framebackup_nearwall,8.747706e-03,4.425642e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-3.824803e-01,479440
fractime_flyany_framebodyturn,7.802853e-03,-2.058084e+00,479440
fractime_flyany_framebodyturn_nearfly,3.107792e-03,-1.547863e+00,479440
fractime_flyany_framebodyturn_nearwall,7.606791e-03,-1.968241e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230602e-04,-1.716735e+00,479440
fractime_flyany_framechase,5.735859e-03,-3.392291e-01,479440
fractime_flyany_framechase_notwingextension,4.380110e-03,-4.682888e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,1.017750e-01,3.261104e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.143042e-02,1.084178e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.009219e-01,3.101585e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.089271e-04,3.275580e-01,479440
fractime_flyany_framecrabwalkextreme,3.883698e-03,1.609431e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.937677e-03,5.152959e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.802353e-03,1.654586e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,3.209544e-01,479440
fractime_flyany_framejump,4.546971e-04,-1.872119e+00,479440
fractime_flyany_framejump_nearfly,1.814617e-04,-1.466803e+00,479440
fractime_flyany_framejump_nearwall,2.607208e-04,-1.730362e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.543467e-04,-1.918864e+00,479440
fractime_flyany_framemove,5.178583e-01,-8.080558e-01,479440
fractime_flyany_framemove_nearfly,2.122727e-01,-4.228820e-01,479440
fractime_flyany_framemove_nearwall,4.849721e-01,-6.025735e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.754464e-02,-8.026112e-01,479440
fractime_flyany_framenotanybehavior,1.116636e-01,-1.618109e+00,479440
fractime_flyany_framepivotcenter,4.088103e-04,-1.672803e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.273486e-04,-9.464782e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.504088e-04,-8.710460e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-2.171183e+00,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-1.931284e+00,479440
fractime_flyany_framepivottail,3.604413e-02,1.530909e+00,479440
fractime_flyany_framepivottail_nearfly,1.606040e-02,1.358958e+00,479440
fractime_flyany_framepivottail_nearwall,3.590439e-02,1.540659e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-04,4.105774e-01,479440
fractime_flyany_framerighting,6.653596e-04,-1.061632e+00,479440
fractime_flyany_framerighting_nearfly,2.815785e-04,-6.962553e-01,479440
fractime_flyany_framerighting_nearwall,4.296679e-04,-9.150811e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.231770e-04,-1.163032e+00,479440
fractime_flyany_framestop,4.821417e-01,8.080558e-01,479440
fractime_flyany_framestop_nearfly,2.237235e-01,3.527373e+00,479440
fractime_flyany_framestop_nearwall,3.886931e-01,2.393558e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.660395e-02,-1.676338e+00,479440
fractime_flyany_framestop_notwinggrooming,4.518688e-01,2.151062e+00,479440
fractime_flyany_frametouch,2.650384e-02,-1.244631e-01,479440
fractime_flyany_frametouch_notchase,2.437844e-02,-1.248925e-01,479440
fractime_flyany_framewalk,3.213708e-01,7.320302e-02,479440
fractime_flyany_framewalk_nearfly,1.148715e-01,2.323551e-01,479440
fractime_flyany_framewalk_nearwall,2.982188e-01,1.185460e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.970424e-02,-1.229871e-01,479440
fractime_flyany_framewingextension,3.977557e-03,4.361470e-01,479440
fractime_flyany_framewingextension_nearfly,3.952528e-03,4.605959e-01,479440
fractime_flyany_framewingextension_notchase,2.621809e-03,4.982429e-01,479440
fractime_flyany_framewingextension_notnearfly,2.502920e-05,-1.277733e+00,479440
fractime_flyany_framewingflick,6.257300e-05,-3.179376e-01,479440
fractime_flyany_framewingflick_nearfly,5.631570e-05,-7.163401e-02,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.335900e+00,479440
fractime_flyany_framewinggrooming,3.051060e-02,-4.167114e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.620224e-03,-3.149423e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.772276e-02,-2.600451e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.199107e-02,-3.311093e+00,479440
fractime_flyfemale_firsthalf_framechase,1.922385e-03,1.019848e+00,122244
fractime_flyfemale_firsthalf_frametouch,2.637348e-02,9.292445e-01,122244
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,244235
fractime_flyfemale_framebackup,8.209307e-03,2.676150e+00,244235
fractime_flyfemale_framebodyturn,5.138494e-03,-3.676105e+00,244235
fractime_flyfemale_framechase,4.462915e-04,-6.199717e-01,244235
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,244235
fractime_flyfemale_framecrabwalkall,6.510942e-02,-1.766354e+00,244235
fractime_flyfemale_framecrabwalkextreme,3.349233e-03,2.360706e+00,244235
fractime_flyfemale_framejump,5.732184e-05,-2.368199e+00,244235
fractime_flyfemale_framemove,4.139620e-01,-2.617105e+00,244235
fractime_flyfemale_framenotanybehavior,8.521711e-02,-2.915048e+00,244235
fractime_flyfemale_framepivotcenter,5.486519e-04,-1.467946e+00,244235
fractime_flyfemale_framepivottail,3.048294e-02,-2.146339e-01,244235
fractime_flyfemale_framerighting,5.773128e-04,-1.120191e+00,244235
fractime_flyfemale_framestop,5.860380e-01,2.617105e+00,244235
fractime_flyfemale_frametouch,1.632035e-02,-6.347657e-01,244235
fractime_flyfemale_framewalk,2.641063e-01,-1.302284e+00,244235
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,244235
fractime_flyfemale_framewingflick,2.047209e-05,-1.016192e+00,244235
fractime_flyfemale_framewinggrooming,2.389911e-02,-4.230247e+00,244235
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,121834
fractime_flyfemale_secondhalf_frametouch,7.173695e-03,-2.775063e+00,121834
fractime_flyfirsthalf_framebackup,1.172618e-02,7.907721e+00,239720
fractime_flyfirsthalf_framebodyturn,9.164859e-03,-1.505822e+00,239720
fractime_flyfirsthalf_framechase,8.776906e-03,-8.905095e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.141248e-01,1.498403e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.363424e-03,2.638952e+00,239720
fractime_flyfirsthalf_framejump,5.172701e-04,-1.700052e+00,239720
fractime_flyfirsthalf_framemove,6.058068e-01,9.564212e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,-1.434423e+00,239720
fractime_flyfirsthalf_framepivottail,4.718004e-02,4.093457e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-04,-8.634413e-01,239720
fractime_flyfirsthalf_framestop,3.941932e-01,-9.564212e-01,239720
fractime_flyfirsthalf_frametouch,4.067662e-02,1.037901e+00,239720
fractime_flyfirsthalf_framewalk,3.713749e-01,1.551231e+00,239720
fractime_flyfirsthalf_framewingextension,6.711997e-03,1.128867e+00,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,5.746204e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.141165e-02,-4.167385e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.388208e-03,1.347071e+00,116824
fractime_flymale_firsthalf_framechase,1.599842e-02,-1.300241e-01,116824
fractime_flymale_firsthalf_frametouch,5.587037e-02,9.137231e-01,116824
fractime_flymale_frameattemptedcopulation,1.399777e-03,7.739610e-01,234323
fractime_flymale_framebackup,9.384482e-03,5.443552e+00,234323
fractime_flymale_framebodyturn,1.060075e-02,-2.366510e-01,234323
fractime_flymale_framechase,1.073305e-02,-3.355766e-01,234323
fractime_flymale_framechase_notwingextension,8.155409e-03,-4.657599e-01,234323
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,234323
fractime_flymale_framecrabwalkall,1.403533e-01,1.799749e+00,234323
fractime_flymale_framecrabwalkextreme,4.455389e-03,1.016709e+00,234323
fractime_flymale_framejump,8.705932e-04,-6.852348e-01,234323
fractime_flymale_framemove,6.269508e-01,1.403119e+00,234323
fractime_flymale_framenotanybehavior,1.394741e-01,1.043217e-01,234323
fractime_flymale_framepivotcenter,2.560568e-04,-1.821808e+00,234323
fractime_flymale_framepivottail,4.197625e-02,3.159745e+00,234323
fractime_flymale_framerighting,7.596352e-04,-7.370682e-01,234323
fractime_flymale_framestop,3.730492e-01,-1.403119e+00,234323
fractime_flymale_frametouch,3.673988e-02,8.081692e-02,234323
fractime_flymale_frametouch_notchase,3.274540e-02,1.519984e-01,234323
fractime_flymale_framewalk,3.816697e-01,1.451743e+00,234323
fractime_flymale_framewingextension,7.895085e-03,5.327536e-01,234323
fractime_flymale_framewingflick,1.066903e-04,-8.670636e-02,234323
fractime_flymale_framewinggrooming,3.510112e-02,-2.827922e+00,234323
fractime_flymale_secondhalf_frameattemptedcopulation,4.170248e-04,-2.764144e-01,117499
fractime_flymale_secondhalf_framechase,5.497919e-03,-5.917628e-01,117499
fractime_flymale_secondhalf_frametouch,1.771930e-02,-1.140486e+00,117499
fractime_flysecondhalf_framebackup,5.811431e-03,4.697446e-01,239700
fractime_flysecondhalf_framebodyturn,6.441385e-03,-2.512876e+00,239700
fractime_flysecondhalf_framechase,2.695035e-03,-6.546221e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.943262e-02,-8.078423e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.404255e-03,5.515562e-01,239700
fractime_flysecondhalf_framejump,3.921569e-04,-1.857512e+00,239700
fractime_flysecondhalf_framemove,4.298623e-01,-2.362090e+00,239700
fractime_flysecondhalf_framepivotcenter,4.213600e-04,-1.750464e+00,239700
fractime_flysecondhalf_framepivottail,2.491030e-02,-1.218824e+00,239700
fractime_flysecondhalf_framerighting,4.964539e-04,-1.243010e+00,239700
fractime_flysecondhalf_framestop,5.701377e-01,2.362090e+00,239700
fractime_flysecondhalf_frametouch,1.233208e-02,-1.758845e+00,239700
fractime_flysecondhalf_framewalk,2.713892e-01,-1.258166e+00,239700
fractime_flysecondhalf_framewingextension,1.243221e-03,-5.430773e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.899393e-01,239700
fractime_flysecondhalf_framewinggrooming,2.961202e-02,-3.681341e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.802186e+00,-1.242935e+00,209028
magveldiff_nose2ell_flyany_frametouch,1.026772e+01,1.422950e+00,12707
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.018981e+00,-2.438823e+00,112079
magveldiff_nose2ell_flyfemale_frametouch,9.080522e+00,1.905446e-01,3986
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.285657e+00,1.201719e-02,2512
magveldiff_nose2ell_flymale_framenearfly,1.167591e+01,1.624740e-02,96438
magveldiff_nose2ell_flymale_frametouch,1.148917e+01,2.334675e+00,8609
magveldiff_nose2ell_flymale_framewingextension,3.545358e+00,-2.031406e+00,1842
max_absdwing_angle_flyany_frameany,1.108156e+00,-4.158367e+00,479420
max_absdwing_angle_flyany_framechase,1.708571e+00,1.372353e+00,2744
max_absdwing_angle_flyany_framenearfly,1.091511e+00,-3.744320e+00,209028
max_absdwing_angle_flyany_frametouch,1.245144e+00,-2.317041e+00,12707
max_absdwing_angle_flyany_framewingextension,4.981713e+00,5.622578e-02,1899
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.980865e+00,-2.145747e+00,14628
max_absdwing_angle_flyfemale_frameany,8.490566e-01,-5.434894e+00,244235
max_absdwing_angle_flyfemale_framenearfly,8.957488e-01,-4.709668e+00,112079
max_absdwing_angle_flyfemale_frametouch,1.147778e+00,-2.225925e+00,3986
max_absdwing_angle_flymale_frameany,1.367584e+00,-1.980806e+00,234323
max_absdwing_angle_flymale_framechase,2.027187e+00,1.693020e+00,2512
max_absdwing_angle_flymale_framenearfly,1.297030e+00,-1.928567e+00,96438
max_absdwing_angle_flymale_frametouch,1.375312e+00,-1.624321e+00,8609
max_absdwing_area_flyany_frameany,2.475064e+00,-4.410039e+00,479420
max_absdwing_area_flyany_framewingextension,5.596466e+00,-7.870830e-01,1899
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.415468e+00,1.188015e+00,14628
max_absdwing_area_flyfemale_frameany,2.156789e+00,-5.533719e+00,244235
max_absdwing_area_flymale_frameany,2.790202e+00,-1.682992e+00,234323
max_dwing_angle_in_flyany_frameany,8.806725e-01,-4.337498e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.923643e+00,-5.280035e-01,1899
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.068108e-01,-6.099522e+00,244235
max_dwing_angle_in_flymale_frameany,1.057869e+00,-1.767762e+00,234323
max_dwing_angle_out_flyany_frameany,8.806441e-01,-4.337363e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.135863e+00,3.559249e-01,1899
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.068205e-01,-6.094656e+00,244235
max_dwing_angle_out_flymale_frameany,1.057709e+00,-1.764263e+00,234323
max_wing_angle_flyany_frameany,6.749279e-02,-3.369837e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.610556e-01,8.689146e-01,328
max_wing_angle_flyany_framechase,6.549729e-02,-9.069831e-01,2744
max_wing_angle_flyany_framenearfly,6.927287e-02,-2.052345e+00,209034
max_wing_angle_flyany_frametouch,7.968319e-02,-9.306651e-01,12707
max_wing_angle_flyany_framewingextension,7.743547e-01,2.122285e+00,1899
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.091549e-01,-3.665430e+00,14628
max_wing_angle_flyfemale_frameany,6.041187e-02,-4.461525e+00,244245
max_wing_angle_flyfemale_framenearfly,6.591248e-02,-2.972975e+00,112084
max_wing_angle_flyfemale_frametouch,6.691735e-02,-2.534813e+00,3986
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.415008e-02,-1.747022e+00,234333
max_wing_angle_flymale_frameattemptedcopulation,4.610556e-01,7.311337e-01,328
max_wing_angle_flymale_framechase,7.464895e-02,-3.707991e-01,2512
max_wing_angle_flymale_framenearfly,7.277128e-02,-1.046278e+00,96439
max_wing_angle_flymale_frametouch,9.396945e-02,-1.620053e-01,8609
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.393956e-01,2.234055e-01,479440
max_wing_area_flyany_framewingextension,1.252669e+00,9.184208e-01,1899
max_wing_area_flyany_framewinggrooming,8.257301e-01,-1.052206e+00,14628
max_wing_area_flyfemale_frameany,1.027415e+00,1.071575e+00,244245
max_wing_area_flymale_frameany,8.485460e-01,-1.004361e+00,234333
mean_wing_angle_flyany_frameany,1.284284e-02,-3.382527e+00,479440
mean_wing_angle_flyany_framewingextension,4.293555e-01,2.229861e+00,1899
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.973700e-03,-4.217675e+00,244245
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.735858e-02,-1.949493e+00,234333
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.245732e-01,8.637695e-01,479440
mean_wing_area_flyany_framewingextension,9.635628e-01,1.165667e+00,1899
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.793680e-01,-1.304612e+00,14628
mean_wing_area_flyfemale_frameany,1.014353e+00,1.848099e+00,244245
mean_wing_area_flymale_frameany,8.323220e-01,-6.165120e-01,234333
min_absdwing_angle_flyany_frameany,8.467229e-01,-3.151586e+00,479420
min_absdwing_angle_flyany_framewingextension,1.753404e+00,1.132555e+00,1899
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.769083e-01,-5.142228e+00,244235
min_absdwing_angle_flymale_frameany,1.022398e+00,-2.688259e-01,234323
min_absdwing_area_flyany_frameany,1.944653e+00,-3.582249e+00,479420
min_absdwing_area_flyany_framewingextension,2.323523e+00,-3.789732e-01,1899
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.744819e+00,-5.367408e+00,244235
min_absdwing_area_flymale_frameany,2.149999e+00,-5.544022e-01,234323
min_dwing_angle_in_flyany_frameany,-8.806441e-01,4.337363e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.135863e+00,-3.559249e-01,1899
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.068205e-01,6.094656e+00,244235
min_dwing_angle_in_flymale_frameany,-1.057709e+00,1.764263e+00,234323
min_dwing_angle_out_flyany_frameany,-8.806725e-01,4.337498e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.923643e+00,5.280035e-01,1899
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.068108e-01,6.099522e+00,244235
min_dwing_angle_out_flymale_frameany,-1.057869e+00,1.767762e+00,234323
min_wing_angle_flyany_frameany,-4.180712e-02,-2.409353e+00,479440
min_wing_angle_flyany_framewingextension,8.435640e-02,4.384664e-01,1899
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.446447e-02,-2.315690e+00,244245
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.943291e-02,-1.904426e+00,234333
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.097508e-01,1.469924e+00,479440
min_wing_area_flyany_framewingextension,6.744568e-01,1.088987e+00,1899
min_wing_area_flyany_framewinggrooming,3.330060e-01,-1.547598e+00,14628
min_wing_area_flyfemale_frameany,1.001291e+00,2.560999e+00,244245
min_wing_area_flymale_frameany,8.160981e-01,-2.276208e-01,234333
nflies_close_flyany_frameany,5.899549e-01,2.049269e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.615854e+00,1.730539e+00,328
nflies_close_flyany_framebackupstart,6.573990e-01,-9.420758e-01,968
nflies_close_flyany_framebodyturn,5.077833e-01,5.466922e-01,3741
nflies_close_flyany_framebodyturnstart,5.149964e-01,4.737753e-01,1495
nflies_close_flyany_framecrabwalkallstart,5.358791e-01,6.383547e-01,5405
nflies_close_flyany_framecrabwalkextreme,7.180217e-01,-1.050790e+00,1862
nflies_close_flyany_framecrabwalkextremestart,7.232256e-01,-9.088496e-01,457
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.556996e-01,1.946555e+00,418870
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.901663e-01,-5.156867e-03,3978
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.108405e-01,3.523028e+00,231158
nflies_close_flyany_frametouch,1.741598e+00,1.128984e+00,12707
nflies_close_flyany_framewalk,4.624291e-01,2.710454e-01,154078
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.554871e-01,2.071424e+00,14628
nflies_close_flyfemale_frameany,6.908023e-01,2.547722e+00,244245
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.841785e-01,1.221164e+00,234333
nflies_close_flymale_framechase,1.151662e+00,-1.935855e+00,2512
nflies_close_flymale_framewingextension,7.786527e-01,-1.286807e+00,1842
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027638e+00,-3.207420e+00,479440
nwingsdetected_flyany_framewingextension,1.970386e+00,8.714920e-01,1899
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.337072e+00,-6.828581e+00,14628
nwingsdetected_flyfemale_frameany,1.013212e+00,-4.053898e+00,244245
nwingsdetected_flymale_frameany,1.041531e+00,-1.858346e+00,234333
phi_flyany_frameany,-6.266859e-02,-5.933561e+00,479440
phisideways_flyany_framemove,4.202919e-01,-1.108670e+00,248282
phisideways_flyfemale_framemove,4.087185e-01,-2.908519e+00,101083
phisideways_flymale_framemove,4.322698e-01,2.250701e-01,146919
theta_mm_flyany_frameany,6.817526e-03,4.068924e-01,479440
velmag_ctr_flyany_frameany,6.941943e+00,-5.565876e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,3.242271e+00,-4.106242e-01,328
velmag_ctr_flyany_framebackup,8.450062e+00,-9.563719e-03,4204
velmag_ctr_flyany_framebodyturn,1.073752e+01,-3.548318e-01,3741
