field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.662306e-02,-4.346119e+00,17549
du_ctr_flyfemale_frameany,5.993756e+00,-1.737644e+00,233937
du_ctr_flymale_frameany,5.263838e+00,-3.502998e+00,245238
du_ctr_flymale_framechase,1.514289e+01,-4.514408e-02,1475
du_tail_flyany_frameany,5.619931e+00,-2.917876e+00,479400
du_tail_flyany_framepivottail,3.956369e-01,-1.162612e+00,7291
du_tail_flyfemale_frameany,5.990338e+00,-1.741920e+00,233937
du_tail_flymale_frameany,5.266026e+00,-3.500187e+00,245238
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.507584e-01,4.431212e+00,1578
duration_flyany_framebodyturn,8.149386e-02,-7.647437e-01,3115
duration_flyany_framechase,2.042237e-01,-3.796727e-01,1574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855536e-01,-8.355730e-01,41891
duration_flyany_framecrabwalkextreme,1.096256e-01,-2.443168e+00,829
duration_flyany_framejump,8.807917e-02,7.897418e-01,937
duration_flyany_framemove,1.562328e+00,-9.178618e-01,256767
duration_flyany_framepivotcenter,9.444794e-02,2.667074e+00,235
duration_flyany_framepivottail,1.300038e-01,9.634775e-01,7291
duration_flyany_framerighting,4.252967e-01,9.632754e-01,2424
duration_flyany_framestop,1.426650e+00,1.099553e+00,222653
duration_flyany_frametouch,1.823208e-01,9.853113e-01,8688
duration_flyany_framewalk,7.325107e-01,1.921930e+00,160492
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.154521e+00,1.879199e+00,17549
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.591625e-01,4.520008e+00,796
duration_flyfemale_framebodyturn,7.885000e-02,-2.372260e+00,1436
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.024243e-01,3.034852e+00,23155
duration_flyfemale_framecrabwalkextreme,1.026466e-01,-2.938511e+00,435
duration_flyfemale_framejump,9.410044e-02,2.341829e+00,664
duration_flyfemale_framemove,1.643160e+00,9.596426e-03,140385
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247320e-01,4.425080e-01,2812
duration_flyfemale_framerighting,4.639227e-01,1.143165e+00,2050
duration_flyfemale_framestop,1.146345e+00,8.787865e-01,93552
duration_flyfemale_frametouch,1.913733e-01,2.648213e+00,4305
duration_flyfemale_framewalk,7.331382e-01,2.705376e+00,85923
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.454740e+00,2.441949e+00,8706
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428225e-01,3.046233e+00,782
duration_flymale_framebodyturn,8.400594e-02,6.387696e-01,1678
duration_flymale_framechase,2.907154e-01,-3.942087e-01,1475
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.682574e-01,-2.446372e+00,18721
duration_flymale_framecrabwalkextreme,1.157974e-01,-1.044370e+00,391
duration_flymale_framejump,8.223730e-02,-5.733629e-01,270
duration_flymale_framemove,1.483242e+00,-1.332044e+00,116167
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351009e-01,1.457669e+00,4476
duration_flymale_framerighting,3.601760e-01,7.300340e-02,367
duration_flymale_framestop,1.700733e+00,8.849280e-01,129071
duration_flymale_frametouch,1.737354e-01,-7.235997e-02,4354
duration_flymale_framewalk,7.288925e-01,1.045816e+00,74524
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.839686e+00,3.737903e-01,8843
dv_cor_flyany_frameany,-2.284949e-01,-4.275182e+00,479400
dv_cor_flyfemale_frameany,-3.293235e-01,-5.357123e+00,233937
dv_cor_flymale_frameany,-1.321296e-01,-1.258569e+00,245238
dv_ctr_flyany_frameany,-2.964612e-01,-4.345986e+00,479400
dv_ctr_flyfemale_frameany,-4.229846e-01,-5.128067e+00,233937
dv_ctr_flymale_frameany,-1.756862e-01,-1.403922e+00,245238
dv_tail_flyany_frameany,-2.261664e-01,-5.260011e+00,479400
dv_tail_flyfemale_frameany,-3.360857e-01,-6.827564e+00,233937
dv_tail_flymale_frameany,-1.216601e-01,-1.568167e+00,245238
dwing_angle_diff_flyany_frameany,-7.680996e-06,3.539342e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.237839e-06,-4.217756e-01,233937
dwing_angle_diff_flymale_frameany,-8.181008e-05,3.861281e-01,245238
dwing_angle_imbalance_flyany_frameany,-4.952726e-01,3.517368e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739281e+00,1.400995e+00,17549
dwing_angle_imbalance_flyfemale_frameany,-4.319189e-01,3.123803e+00,233937
dwing_angle_imbalance_flymale_frameany,-5.557853e-01,3.051764e+00,245238
ecc_flyany_frameany,3.515858e-01,3.833124e+00,479420
ecc_flyfemale_frameany,3.507703e-01,3.369025e+00,233947
ecc_flymale_frameany,3.523805e-01,3.726444e+00,245248
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479420
fractime_flyany_framebackup,3.291477e-03,-9.786570e-01,479420
fractime_flyany_framebackup_nearfly,2.292353e-03,-5.750170e-01,479420
fractime_flyany_framebackup_nearwall,3.272705e-03,-9.692466e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-7.262536e-01,479420
fractime_flyany_framebodyturn,6.497434e-03,-2.600887e+00,479420
fractime_flyany_framebodyturn_nearfly,2.434191e-03,-2.790646e+00,479420
fractime_flyany_framebodyturn_nearwall,6.134496e-03,-2.614708e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003629e-04,-3.438639e-01,479420
fractime_flyany_framechase,3.306078e-03,-1.333631e+00,479420
fractime_flyany_framechase_notwingextension,3.283134e-03,-1.355505e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479420
fractime_flyany_framecrabwalkall,8.737850e-02,-2.466708e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.467982e-02,-2.398013e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.626465e-02,-2.433377e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.967961e-04,4.757139e-01,479420
fractime_flyany_framecrabwalkextreme,1.733344e-03,-3.090586e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.032498e-03,-2.918907e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.654082e-03,-3.044920e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091903e-05,2.767421e-01,479420
fractime_flyany_framejump,1.954445e-03,-2.833941e-01,479420
fractime_flyany_framejump_nearfly,4.422010e-04,-7.224074e-01,479420
fractime_flyany_framejump_nearwall,9.219474e-04,-2.502915e-02,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.615786e-04,-2.896070e-01,479420
fractime_flyany_framemove,5.355784e-01,-3.004898e+00,479420
fractime_flyany_framemove_nearfly,1.996412e-01,-2.461082e+00,479420
fractime_flyany_framemove_nearwall,4.739477e-01,-3.155434e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.479746e-02,7.445343e-02,479420
fractime_flyany_framenotanybehavior,1.414438e-01,-1.733101e+00,479420
fractime_flyany_framepivotcenter,5.047766e-04,5.719154e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.420800e-04,1.705712e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.004839e-04,1.207822e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171707e-05,-7.553283e-01,479420
fractime_flyany_framepivotcenter_stop,9.386342e-05,1.669430e-01,479420
fractime_flyany_framepivottail,1.520796e-02,-2.321137e+00,479420
fractime_flyany_framepivottail_nearfly,7.039756e-03,-2.376962e+00,479420
fractime_flyany_framepivottail_nearwall,1.501398e-02,-2.332464e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376663e-04,1.078798e+00,479420
fractime_flyany_framerighting,5.056109e-03,8.627636e-01,479420
fractime_flyany_framerighting_nearfly,1.278628e-03,3.081106e-01,479420
fractime_flyany_framerighting_nearwall,3.575153e-03,6.364586e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.274457e-03,1.410621e+00,479420
fractime_flyany_framestop,4.644216e-01,3.004898e+00,479420
fractime_flyany_framestop_nearfly,1.784406e-01,3.223748e+00,479420
fractime_flyany_framestop_nearwall,3.577656e-01,3.787040e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.866338e-02,-4.247891e-01,479420
fractime_flyany_framestop_notwinggrooming,4.280380e-01,3.837163e+00,479420
fractime_flyany_frametouch,1.812190e-02,-1.480713e+00,479420
fractime_flyany_frametouch_notchase,1.759209e-02,-1.519665e+00,479420
fractime_flyany_framewalk,3.347628e-01,-2.162967e+00,479420
fractime_flyany_framewalk_nearfly,1.050478e-01,-2.098785e+00,479420
fractime_flyany_framewalk_nearwall,2.949293e-01,-2.394730e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.649827e-02,3.167306e-01,479420
fractime_flyany_framewingextension,1.314088e-04,-1.160157e+00,479420
fractime_flyany_framewingextension_nearfly,7.091903e-05,-1.120202e+00,479420
fractime_flyany_framewingextension_notchase,1.084644e-04,-1.221052e+00,479420
fractime_flyany_framewingextension_notnearfly,6.048976e-05,-2.454664e+00,479420
fractime_flyany_framewingflick,3.337366e-05,-9.569362e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-05,-8.541218e-01,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-8.695705e-01,479420
fractime_flyany_framewinggrooming,3.660465e-02,-2.181868e+00,479420
fractime_flyany_framewinggrooming_nearfly,7.667598e-03,-8.173713e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.476784e-02,-9.277426e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.051646e-02,-2.038032e+00,479420
fractime_flyfemale_firsthalf_framechase,7.343073e-04,-3.460512e-01,118479
fractime_flyfemale_firsthalf_frametouch,2.083070e-02,-5.925743e-01,118479
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,233937
fractime_flyfemale_framebackup,3.402625e-03,-1.442515e+00,233937
fractime_flyfemale_framebodyturn,6.138405e-03,-2.614712e+00,233937
fractime_flyfemale_framechase,4.573881e-04,-5.722582e-01,233937
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,233937
fractime_flyfemale_framecrabwalkall,9.897964e-02,2.168920e-01,233937
fractime_flyfemale_framecrabwalkextreme,1.868024e-03,-1.658655e+00,233937
fractime_flyfemale_framejump,2.838371e-03,4.183373e-01,233937
fractime_flyfemale_framemove,6.000975e-01,-1.227568e+00,233937
fractime_flyfemale_framenotanybehavior,1.693576e-01,-1.223609e+00,233937
fractime_flyfemale_framepivotcenter,5.044093e-04,2.074758e-01,233937
fractime_flyfemale_framepivottail,1.202033e-02,-2.302018e+00,233937
fractime_flyfemale_framerighting,8.763043e-03,1.786055e+00,233937
fractime_flyfemale_framestop,3.999025e-01,1.227568e+00,233937
fractime_flyfemale_frametouch,1.840239e-02,-5.296348e-01,233937
fractime_flyfemale_framewalk,3.672912e-01,-4.731472e-01,233937
fractime_flyfemale_framewingextension,7.694379e-05,-3.264379e-01,233937
fractime_flyfemale_framewingflick,2.137328e-05,-9.306553e-01,233937
fractime_flyfemale_framewinggrooming,3.721515e-02,-2.340570e+00,233937
fractime_flyfemale_secondhalf_framechase,1.732232e-04,-8.773559e-01,115458
fractime_flyfemale_secondhalf_frametouch,1.591055e-02,-3.703589e-01,115458
fractime_flyfirsthalf_framebackup,3.775238e-03,-4.926355e-01,239720
fractime_flyfirsthalf_framebodyturn,8.117804e-03,-1.983797e+00,239720
fractime_flyfirsthalf_framechase,5.477223e-03,-1.104469e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.072209e-01,-4.803745e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.060738e-03,-2.277052e+00,239720
fractime_flyfirsthalf_framejump,2.986818e-03,9.551302e-01,239720
fractime_flyfirsthalf_framemove,6.435091e-01,-8.330020e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.878358e-04,-5.529426e-01,239720
fractime_flyfirsthalf_framepivottail,1.970215e-02,-1.530452e+00,239720
fractime_flyfirsthalf_framerighting,6.290672e-03,1.478599e+00,239720
fractime_flyfirsthalf_framestop,3.564909e-01,8.330020e-01,239720
fractime_flyfirsthalf_frametouch,2.191724e-02,-1.333174e+00,239720
fractime_flyfirsthalf_framewalk,4.084891e-01,1.559933e-02,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-1.119361e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-1.034133e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.061739e-02,-1.263375e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,121023
fractime_flymale_firsthalf_framechase,1.013031e-02,-1.078606e+00,121023
fractime_flymale_firsthalf_frametouch,2.278079e-02,-1.275499e+00,121023
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,245238
fractime_flymale_framebackup,3.188739e-03,-3.104448e-01,245238
fractime_flymale_framebodyturn,6.846410e-03,-2.150867e+00,245238
fractime_flymale_framechase,6.026798e-03,-1.321641e+00,245238
fractime_flymale_framechase_notwingextension,5.981944e-03,-1.337591e+00,245238
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,245238
fractime_flymale_framecrabwalkall,7.633809e-02,-3.732248e+00,245238
fractime_flymale_framecrabwalkextreme,1.606603e-03,-3.383226e+00,245238
fractime_flymale_framejump,1.113204e-03,-1.186832e+00,245238
fractime_flymale_framemove,4.736909e-01,-4.533467e+00,245238
fractime_flymale_framenotanybehavior,1.144072e-01,-2.181770e+00,245238
fractime_flymale_framepivotcenter,5.056313e-04,1.138414e+00,245238
fractime_flymale_framepivottail,1.825166e-02,-1.936781e+00,245238
fractime_flymale_framerighting,1.496505e-03,-9.117332e-01,245238
fractime_flymale_framestop,5.263091e-01,4.533467e+00,245238
fractime_flymale_frametouch,1.775418e-02,-1.473823e+00,245238
fractime_flymale_frametouch_notchase,1.673069e-02,-1.577022e+00,245238
fractime_flymale_framewalk,3.038844e-01,-3.341161e+00,245238
fractime_flymale_framewingextension,1.834952e-04,-1.157208e+00,245238
fractime_flymale_framewingflick,4.485439e-05,-8.732300e-01,245238
fractime_flymale_framewinggrooming,3.605885e-02,-1.332430e+00,245238
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,124215
fractime_flymale_secondhalf_framechase,2.028740e-03,-1.485921e+00,124215
fractime_flymale_secondhalf_frametouch,1.285674e-02,-1.540238e+00,124215
fractime_flysecondhalf_framebackup,2.807911e-03,-1.361382e+00,239680
fractime_flysecondhalf_framebodyturn,4.877336e-03,-3.099423e+00,239680
fractime_flysecondhalf_framechase,1.134846e-03,-1.488446e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239680
fractime_flysecondhalf_framecrabwalkall,6.753588e-02,-4.162125e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.406041e-03,-3.673270e+00,239680
fractime_flysecondhalf_framejump,9.220628e-04,-1.557952e+00,239680
fractime_flysecondhalf_framemove,4.275910e-01,-4.815456e+00,239680
fractime_flysecondhalf_framepivotcenter,7.217957e-04,1.381209e+00,239680
fractime_flysecondhalf_framepivottail,1.071429e-02,-2.939836e+00,239680
fractime_flysecondhalf_framerighting,3.821762e-03,2.058019e-02,239680
fractime_flysecondhalf_framestop,5.724090e-01,4.815456e+00,239680
fractime_flysecondhalf_frametouch,1.432744e-02,-1.472429e+00,239680
fractime_flysecondhalf_framewalk,2.610522e-01,-4.010799e+00,239680
fractime_flysecondhalf_framewingextension,1.585447e-04,-1.023758e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-7.051149e-01,239680
fractime_flysecondhalf_framewinggrooming,2.259262e-02,-2.905152e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.449372e+00,-3.294873e+00,181249
magveldiff_nose2ell_flyany_frametouch,7.953570e+00,-2.266939e+00,8688
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.427122e+00,-2.976878e+00,88021
magveldiff_nose2ell_flyfemale_frametouch,7.341322e+00,-2.639682e+00,4305
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.548089e+00,3.070051e-01,1475
magveldiff_nose2ell_flymale_framenearfly,9.487660e+00,-3.419595e+00,93129
magveldiff_nose2ell_flymale_frametouch,8.503985e+00,-1.735866e+00,4354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.183135e+00,-3.101112e+00,479400
max_absdwing_angle_flyany_framechase,1.019095e+00,-1.443161e+00,1574
max_absdwing_angle_flyany_framenearfly,1.087931e+00,-3.065154e+00,181249
max_absdwing_angle_flyany_frametouch,1.293126e+00,-1.025114e+00,8688
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105883e+00,-2.851208e+00,17549
max_absdwing_angle_flyfemale_frameany,1.208905e+00,-2.050884e+00,233937
max_absdwing_angle_flyfemale_framenearfly,1.105831e+00,-1.821611e+00,88021
max_absdwing_angle_flyfemale_frametouch,1.502933e+00,1.790716e+00,4305
max_absdwing_angle_flymale_frameany,1.157801e+00,-3.138902e+00,245238
max_absdwing_angle_flymale_framechase,1.013295e+00,-2.077017e+00,1475
max_absdwing_angle_flymale_framenearfly,1.076006e+00,-3.315327e+00,93129
max_absdwing_angle_flymale_frametouch,1.083008e+00,-3.092786e+00,4354
max_absdwing_area_flyany_frameany,2.910671e+00,-2.041682e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.827372e+00,4.640992e-01,17549
max_absdwing_area_flyfemale_frameany,3.383024e+00,-2.105000e-01,233937
max_absdwing_area_flymale_frameany,2.457181e+00,-3.139252e+00,245238
max_dwing_angle_in_flyany_frameany,8.735356e-01,-4.412248e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.517532e-01,-3.121689e+00,233937
max_dwing_angle_in_flymale_frameany,8.940174e-01,-4.462408e+00,245238
max_dwing_angle_out_flyany_frameany,8.735279e-01,-4.411941e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.517605e-01,-3.119524e+00,233937
max_dwing_angle_out_flymale_frameany,8.939356e-01,-4.459867e+00,245238
max_wing_angle_flyany_frameany,7.987469e-02,-1.813039e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.781312e-02,7.143500e-01,1574
max_wing_angle_flyany_framenearfly,7.569136e-02,-1.327356e+00,181260
max_wing_angle_flyany_frametouch,8.640278e-02,-7.714986e-01,8688
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.204483e-01,-2.037116e+00,17549
max_wing_angle_flyfemale_frameany,8.902117e-02,-1.031844e+00,233947
max_wing_angle_flyfemale_framenearfly,8.578367e-02,-2.627747e-01,88026
max_wing_angle_flyfemale_frametouch,1.060548e-01,2.986146e+00,4305
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.111066e-02,-1.854619e+00,245248
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.915058e-02,-7.472409e-01,1475
max_wing_angle_flymale_framenearfly,6.624934e-02,-1.651110e+00,93135
max_wing_angle_flymale_frametouch,6.756937e-02,-1.829099e+00,4354
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016795e+00,1.823938e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.424015e-01,1.325843e+00,17549
max_wing_area_flyfemale_frameany,1.095952e+00,2.077015e+00,233947
max_wing_area_flymale_frameany,9.412670e-01,1.183091e+00,245248
mean_wing_angle_flyany_frameany,1.413178e-02,-2.082414e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.483501e-02,-1.978777e+00,233947
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.345483e-02,-1.613357e+00,245248
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.914933e-01,2.083226e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.764921e-01,1.852867e+00,17549
mean_wing_area_flyfemale_frameany,1.061984e+00,2.288250e+00,233947
mean_wing_area_flymale_frameany,9.242592e-01,1.475922e+00,245248
min_absdwing_angle_flyany_frameany,8.050965e-01,-4.721501e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.765195e-01,-2.901591e+00,233937
min_absdwing_angle_flymale_frameany,8.323296e-01,-5.346701e+00,245238
min_absdwing_area_flyany_frameany,1.791154e+00,-4.921209e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.871337e+00,-3.147910e+00,233937
min_absdwing_area_flymale_frameany,1.714212e+00,-5.079772e+00,245238
min_dwing_angle_in_flyany_frameany,-8.735279e-01,4.411941e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.517605e-01,3.119524e+00,233937
min_dwing_angle_in_flymale_frameany,-8.939356e-01,4.459867e+00,245238
min_dwing_angle_out_flyany_frameany,-8.735356e-01,4.412248e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.517532e-01,3.121689e+00,233937
min_dwing_angle_out_flymale_frameany,-8.940174e-01,4.462408e+00,245238
min_wing_angle_flyany_frameany,-5.161113e-02,-1.977793e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.935115e-02,-2.935557e+00,233947
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.420100e-02,-7.225145e-01,245248
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.661920e-01,2.286983e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.105827e-01,2.470845e+00,17549
min_wing_area_flyfemale_frameany,1.028015e+00,2.425992e+00,233947
min_wing_area_flymale_frameany,9.072514e-01,1.718635e+00,245248
nflies_close_flyany_frameany,4.639898e-01,3.162685e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.576698e-01,7.089193e-01,344
nflies_close_flyany_framebodyturn,4.643282e-01,-2.857180e-01,3115
nflies_close_flyany_framebodyturnstart,4.721829e-01,-3.438610e-01,1250
nflies_close_flyany_framecrabwalkallstart,4.239671e-01,-8.697971e-01,4775
nflies_close_flyany_framecrabwalkextreme,8.042340e-01,3.492253e-01,829
nflies_close_flyany_framecrabwalkextremestart,7.710786e-01,8.174650e-02,245
nflies_close_flyany_framejumpstart,4.564657e-01,1.952936e-01,331
nflies_close_flyany_framenearwall,5.311955e-01,3.287253e-01,398740
nflies_close_flyany_framepivotcenter,8.165750e-01,9.183058e-01,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.307904e-01,3.232951e-01,1827
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.631152e-01,1.464276e+00,222653
nflies_close_flyany_frametouch,1.621262e+00,6.424679e-01,8688
nflies_close_flyany_framewalk,3.773419e-01,-4.428290e-01,160492
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.418887e-01,1.071983e+00,17549
nflies_close_flyfemale_frameany,4.961209e-01,1.261242e-01,233947
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.333654e-01,5.020503e-01,245248
nflies_close_flymale_framechase,1.284824e+00,7.887365e-01,1475
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024461e+00,-2.020287e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405713e+00,-1.577826e+00,17549
nwingsdetected_flyfemale_frameany,1.018859e+00,-2.130480e+00,233947
nwingsdetected_flymale_frameany,1.029819e+00,-1.431101e+00,245248
phi_flyany_frameany,-2.829289e-03,-3.873093e-01,479420
phisideways_flyany_framemove,3.905677e-01,-1.003018e+00,256767
phisideways_flyfemale_framemove,4.055789e-01,-5.850886e-01,140395
phisideways_flymale_framemove,3.767727e-01,-1.017733e+00,116177
theta_mm_flyany_frameany,6.774217e-02,2.348632e+00,479420
velmag_ctr_flyany_frameany,6.732722e+00,-3.254128e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.325017e+00,-1.137552e+00,1578
velmag_ctr_flyany_framebodyturn,9.497708e+00,-1.728173e+00,3115
velmag_ctr_flyany_framecrabwalkall,1.362800e+01,-9.558478e-01,41890
velmag_ctr_flyany_framecrabwalkextreme,5.707512e+00,-4.625710e+00,829
velmag_ctr_flyany_framejump,4.977529e+01,-2.401401e-01,937
velmag_ctr_flyany_framemove,1.213871e+01,-1.364259e+00,256747
velmag_ctr_flyany_framenearfly,5.778590e+00,-3.759788e+00,181249
velmag_ctr_flyany_framenearwall,6.954300e+00,-3.703235e+00,398722
velmag_ctr_flyany_framenotnearfly_notnearwall,7.049758e+00,1.610210e-01,68776
velmag_ctr_flyany_framepivotcenter,2.263218e+00,-2.153702e+00,235
velmag_ctr_flyany_framepivottail,8.415941e+00,-1.767719e+00,7291
