field,value,zscore,nflyframes
du_tail_flymale_frameany,6.845601e-01,-6.261768e+00,238333
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287567e-01,-1.431082e+00,412
duration_flyany_framebodyturn,8.052799e-02,-2.942530e+00,744
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.582265e-01,-7.773463e+00,6968
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.543956e-01,-6.526368e+00,106465
duration_flyany_framepivotcenter,1.294599e-01,1.237753e+01,9490
duration_flyany_framepivottail,1.176258e-01,-4.521383e+00,1790
duration_flyany_framerighting,1.681353e-01,-7.347780e+00,339
duration_flyany_framestop,1.974650e+00,1.431436e+00,349063
duration_flyany_frametouch,2.602316e-01,5.174571e+00,28604
duration_flyany_framewalk,3.045349e-01,-5.267465e+00,18738
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.135095e-01,-1.595821e+01,936
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252038e-01,-2.507744e+00,259
duration_flyfemale_framebodyturn,8.190329e-02,-1.631212e+00,355
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.594209e-01,-7.589813e+00,3538
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.579891e-01,-6.080352e+00,55431
duration_flyfemale_framepivotcenter,1.369934e-01,1.289655e+01,5835
duration_flyfemale_framepivottail,1.169262e-01,-3.747371e+00,974
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.408257e+00,3.736898e+00,161698
duration_flyfemale_frametouch,2.559475e-01,6.103004e+00,11951
duration_flyfemale_framewalk,3.214308e-01,-4.422583e+00,11717
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.596589e-01,-1.121324e+01,512
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.946866e-02,-3.504427e+00,389
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.571135e-01,-6.161262e+00,3429
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.529825e-01,-5.455687e+00,51013
duration_flymale_framepivotcenter,1.229686e-01,4.593837e+00,3655
duration_flymale_framepivottail,1.182216e-01,-4.908290e+00,816
duration_flymale_framerighting,1.878517e-01,-4.607163e+00,287
duration_flymale_framestop,1.576516e+00,3.321155e-01,187320
duration_flymale_frametouch,2.642082e-01,3.503947e+00,16653
duration_flymale_framewalk,2.896431e-01,-5.414121e+00,7021
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.437238e-01,-1.496076e+01,424
dv_cor_flyany_frameany,2.569271e-02,8.606500e-01,455507
dv_cor_flyfemale_frameany,5.679249e-02,1.052819e+00,217129
dv_cor_flymale_frameany,-2.618958e-03,2.870340e-01,238333
dv_ctr_flyany_frameany,3.875775e-02,9.485817e-01,455507
dv_ctr_flyfemale_frameany,8.668683e-02,1.196535e+00,217129
dv_ctr_flymale_frameany,-4.868870e-03,2.629134e-01,238333
dv_tail_flyany_frameany,3.714210e-03,7.120477e-01,455507
dv_tail_flyfemale_frameany,5.480904e-02,1.549962e+00,217129
dv_tail_flymale_frameany,-4.279553e-02,-2.682740e-01,238333
dwing_angle_diff_flyany_frameany,2.599549e-05,1.153805e+00,455507
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.729453e-05,-4.121370e-01,217129
dwing_angle_diff_flymale_frameany,1.368281e-05,8.839597e-01,238333
dwing_angle_imbalance_flyany_frameany,-6.522964e-01,3.081652e-01,455507
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.164082e+00,-2.090844e+01,936
dwing_angle_imbalance_flyfemale_frameany,-6.022413e-01,-1.181199e+00,217129
dwing_angle_imbalance_flymale_frameany,-6.974842e-01,1.378029e+00,238333
ecc_flyany_frameany,3.659157e-01,2.418614e+00,455528
ecc_flyfemale_frameany,3.601752e-01,7.354777e-01,217140
ecc_flymale_frameany,3.711570e-01,3.346140e+00,238343
fractime_flyany_frameattemptedcopulation,2.853831e-05,-1.990860e-01,455528
fractime_flyany_framebackup,9.307880e-04,-5.990384e+00,455528
fractime_flyany_framebackup_nearfly,7.595581e-04,-4.291278e+00,455528
fractime_flyany_framebackup_nearwall,9.307880e-04,-5.986599e+00,455528
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,455528
fractime_flyany_framebodyturn,1.637660e-03,-6.498877e+00,455528
fractime_flyany_framebodyturn_nearfly,1.084456e-03,-4.938396e+00,455528
fractime_flyany_framebodyturn_nearwall,1.431306e-03,-6.625978e+00,455528
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.659121e-05,-1.850957e+00,455528
fractime_flyany_framechase,5.049086e-05,-3.860191e-01,455528
fractime_flyany_framechase_notwingextension,5.049086e-05,-4.082553e-01,455528
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455528
fractime_flyany_framecrabwalkall,1.529654e-02,-6.746461e+00,455528
fractime_flyany_framecrabwalkall_nearfly,1.197731e-02,-3.857828e+00,455528
fractime_flyany_framecrabwalkall_nearwall,1.420549e-02,-6.709511e+00,455528
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.634306e-04,-1.280190e-01,455528
fractime_flyany_framecrabwalkextreme,3.512408e-05,-4.371806e+00,455528
fractime_flyany_framecrabwalkextreme_nearfly,2.414780e-05,-3.771690e+00,455528
fractime_flyany_framecrabwalkextreme_nearwall,3.512408e-05,-4.364975e+00,455528
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.236471e-01,455528
fractime_flyany_framejump,2.634306e-05,-2.663994e+00,455528
fractime_flyany_framejump_nearfly,2.634306e-05,-2.427784e+00,455528
fractime_flyany_framejump_nearwall,2.634306e-05,-2.692352e+00,455528
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.474997e+00,455528
fractime_flyany_framemove,2.337178e-01,-6.695576e+00,455528
fractime_flyany_framemove_nearfly,1.939793e-01,-6.204947e-01,455528
fractime_flyany_framemove_nearwall,2.160328e-01,-6.778940e+00,455528
fractime_flyany_framemove_notnearfly_notnearwall,6.550640e-03,-2.096330e+00,455528
fractime_flyany_framenotanybehavior,1.322224e-01,-5.742516e-01,455528
fractime_flyany_framepivotcenter,2.083297e-02,1.116920e+02,455528
fractime_flyany_framepivotcenter_nearfly,1.982096e-02,2.448925e+02,455528
fractime_flyany_framepivotcenter_nearwall,1.943898e-02,1.784779e+02,455528
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075675e-04,-1.717718e+00,455528
fractime_flyany_framepivotcenter_stop,4.566130e-03,9.158574e+01,455528
fractime_flyany_framepivottail,3.929506e-03,-8.086837e+00,455528
fractime_flyany_framepivottail_nearfly,2.581620e-03,-6.388823e+00,455528
fractime_flyany_framepivottail_nearwall,3.892187e-03,-8.069890e+00,455528
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.289121e+00,455528
fractime_flyany_framerighting,7.529724e-04,-1.879186e-01,455528
fractime_flyany_framerighting_nearfly,7.068720e-04,1.330774e+00,455528
fractime_flyany_framerighting_nearwall,7.441914e-04,1.938765e-01,455528
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.053743e+00,455528
fractime_flyany_framestop,7.662822e-01,6.695576e+00,455528
fractime_flyany_framestop_nearfly,6.556875e-01,2.253223e+01,455528
fractime_flyany_framestop_nearwall,6.947915e-01,9.505548e+00,455528
fractime_flyany_framestop_notnearfly_notnearwall,2.017439e-02,-3.258004e+00,455528
fractime_flyany_framestop_notwinggrooming,7.642450e-01,9.001249e+00,455528
fractime_flyany_frametouch,6.279307e-02,6.424769e+00,455528
fractime_flyany_frametouch_notchase,6.278209e-02,8.359202e+00,455528
fractime_flyany_framewalk,4.113468e-02,-8.745739e+00,455528
fractime_flyany_framewalk_nearfly,2.123689e-02,-5.807630e+00,455528
fractime_flyany_framewalk_nearwall,3.574753e-02,-9.059015e+00,455528
fractime_flyany_framewalk_notnearfly_notnearwall,3.703395e-03,-1.663460e+00,455528
fractime_flyany_framewingextension,9.659121e-05,-3.166608e-01,455528
fractime_flyany_framewingextension_nearfly,9.659121e-05,-2.803698e-01,455528
fractime_flyany_framewingextension_notchase,9.659121e-05,-3.797930e-01,455528
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.085308e+00,455528
fractime_flyany_framewingflick,7.024815e-05,2.293908e-01,455528
fractime_flyany_framewingflick_nearfly,6.585764e-05,4.833960e-01,455528
fractime_flyany_framewingflick_notnearfly,4.390509e-06,-1.166773e+00,455528
fractime_flyany_framewinggrooming,2.054758e-03,-6.228395e+00,455528
fractime_flyany_framewinggrooming_nearfly,1.565217e-03,-5.228088e+00,455528
fractime_flyany_framewinggrooming_nearwall,1.966948e-03,-5.324810e+00,455528
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.781019e-05,-4.106080e+00,455528
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.932058e-01,118966
fractime_flyfemale_firsthalf_frametouch,3.846477e-02,3.266439e+00,118966
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,217129
fractime_flyfemale_framebackup,1.238895e-03,-4.924984e+00,217129
fractime_flyfemale_framebodyturn,1.644184e-03,-5.742147e+00,217129
fractime_flyfemale_framechase,1.381667e-05,-6.333440e-01,217129
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,217129
fractime_flyfemale_framecrabwalkall,1.629446e-02,-5.850913e+00,217129
fractime_flyfemale_framecrabwalkextreme,5.066113e-05,-3.912761e+00,217129
fractime_flyfemale_framejump,5.066113e-05,-2.672770e+00,217129
fractime_flyfemale_framemove,2.552906e-01,-5.368221e+00,217129
fractime_flyfemale_framenotanybehavior,1.413676e-01,-6.564518e-01,217129
fractime_flyfemale_framepivotcenter,2.687343e-02,1.016316e+02,217129
fractime_flyfemale_framepivottail,4.485813e-03,-6.500601e+00,217129
fractime_flyfemale_framerighting,2.579112e-04,-5.759192e-01,217129
fractime_flyfemale_framestop,7.447094e-01,5.368221e+00,217129
fractime_flyfemale_frametouch,5.504101e-02,1.007152e+01,217129
fractime_flyfemale_framewalk,5.396331e-02,-7.293137e+00,217129
fractime_flyfemale_framewingextension,1.381667e-05,-3.954097e-01,217129
fractime_flyfemale_framewingflick,7.368891e-05,9.480861e-01,217129
fractime_flyfemale_framewinggrooming,2.358045e-03,-4.977237e+00,217129
fractime_flyfemale_secondhalf_framechase,3.056141e-05,-4.052497e-01,98163
fractime_flyfemale_secondhalf_frametouch,7.513014e-02,2.075131e+01,98163
fractime_flyfirsthalf_framebackup,7.494996e-04,-6.115239e+00,238826
fractime_flyfirsthalf_framebodyturn,1.800474e-03,-6.756869e+00,238826
fractime_flyfirsthalf_framechase,6.699438e-05,-3.717114e-01,238826
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,238826
fractime_flyfirsthalf_framecrabwalkall,1.655180e-02,-6.647542e+00,238826
fractime_flyfirsthalf_framecrabwalkextreme,2.512289e-05,-4.356209e+00,238826
fractime_flyfirsthalf_framejump,8.374298e-06,-2.482944e+00,238826
fractime_flyfirsthalf_framemove,2.353596e-01,-7.171370e+00,238826
fractime_flyfirsthalf_framepivotcenter,1.969216e-02,1.188882e+02,238826
fractime_flyfirsthalf_framepivottail,3.923358e-03,-8.458538e+00,238826
fractime_flyfirsthalf_framerighting,5.359550e-04,-2.400469e-01,238826
fractime_flyfirsthalf_framestop,7.646404e-01,7.171370e+00,238826
fractime_flyfirsthalf_frametouch,4.251631e-02,2.025328e+00,238826
fractime_flyfirsthalf_framewalk,4.896871e-02,-9.032525e+00,238826
fractime_flyfirsthalf_framewingextension,7.118153e-05,-3.091809e-01,238826
fractime_flyfirsthalf_framewingflick,5.024579e-05,-1.263973e-01,238826
fractime_flyfirsthalf_framewinggrooming,1.947024e-03,-6.060298e+00,238826
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,119860
fractime_flymale_firsthalf_framechase,1.334891e-04,-3.441824e-01,119860
fractime_flymale_firsthalf_frametouch,4.653763e-02,1.171620e+00,119860
fractime_flymale_frameattemptedcopulation,5.454553e-05,-1.884737e-01,238333
fractime_flymale_framebackup,6.503506e-04,-5.865587e+00,238333
fractime_flymale_framebodyturn,1.632170e-03,-6.035210e+00,238333
fractime_flymale_framechase,8.391620e-05,-3.653134e-01,238333
fractime_flymale_framechase_notwingextension,8.391620e-05,-3.837467e-01,238333
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,238333
fractime_flymale_framecrabwalkall,1.438743e-02,-6.082929e+00,238333
fractime_flymale_framecrabwalkextreme,2.097905e-05,-4.019411e+00,238333
fractime_flymale_framejump,4.195810e-06,-2.052106e+00,238333
fractime_flymale_framemove,2.140409e-01,-7.294348e+00,238333
fractime_flymale_framenotanybehavior,1.238435e-01,-3.958496e-01,238333
fractime_flymale_framepivotcenter,1.533569e-02,1.116984e+02,238333
fractime_flymale_framepivottail,3.423781e-03,-8.260360e+00,238333
fractime_flymale_framerighting,1.204197e-03,5.302602e-01,238333
fractime_flymale_framestop,7.859591e-01,7.294348e+00,238333
fractime_flymale_frametouch,6.987282e-02,4.006499e+00,238333
fractime_flymale_frametouch_notchase,6.986024e-02,5.608578e+00,238333
fractime_flymale_framewalk,2.945878e-02,-8.562816e+00,238333
fractime_flymale_framewingextension,1.720282e-04,-3.020652e-01,238333
fractime_flymale_framewingflick,6.713296e-05,2.368738e-02,238333
fractime_flymale_framewinggrooming,1.779023e-03,-5.596531e+00,238333
fractime_flymale_secondhalf_frameattemptedcopulation,1.097296e-04,-9.805152e-02,118473
fractime_flymale_secondhalf_framechase,3.376297e-05,-3.452742e-01,118473
fractime_flymale_secondhalf_frametouch,9.348122e-02,7.630511e+00,118473
fractime_flysecondhalf_framebackup,1.130694e-03,-5.215035e+00,216681
fractime_flysecondhalf_framebodyturn,1.458365e-03,-5.984372e+00,216681
fractime_flysecondhalf_framechase,3.230556e-05,-3.537355e-01,216681
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,216681
fractime_flysecondhalf_framecrabwalkall,1.390985e-02,-6.353346e+00,216681
fractime_flysecondhalf_framecrabwalkextreme,4.615079e-05,-4.133712e+00,216681
fractime_flysecondhalf_framejump,4.615079e-05,-2.575326e+00,216681
fractime_flysecondhalf_framemove,2.318339e-01,-5.915777e+00,216681
fractime_flysecondhalf_framepivotcenter,2.209238e-02,9.966537e+01,216681
fractime_flysecondhalf_framepivottail,3.936663e-03,-7.034672e+00,216681
fractime_flysecondhalf_framerighting,9.922421e-04,-8.840654e-02,216681
fractime_flysecondhalf_framestop,7.681661e-01,5.915777e+00,216681
fractime_flysecondhalf_frametouch,8.514821e-02,1.217345e+01,216681
fractime_flysecondhalf_framewalk,3.250400e-02,-8.057960e+00,216681
fractime_flysecondhalf_framewingextension,1.246071e-04,-2.740702e-01,216681
fractime_flysecondhalf_framewingflick,9.230159e-05,7.253667e-01,216681
fractime_flysecondhalf_framewinggrooming,2.173702e-03,-5.686225e+00,216681
magveldiff_nose2ell_flyany_framenearfly,1.810962e+00,-7.557748e+00,387030
magveldiff_nose2ell_flyany_frametouch,2.886605e+00,-8.349652e+00,28604
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.809856e+00,-7.045782e+00,174006
magveldiff_nose2ell_flyfemale_frametouch,2.887329e+00,-7.407897e+00,11951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.812250e+00,-7.685949e+00,212979
magveldiff_nose2ell_flymale_frametouch,2.887925e+00,-8.141457e+00,16653
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.535584e+00,8.342946e-01,455507
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.603913e+00,3.219791e+00,387030
max_absdwing_angle_flyany_frametouch,2.370144e+00,8.470403e+00,28604
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.531321e+00,2.224690e+01,936
max_absdwing_angle_flyfemale_frameany,1.494781e+00,1.462921e+00,217129
max_absdwing_angle_flyfemale_framenearfly,1.583238e+00,3.905271e+00,174006
max_absdwing_angle_flyfemale_frametouch,2.330432e+00,8.530962e+00,11951
max_absdwing_angle_flymale_frameany,1.572486e+00,9.765733e-02,238333
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.622051e+00,1.898522e+00,212979
max_absdwing_angle_flymale_frametouch,2.404447e+00,6.678495e+00,16653
max_absdwing_area_flyany_frameany,3.511291e+00,2.567729e+00,455507
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.711769e+00,7.971303e+00,936
max_absdwing_area_flyfemale_frameany,3.878317e+00,3.579170e+00,217129
max_absdwing_area_flymale_frameany,3.176940e+00,7.753866e-01,238333
max_dwing_angle_in_flyany_frameany,9.965445e-01,-6.673525e-01,455507
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.411219e-01,9.132963e-02,217129
max_dwing_angle_in_flymale_frameany,1.046890e+00,-1.211317e+00,238333
max_dwing_angle_out_flyany_frameany,9.965705e-01,-6.660819e-01,455507
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.411392e-01,8.901710e-02,217129
max_dwing_angle_out_flymale_frameany,1.046903e+00,-1.207140e+00,238333
max_wing_angle_flyany_frameany,7.731939e-02,-2.157007e+00,455528
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.980032e-02,-5.459380e-01,387047
max_wing_angle_flyany_frametouch,9.981493e-02,1.477939e+00,28604
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.672557e-01,-8.395943e-01,936
max_wing_angle_flyfemale_frameany,7.928175e-02,-2.018207e+00,217140
max_wing_angle_flyfemale_framenearfly,8.348712e-02,-2.269323e-01,174014
max_wing_angle_flyfemale_frametouch,1.080304e-01,4.248933e+00,11951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.552967e-02,-1.664824e+00,238343
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.640641e-02,-5.924913e-01,212988
max_wing_angle_flymale_frametouch,9.230808e-02,4.613159e-01,16653
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006569e+00,2.428401e+00,455528
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.249005e-01,-8.269255e+00,936
max_wing_area_flyfemale_frameany,1.077770e+00,2.322809e+00,217140
max_wing_area_flymale_frameany,9.418670e-01,2.271176e+00,238343
mean_wing_angle_flyany_frameany,1.722739e-02,-2.623099e+00,455528
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.925340e-02,-2.052427e+00,217140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.537673e-02,-2.309380e+00,238343
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.885442e-01,2.882638e+00,455528
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.444663e-01,-7.950361e+00,936
mean_wing_area_flyfemale_frameany,1.056333e+00,2.770846e+00,217140
mean_wing_area_flymale_frameany,9.269555e-01,2.656705e+00,238343
min_absdwing_angle_flyany_frameany,9.104921e-01,-4.917912e-01,455507
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.080917e-01,1.500362e+00,217129
min_absdwing_angle_flymale_frameany,9.127136e-01,-2.321811e+00,238333
min_absdwing_area_flyany_frameany,2.420041e+00,5.050439e+00,455507
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.681567e+00,7.675279e+00,217129
min_absdwing_area_flymale_frameany,2.181930e+00,1.057137e+00,238333
min_dwing_angle_in_flyany_frameany,-9.965705e-01,6.660819e-01,455507
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.411392e-01,-8.901710e-02,217129
min_dwing_angle_in_flymale_frameany,-1.046903e+00,1.207140e+00,238333
min_dwing_angle_out_flyany_frameany,-9.965445e-01,6.673525e-01,455507
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.411219e-01,-9.132963e-02,217129
min_dwing_angle_out_flymale_frameany,-1.046890e+00,1.211317e+00,238333
min_wing_angle_flyany_frameany,-4.286461e-02,-2.730994e+00,455528
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.077495e-02,-1.393234e+00,217140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.477621e-02,-3.100949e+00,238343
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.705193e-01,3.258032e+00,455528
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.640322e-01,-6.424467e+00,936
min_wing_area_flyfemale_frameany,1.034895e+00,3.128537e+00,217140
min_wing_area_flymale_frameany,9.120441e-01,2.957543e+00,238343
nflies_close_flyany_frameany,3.206800e+00,4.883120e+01,455528
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.985921e+00,3.209777e+01,744
nflies_close_flyany_framebodyturnstart,2.012677e+00,3.190189e+01,303
nflies_close_flyany_framecrabwalkallstart,2.696686e+00,3.812017e+01,1381
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.423191e+00,5.083508e+01,414906
nflies_close_flyany_framepivotcenter,3.937592e+00,2.163355e+01,9490
nflies_close_flyany_framepivotcenterstart,3.926684e+00,2.111695e+01,2410
nflies_close_flyany_framepivottailstart,2.346169e+00,3.005499e+01,494
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.242795e+00,4.940632e+01,349063
nflies_close_flyany_frametouch,5.403246e+00,3.972341e+01,28604
nflies_close_flyany_framewalk,1.592718e+00,2.324092e+01,18738
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.808464e+00,9.447960e+01,936
nflies_close_flyfemale_frameany,3.197080e+00,4.234279e+01,217140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.214489e+00,5.324223e+01,238343
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059742e+00,-1.004114e+00,455528
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.332099e+00,-9.078406e+00,936
nwingsdetected_flyfemale_frameany,1.070922e+00,5.368013e-01,217140
nwingsdetected_flymale_frameany,1.049668e+00,-1.653119e+00,238343
phi_flyany_frameany,-1.043089e-02,-1.511291e+00,455528
phisideways_flyany_framemove,5.657396e-01,8.294443e+00,106465
phisideways_flyfemale_framemove,5.683521e-01,9.395878e+00,55442
phisideways_flymale_framemove,5.636629e-01,6.067466e+00,51023
theta_mm_flyany_frameany,1.105052e-03,-2.234037e-01,455528
velmag_ctr_flyany_frameany,1.337898e+00,-7.101460e+00,455507
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.197964e+00,-3.896220e+00,412
velmag_ctr_flyany_framebodyturn,6.738517e+00,-5.863865e+00,744
velmag_ctr_flyany_framecrabwalkall,3.640042e+00,-1.125288e+01,6967
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.302978e+00,-8.662044e+00,106444
velmag_ctr_flyany_framenearfly,1.130475e+00,-7.008665e+00,387030
velmag_ctr_flyany_framenearwall,1.334915e+00,-7.652439e+00,414885
velmag_ctr_flyany_framenotnearfly_notnearwall,3.320003e+00,-1.450743e+00,12174
velmag_ctr_flyany_framepivotcenter,1.395791e+00,-2.712457e+00,9490
velmag_ctr_flyany_framepivottail,7.783321e+00,-2.751032e+00,1790
velmag_ctr_flyany_framerighting,5.767864e+00,-1.257155e+01,339
velmag_ctr_flyany_framestop,4.486255e-01,-5.464238e+00,349063
velmag_ctr_flyany_frametouch,2.098244e+00,-8.128806e+00,28604
velmag_ctr_flyany_framewalk,1.011537e+01,-5.835886e+00,18738
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.418645e-01,-5.804257e+00,936
velmag_ctr_flyfemale_frameany,1.453421e+00,-6.132018e+00,217129
velmag_ctr_flymale_frameany,1.232706e+00,-7.056388e+00,238333
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.731559e-01,-6.913598e+00,455507
velmag_flyfemale_frameany,9.712758e-01,-5.989275e+00,217129
velmag_flymale_frameany,7.838686e-01,-6.836443e+00,238333
velmag_nose_flyany_frameany,1.772300e+00,-6.983831e+00,455507
velmag_nose_flyfemale_frameany,1.905941e+00,-5.996986e+00,217129
