field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.360591e+00,-3.794098e+00,398144
du_ctr_flyany_framenotnearfly_notnearwall,2.449371e+00,-1.590408e+00,61488
du_ctr_flyany_framepivotcenter,5.354494e-02,-1.521490e+00,269
du_ctr_flyany_framerighting,5.921264e+00,2.603384e+00,745
du_ctr_flyany_framestop,6.230769e-02,-3.501671e+00,232447
du_ctr_flyany_frametouch,1.453902e+00,-3.653523e+00,18076
du_ctr_flyany_framewalk,1.267114e+01,-3.710542e+00,120313
du_ctr_flyany_framewingextension,3.907305e+00,-1.293864e-01,1762
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.103942e-02,-3.084194e+00,31183
du_ctr_flyfemale_frameany,3.849356e+00,-2.872321e+00,233262
du_ctr_flymale_frameany,4.023614e+00,-3.242872e+00,245785
du_ctr_flymale_framechase,1.056093e+01,-3.261741e+00,3177
du_tail_flyany_frameany,3.936307e+00,-3.310852e+00,479440
du_tail_flyany_framepivottail,-3.495011e-01,-3.462178e+00,11967
du_tail_flyfemale_frameany,3.848771e+00,-2.872054e+00,233262
du_tail_flymale_frameany,4.024468e+00,-3.241659e+00,245785
duration_flyany_frameattemptedcopulation,1.081563e+00,1.482976e+00,882
duration_flyany_framebackup,1.379751e-01,1.449491e+00,2623
duration_flyany_framebodyturn,8.252187e-02,-1.233175e+00,3661
duration_flyany_framechase,1.975138e-01,-8.760368e-01,3224
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.906709e-01,-8.452041e-02,41813
duration_flyany_framecrabwalkextreme,1.283011e-01,2.817117e+00,1249
duration_flyany_framejump,8.402343e-02,-9.092115e-01,358
duration_flyany_framemove,1.352787e+00,-6.525577e-01,247010
duration_flyany_framepivotcenter,9.229787e-02,1.539218e+00,269
duration_flyany_framepivottail,1.278719e-01,-1.600896e+00,11967
duration_flyany_framerighting,4.518116e-01,9.170694e-01,745
duration_flyany_framestop,1.427116e+01,2.503436e+01,232447
duration_flyany_frametouch,2.193228e-01,2.045893e+00,18076
duration_flyany_framewalk,4.726831e-01,-2.586918e+00,120315
duration_flyany_framewingextension,3.699738e-01,4.026630e-01,1762
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.128631e+00,1.659051e+00,31184
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368637e-01,1.353944e-01,1290
duration_flyfemale_framebodyturn,8.197359e-02,-1.383703e+00,1663
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.469833e-01,-8.165467e-01,15353
duration_flyfemale_framecrabwalkextreme,1.136309e-01,-9.362661e-01,278
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.290094e+00,-6.568730e-01,115137
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.296072e-01,-7.194588e-01,5743
duration_flyfemale_framerighting,4.751233e-01,8.985041e-01,447
duration_flyfemale_framestop,1.646206e+00,1.590276e+00,118125
duration_flyfemale_frametouch,1.857549e-01,1.189205e+00,5812
duration_flyfemale_framewalk,4.784263e-01,-1.959929e+00,58442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.289829e+00,1.412188e+00,17537
duration_flymale_frameattemptedcopulation,9.907698e-01,9.562991e-01,801
duration_flymale_framebackup,1.390510e-01,2.320907e+00,1330
duration_flymale_framebodyturn,8.295324e-02,-1.029589e+00,1997
duration_flymale_framechase,2.845339e-01,-6.907462e-01,3177
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.355282e-01,3.688579e-01,26459
duration_flymale_framecrabwalkextreme,1.432277e-01,5.133069e+00,969
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.401079e+00,-5.719944e-01,131675
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260957e-01,-2.389179e+00,6224
duration_flymale_framerighting,3.954505e-01,-7.295168e-02,297
duration_flymale_framestop,1.788318e+01,1.722106e+01,114108
duration_flymale_frametouch,2.487485e-01,1.955261e+00,12183
duration_flymale_framewalk,4.655502e-01,-2.873095e+00,61866
duration_flymale_framewingextension,3.696340e-01,-1.284306e-01,1761
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.939148e+00,1.536365e+00,13646
dv_cor_flyany_frameany,-6.611606e-02,-8.423512e-01,479440
dv_cor_flyfemale_frameany,6.778705e-03,4.664922e-01,233262
dv_cor_flymale_frameany,-1.353291e-01,-1.377934e+00,245785
dv_ctr_flyany_frameany,-8.044222e-02,-7.838953e-01,479440
dv_ctr_flyfemale_frameany,2.109437e-02,6.143806e-01,233262
dv_ctr_flymale_frameany,-1.769150e-01,-1.469016e+00,245785
dv_tail_flyany_frameany,-5.857518e-02,-1.121534e+00,479440
dv_tail_flyfemale_frameany,1.474202e-02,5.855801e-01,233262
dv_tail_flymale_frameany,-1.279484e-01,-2.001930e+00,245785
dwing_angle_diff_flyany_frameany,-3.012684e-04,-5.386902e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.240869e+00,-2.246529e-01,1762
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.668555e-04,3.646123e-01,233262
dwing_angle_diff_flymale_frameany,-7.033856e-04,-1.915184e+00,245785
dwing_angle_imbalance_flyany_frameany,-7.947850e-01,-9.644936e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.274042e+00,4.814025e-01,1762
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.869116e+00,-2.869128e+00,31183
dwing_angle_imbalance_flyfemale_frameany,-6.578445e-01,-7.233626e-01,233262
dwing_angle_imbalance_flymale_frameany,-9.246608e-01,-8.935942e-01,245785
ecc_flyany_frameany,3.606891e-01,8.613758e-01,479460
ecc_flyfemale_frameany,3.593321e-01,8.026144e-01,233271
ecc_flymale_frameany,3.619186e-01,7.945683e-01,245796
fractime_flyany_frameattemptedcopulation,1.847912e-03,2.913651e+00,479460
fractime_flyany_framebackup,5.470738e-03,7.648434e-01,479460
fractime_flyany_framebackup_nearfly,3.808451e-03,1.730372e+00,479460
fractime_flyany_framebackup_nearwall,5.464481e-03,7.863315e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-6.255141e-01,479460
fractime_flyany_framebodyturn,7.635673e-03,-1.764739e+00,479460
fractime_flyany_framebodyturn_nearfly,2.961665e-03,-1.515956e+00,479460
fractime_flyany_framebodyturn_nearwall,7.329079e-03,-1.655535e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-7.587914e-01,479460
fractime_flyany_framechase,6.734660e-03,-2.755965e-01,479460
fractime_flyany_framechase_notwingextension,5.595879e-03,-3.300397e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,8.720853e-02,-7.262947e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.303508e-02,6.075260e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.675802e-02,-6.795645e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710257e-04,-7.622995e-01,479460
fractime_flyany_framecrabwalkextreme,2.605014e-03,-3.311992e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.457890e-03,-5.674712e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.506987e-03,-3.136246e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-8.542403e-01,479460
fractime_flyany_framejump,7.571017e-04,-1.634782e+00,479460
fractime_flyany_framejump_nearfly,2.690527e-04,-1.315808e+00,479460
fractime_flyany_framejump_nearwall,4.963918e-04,-8.840997e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.231677e-04,-2.165646e+00,479460
fractime_flyany_framemove,5.151900e-01,-1.128385e+00,479460
fractime_flyany_framemove_nearfly,2.516790e-01,1.138494e+00,479460
fractime_flyany_framemove_nearwall,4.858758e-01,-5.856920e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.218746e-02,-1.954181e+00,479460
fractime_flyany_framenotanybehavior,1.724941e-01,8.956490e-01,479460
fractime_flyany_framepivotcenter,5.839903e-04,2.672922e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.503942e-04,1.558703e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.317357e-04,1.418349e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.055900e+00,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,1.554375e-01,479460
fractime_flyany_framepivottail,2.495933e-02,-1.268462e+00,479460
fractime_flyany_framepivottail_nearfly,1.287073e-02,-1.364778e-01,479460
fractime_flyany_framepivottail_nearwall,2.484253e-02,-1.235377e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-3.881870e-01,479460
fractime_flyany_framerighting,1.562174e-03,-7.424561e-01,479460
fractime_flyany_framerighting_nearfly,6.757602e-04,-1.991686e-01,479460
fractime_flyany_framerighting_nearwall,1.339006e-03,-3.488999e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.023109e-04,-1.360436e+00,479460
fractime_flyany_framestop,4.848100e-01,1.128385e+00,479460
fractime_flyany_framestop_nearfly,2.168877e-01,3.704295e+00,479460
fractime_flyany_framestop_nearwall,3.445626e-01,2.452021e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.060610e-01,-1.560047e+00,479460
fractime_flyany_framestop_notwinggrooming,4.201998e-01,1.804773e+00,479460
fractime_flyany_frametouch,3.770075e-02,1.344995e+00,479460
fractime_flyany_frametouch_notchase,3.468277e-02,1.698526e+00,479460
fractime_flyany_framewalk,2.509386e-01,-2.574685e+00,479460
fractime_flyany_framewalk_nearfly,9.799358e-02,-8.423600e-01,479460
fractime_flyany_framewalk_nearwall,2.334668e-01,-2.311139e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.435990e-02,-1.397289e+00,479460
fractime_flyany_framewingextension,3.691653e-03,3.717596e-01,479460
fractime_flyany_framewingextension_nearfly,3.641597e-03,3.842511e-01,479460
fractime_flyany_framewingextension_notchase,2.552872e-03,6.242082e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-6.236709e-01,479460
fractime_flyany_framewingflick,1.814541e-04,-7.902153e-01,479460
fractime_flyany_framewingflick_nearfly,1.397405e-04,-5.009010e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-1.726904e+00,479460
fractime_flyany_framewinggrooming,6.503984e-02,-2.023206e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.719226e-02,-5.754354e-02,479460
fractime_flyany_framewinggrooming_nearwall,2.841739e-02,3.363317e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.960414e-02,-2.673774e+00,479460
fractime_flyfemale_firsthalf_framechase,3.176402e-04,-7.120504e-01,116484
fractime_flyfemale_firsthalf_frametouch,2.743724e-02,6.040159e-01,116484
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,233262
fractime_flyfemale_framebackup,5.530262e-03,4.589521e-01,233262
fractime_flyfemale_framebodyturn,7.129322e-03,-1.716235e+00,233262
fractime_flyfemale_framechase,2.100642e-04,-7.412114e-01,233262
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,233262
fractime_flyfemale_framecrabwalkall,6.581869e-02,-1.474048e+00,233262
fractime_flyfemale_framecrabwalkextreme,1.191793e-03,-1.879670e+00,233262
fractime_flyfemale_framejump,7.545164e-04,-1.544502e+00,233262
fractime_flyfemale_framemove,4.935952e-01,-1.288844e+00,233262
fractime_flyfemale_framenotanybehavior,1.696119e-01,1.827502e-01,233262
fractime_flyfemale_framepivotcenter,6.473408e-04,-4.733145e-02,233262
fractime_flyfemale_framepivottail,2.462038e-02,-9.418695e-01,233262
fractime_flyfemale_framerighting,1.937735e-03,-5.389968e-01,233262
fractime_flyfemale_framestop,5.064048e-01,1.288844e+00,233262
fractime_flyfemale_frametouch,2.491619e-02,1.283617e+00,233262
fractime_flyfemale_framewalk,2.505423e-01,-2.079985e+00,233262
fractime_flyfemale_framewingextension,1.714810e-05,-5.264885e-01,233262
fractime_flyfemale_framewingflick,5.573132e-05,-2.107766e+00,233262
fractime_flyfemale_framewinggrooming,7.518156e-02,-1.497788e+00,233262
fractime_flyfemale_secondhalf_framechase,1.027591e-04,-7.894956e-01,116778
fractime_flyfemale_secondhalf_frametouch,2.240148e-02,2.210552e+00,116778
fractime_flyfirsthalf_framebackup,4.121475e-03,-9.504060e-01,239720
fractime_flyfirsthalf_framebodyturn,8.293009e-03,-1.632595e+00,239720
fractime_flyfirsthalf_framechase,1.124645e-02,-2.247070e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.570916e-02,-1.392783e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-03,-3.935111e-01,239720
fractime_flyfirsthalf_framejump,4.838979e-04,-1.728282e+00,239720
fractime_flyfirsthalf_framemove,4.960245e-01,-1.837032e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,7.643129e-01,239720
fractime_flyfirsthalf_framepivottail,2.355248e-02,-2.155389e+00,239720
fractime_flyfirsthalf_framerighting,1.877190e-03,-5.372414e-01,239720
fractime_flyfirsthalf_framestop,5.039755e-01,1.837032e+00,239720
fractime_flyfirsthalf_frametouch,4.740113e-02,1.375847e+00,239720
fractime_flyfirsthalf_framewalk,2.495328e-01,-2.827444e+00,239720
fractime_flyfirsthalf_framewingextension,6.244786e-03,8.086076e-01,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,-6.878750e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.882112e-02,-1.172663e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.895224e-03,2.957558e+00,122977
fractime_flymale_firsthalf_framechase,2.162193e-02,-2.873140e-02,122977
fractime_flymale_firsthalf_frametouch,6.575213e-02,1.217929e+00,122977
fractime_flymale_frameattemptedcopulation,3.275220e-03,2.526473e+00,245785
fractime_flymale_framebackup,5.423439e-03,9.309338e-01,245785
fractime_flymale_framebodyturn,8.124987e-03,-1.527720e+00,245785
fractime_flymale_framechase,1.293814e-02,-2.589135e-01,245785
fractime_flymale_framechase_notwingextension,1.071668e-02,-3.128372e-01,245785
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,245785
fractime_flymale_framecrabwalkall,1.076510e-01,-1.473994e-01,245785
fractime_flymale_framecrabwalkextreme,3.950607e-03,5.073940e-01,245785
fractime_flymale_framejump,7.567590e-04,-1.394669e+00,245785
fractime_flymale_framemove,5.357406e-01,-8.471875e-01,245785
fractime_flymale_framenotanybehavior,1.747706e-01,1.633347e+00,245785
fractime_flymale_framepivotcenter,5.248490e-04,8.310920e-01,245785
fractime_flymale_framepivottail,2.532294e-02,-1.393594e+00,245785
fractime_flymale_framerighting,1.208373e-03,-9.370114e-01,245785
fractime_flymale_framestop,4.642594e-01,8.471875e-01,245785
fractime_flymale_frametouch,4.956771e-02,1.052528e+00,245785
fractime_flymale_frametouch_notchase,4.370080e-02,1.394830e+00,245785
fractime_flymale_framewalk,2.517078e-01,-2.600556e+00,245785
fractime_flymale_framewingextension,7.181073e-03,4.008075e-01,245785
fractime_flymale_framewingflick,3.010761e-04,-4.138613e-01,245785
fractime_flymale_framewinggrooming,5.552007e-02,-1.883029e+00,245785
fractime_flymale_secondhalf_frameattemptedcopulation,1.654617e-03,1.460525e+00,122687
fractime_flymale_secondhalf_framechase,4.246579e-03,-5.504231e-01,122687
fractime_flymale_secondhalf_frametouch,3.315755e-02,6.658179e-01,122687
fractime_flysecondhalf_framebackup,6.820457e-03,2.399729e+00,239720
fractime_flysecondhalf_framebodyturn,6.978975e-03,-1.815065e+00,239720
fractime_flysecondhalf_framechase,2.223427e-03,-5.809659e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.871100e-02,-5.423379e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.707325e-03,-2.562764e-01,239720
fractime_flysecondhalf_framejump,1.030369e-03,-1.374598e+00,239720
fractime_flysecondhalf_framemove,5.343150e-01,-4.201992e-01,239720
fractime_flysecondhalf_framepivotcenter,5.631570e-04,-1.298339e-01,239720
fractime_flysecondhalf_framepivottail,2.636826e-02,-2.398880e-01,239720
fractime_flysecondhalf_framerighting,1.247289e-03,-9.537815e-01,239720
fractime_flysecondhalf_framestop,4.656850e-01,4.201992e-01,239720
fractime_flysecondhalf_frametouch,2.800350e-02,1.160457e+00,239720
fractime_flysecondhalf_framewalk,2.523569e-01,-2.208815e+00,239720
fractime_flysecondhalf_framewingextension,1.138829e-03,-2.370835e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,-7.582299e-01,239720
fractime_flysecondhalf_framewinggrooming,5.125980e-02,-2.688632e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.739725e+00,-3.450843e+00,224648
magveldiff_nose2ell_flyany_frametouch,6.854483e+00,-3.455009e+00,18076
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.507875e+00,-3.283242e+00,105292
magveldiff_nose2ell_flyfemale_frametouch,6.742136e+00,-3.065723e+00,5812
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.457410e+00,-1.384834e+00,3177
magveldiff_nose2ell_flymale_framenearfly,7.966736e+00,-3.461331e+00,119144
magveldiff_nose2ell_flymale_frametouch,6.986782e+00,-3.386233e+00,12183
magveldiff_nose2ell_flymale_framewingextension,5.716911e+00,-5.100827e-01,1761
max_absdwing_angle_flyany_frameany,2.078428e+00,4.927651e+00,479440
max_absdwing_angle_flyany_framechase,1.609384e+00,4.196708e-01,3224
max_absdwing_angle_flyany_framenearfly,2.040573e+00,6.616871e+00,224648
max_absdwing_angle_flyany_frametouch,2.221218e+00,5.562821e+00,18076
max_absdwing_angle_flyany_framewingextension,4.862006e+00,-3.006714e-01,1762
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.493042e+00,1.182768e+01,31183
max_absdwing_angle_flyfemale_frameany,1.437679e+00,-3.247429e-01,233262
max_absdwing_angle_flyfemale_framenearfly,1.386141e+00,1.231324e-01,105292
max_absdwing_angle_flyfemale_frametouch,1.754731e+00,2.681385e+00,5812
max_absdwing_angle_flymale_frameany,2.685555e+00,7.857621e+00,245785
max_absdwing_angle_flymale_framechase,1.947190e+00,6.507984e-01,3177
max_absdwing_angle_flymale_framenearfly,2.658681e+00,1.040347e+01,119144
max_absdwing_angle_flymale_frametouch,2.709508e+00,7.099988e+00,12183
max_absdwing_area_flyany_frameany,3.278571e+00,-6.904265e-01,479440
max_absdwing_area_flyany_framewingextension,5.995437e+00,2.201073e-02,1762
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.769429e+00,-1.814322e+00,31183
max_absdwing_area_flyfemale_frameany,3.012712e+00,-2.173860e+00,233262
max_absdwing_area_flymale_frameany,3.530512e+00,1.023913e+00,245785
max_dwing_angle_in_flyany_frameany,1.353403e+00,5.807586e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.065316e+00,-2.854833e-01,1762
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044499e+00,8.370673e-01,233262
max_dwing_angle_in_flymale_frameany,1.646008e+00,8.516837e+00,245785
max_dwing_angle_out_flyany_frameany,1.353102e+00,5.801707e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.824447e+00,-7.272053e-01,1762
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044665e+00,8.378193e-01,233262
max_dwing_angle_out_flymale_frameany,1.645305e+00,8.506716e+00,245785
max_wing_angle_flyany_frameany,1.523576e-01,6.365085e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.139117e-01,-1.136965e+00,882
max_wing_angle_flyany_framechase,8.807282e-02,3.478125e-01,3224
max_wing_angle_flyany_framenearfly,1.467345e-01,7.392464e+00,224659
max_wing_angle_flyany_frametouch,1.433027e-01,4.048034e+00,18076
max_wing_angle_flyany_framewingextension,7.718929e-01,1.436082e+00,1762
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.064826e-01,2.849761e+00,31184
max_wing_angle_flyfemale_frameany,1.028500e-01,3.338046e-01,233271
max_wing_angle_flyfemale_framenearfly,9.835654e-02,1.324415e+00,105297
max_wing_angle_flyfemale_frametouch,1.007892e-01,2.722790e+00,5812
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.993759e-01,8.694073e+00,245796
max_wing_angle_flymale_frameattemptedcopulation,3.202900e-01,-1.163314e+00,801
max_wing_angle_flymale_framechase,1.072068e-01,8.783708e-01,3177
max_wing_angle_flymale_framenearfly,1.933394e-01,9.474840e+00,119150
max_wing_angle_flymale_frametouch,1.885632e-01,4.282732e+00,12183
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.613075e-01,-2.406188e+00,479460
max_wing_area_flyany_framewingextension,1.086279e+00,-3.741316e+00,1762
max_wing_area_flyany_framewinggrooming,7.828005e-01,-2.883032e+00,31184
max_wing_area_flyfemale_frameany,9.520561e-01,-9.800380e-01,233271
max_wing_area_flymale_frameany,7.749564e-01,-3.647882e+00,245796
mean_wing_angle_flyany_frameany,5.924180e-02,4.391278e+00,479460
mean_wing_angle_flyany_framewingextension,4.325570e-01,1.704622e+00,1762
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.197442e-02,-2.178076e-01,233271
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.514143e-02,6.338060e+00,245796
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.242950e-01,-2.395168e+00,479460
mean_wing_area_flyany_framewingextension,8.665959e-01,-2.915284e+00,1762
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.493978e-01,-2.838992e+00,31184
mean_wing_area_flyfemale_frameany,9.159731e-01,-7.538040e-01,233271
mean_wing_area_flymale_frameany,7.370535e-01,-3.888109e+00,245796
min_absdwing_angle_flyany_frameany,9.707995e-01,-3.521314e-02,479440
min_absdwing_angle_flyany_framewingextension,1.280211e+00,-1.683102e+00,1762
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.630893e-01,-4.748200e-01,233262
min_absdwing_angle_flymale_frameany,1.072996e+00,2.970701e-01,245785
min_absdwing_area_flyany_frameany,2.177074e+00,-1.130863e+00,479440
min_absdwing_area_flyany_framewingextension,2.138745e+00,-7.220814e-01,1762
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.082184e+00,-1.922872e+00,233262
min_absdwing_area_flymale_frameany,2.266565e+00,-3.967423e-02,245785
min_dwing_angle_in_flyany_frameany,-1.353102e+00,-5.801707e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.824447e+00,7.272053e-01,1762
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044665e+00,-8.378193e-01,233262
min_dwing_angle_in_flymale_frameany,-1.645305e+00,-8.506716e+00,245785
min_dwing_angle_out_flyany_frameany,-1.353403e+00,-5.807586e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.065316e+00,2.854833e-01,1762
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044499e+00,-8.370673e-01,233262
min_dwing_angle_out_flymale_frameany,-1.646008e+00,-8.516837e+00,245785
min_wing_angle_flyany_frameany,-3.387400e-02,-6.348967e-01,479460
min_wing_angle_flyany_framewingextension,9.322117e-02,7.438404e-01,1762
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.890115e-02,-1.102575e+00,233271
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.909306e-02,-1.017042e-01,245796
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.872824e-01,-2.326791e+00,479460
min_wing_area_flyany_framewingextension,6.469128e-01,-6.389839e-01,1762
min_wing_area_flyany_framewinggrooming,3.159951e-01,-2.407174e+00,31184
min_wing_area_flyfemale_frameany,8.798901e-01,-5.054432e-01,233271
min_wing_area_flymale_frameany,6.991507e-01,-4.017022e+00,245796
nflies_close_flyany_frameany,6.253014e-01,2.984042e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.220128e+00,-4.735476e-01,882
nflies_close_flyany_framebackupstart,9.867113e-01,2.783712e+00,609
nflies_close_flyany_framebodyturn,5.043884e-01,4.590878e-01,3661
nflies_close_flyany_framebodyturnstart,5.252721e-01,6.644371e-01,1457
nflies_close_flyany_framecrabwalkallstart,6.696220e-01,2.724430e+00,4583
nflies_close_flyany_framecrabwalkextreme,1.001565e+00,2.350093e+00,1249
nflies_close_flyany_framecrabwalkextremestart,1.029092e+00,2.817490e+00,298
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.084742e-01,3.005734e+00,398162
nflies_close_flyany_framepivotcenter,9.665904e-01,2.401304e+00,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.300679e-01,2.201660e+00,3090
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.439573e-01,2.707665e+00,232447
nflies_close_flyany_frametouch,1.842561e+00,2.536577e+00,18076
nflies_close_flyany_framewalk,5.344183e-01,2.129107e+00,120315
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.127520e-01,1.704827e+00,31184
nflies_close_flyfemale_frameany,6.794930e-01,2.671698e+00,233271
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.740451e-01,3.200790e+00,245796
nflies_close_flymale_framechase,1.623814e+00,2.926800e+00,3177
nflies_close_flymale_framewingextension,2.017939e+00,5.231330e+00,1761
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047009e+00,-2.018461e+00,479460
nwingsdetected_flyany_framewingextension,1.970594e+00,5.999186e-01,1762
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386071e+00,-3.937435e+00,31184
nwingsdetected_flyfemale_frameany,1.047383e+00,-1.363800e+00,233271
nwingsdetected_flymale_frameany,1.046705e+00,-1.900140e+00,245796
phi_flyany_frameany,1.191449e-02,1.005142e+00,479460
phisideways_flyany_framemove,4.606060e-01,2.402489e+00,247010
phisideways_flyfemale_framemove,4.519499e-01,1.859132e+00,115146
phisideways_flymale_framemove,4.688086e-01,2.260540e+00,131685
theta_mm_flyany_frameany,7.916911e-02,3.066309e+00,479460
velmag_ctr_flyany_frameany,5.308681e+00,-3.226035e+00,479440
