field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.595805e+00,-1.713142e+00,404463
du_ctr_flyany_framenotnearfly_notnearwall,3.454027e+00,-6.526684e-01,68749
du_ctr_flyany_framepivotcenter,8.782246e-01,2.139551e+00,235
du_ctr_flyany_framerighting,5.066482e+00,8.463663e-01,1031
du_ctr_flyany_framestop,1.307989e-01,2.992329e+00,177712
du_ctr_flyany_frametouch,2.569516e+00,1.420214e+00,16732
du_ctr_flyany_framewalk,1.357819e+01,-2.773338e+00,150289
du_ctr_flyany_framewingextension,1.396074e+00,-2.365434e+00,575
du_ctr_flyany_framewingflick,1.285291e+01,-1.225996e+00,238
du_ctr_flyany_framewinggrooming,1.906511e-01,3.652172e+00,29000
du_ctr_flyfemale_frameany,5.996399e+00,4.231337e-01,227361
du_ctr_flymale_frameany,4.550091e+00,-2.538882e+00,251096
du_ctr_flymale_framechase,1.214083e+01,-2.316628e+00,200
du_tail_flyany_frameany,5.226911e+00,-1.310628e+00,479420
du_tail_flyany_framepivottail,-3.637102e-01,-3.887821e+00,12586
du_tail_flyfemale_frameany,5.993079e+00,4.193441e-01,227361
du_tail_flymale_frameany,4.547044e+00,-2.543074e+00,251096
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446904e-01,3.564983e+00,4217
duration_flyany_framebodyturn,8.141983e-02,-1.921851e+00,3689
duration_flyany_framechase,1.062003e-01,-2.387206e+00,567
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.029935e-01,4.632328e-01,50551
duration_flyany_framecrabwalkextreme,1.264710e-01,2.479387e+00,1506
duration_flyany_framejump,8.139158e-02,-2.391705e+00,365
duration_flyany_framemove,1.668880e+00,1.961491e+00,301728
duration_flyany_framepivotcenter,8.939648e-02,8.408841e-01,235
duration_flyany_framepivottail,1.276615e-01,-1.607059e+00,12586
duration_flyany_framerighting,4.300729e-01,1.897537e-01,1031
duration_flyany_framestop,1.035493e+00,-1.768758e-01,177712
duration_flyany_frametouch,1.984507e-01,1.022728e+00,16732
duration_flyany_framewalk,4.764821e-01,-2.298118e+00,150289
duration_flyany_framewingextension,1.727993e-01,-2.120457e+00,575
duration_flyany_framewingflick,3.323582e-02,-1.500421e+00,238
duration_flyany_framewinggrooming,8.067123e-01,-1.257645e+01,29001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462711e-01,2.628730e+00,2167
duration_flyfemale_framebodyturn,8.145070e-02,-1.597226e+00,2002
duration_flyfemale_framechase,1.138191e-01,1.175085e-02,364
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.747113e-01,1.214059e+00,24263
duration_flyfemale_framecrabwalkextreme,1.297623e-01,2.948685e+00,764
duration_flyfemale_framejump,8.461989e-02,-1.824061e+00,290
duration_flyfemale_framemove,1.770153e+00,3.200790e+00,162847
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.216234e-01,-2.334446e+00,5790
duration_flyfemale_framerighting,4.028449e-01,-7.055826e-01,609
duration_flyfemale_framestop,7.365241e-01,-1.156852e+00,64514
duration_flyfemale_frametouch,1.970499e-01,2.452201e+00,7782
duration_flyfemale_framewalk,5.010451e-01,-1.178471e+00,83425
duration_flyfemale_framewingextension,1.561409e-01,-8.262628e-01,253
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.199592e-01,-1.040582e+01,9662
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.440409e-01,3.628628e+00,2048
duration_flymale_framebodyturn,8.125195e-02,-2.063534e+00,1683
duration_flymale_framechase,1.047027e-01,-2.765825e+00,200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.268140e-01,-1.307104e-01,26282
duration_flymale_framecrabwalkextreme,1.240903e-01,1.081673e+00,734
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.549435e+00,5.203145e-01,138533
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328511e-01,-8.193823e-01,6794
duration_flymale_framerighting,4.181952e-01,2.451866e-01,415
duration_flymale_framestop,1.298060e+00,1.621090e-01,112563
duration_flymale_frametouch,1.961764e-01,-6.826524e-02,8920
duration_flymale_framewalk,4.508769e-01,-3.045111e+00,66822
duration_flymale_framewingextension,1.875883e-01,-2.126721e+00,322
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.712236e-01,-9.347116e+00,18902
dv_cor_flyany_frameany,-6.937977e-02,-1.201227e+00,479420
dv_cor_flyfemale_frameany,-1.234601e-01,-1.767007e+00,227361
dv_cor_flymale_frameany,-2.027540e-02,-1.842257e-01,251096
dv_ctr_flyany_frameany,-8.216743e-02,-1.101899e+00,479420
dv_ctr_flyfemale_frameany,-1.722439e-01,-1.846087e+00,227361
dv_ctr_flymale_frameany,-6.009494e-04,4.065651e-02,251096
dv_tail_flyany_frameany,-1.994020e-03,2.131322e-01,479420
dv_tail_flyfemale_frameany,-4.092194e-02,-5.537473e-01,227361
dv_tail_flymale_frameany,3.240189e-02,6.943587e-01,251096
dwing_angle_diff_flyany_frameany,2.036242e-04,4.640097e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.934484e-02,2.970947e+00,575
dwing_angle_diff_flyany_framewingflick,-1.119034e+01,2.028511e+00,238
dwing_angle_diff_flyfemale_frameany,8.868735e-04,2.944008e+00,227361
dwing_angle_diff_flymale_frameany,-5.198445e-04,-9.056784e-01,251096
dwing_angle_imbalance_flyany_frameany,-7.368556e-01,3.109300e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-5.392857e-01,2.157614e+00,575
dwing_angle_imbalance_flyany_framewingflick,-2.436438e+00,2.054096e+00,238
dwing_angle_imbalance_flyany_framewinggrooming,-1.651496e+00,2.861145e-01,29000
dwing_angle_imbalance_flyfemale_frameany,-5.822227e-01,7.787880e-01,227361
dwing_angle_imbalance_flymale_frameany,-8.749980e-01,8.159642e-02,251096
ecc_flyany_frameany,3.409475e-01,-5.037240e+00,479440
ecc_flyfemale_frameany,3.401459e-01,-5.215808e+00,227371
ecc_flymale_frameany,3.415597e-01,-4.334166e+00,251106
fractime_flyany_frameattemptedcopulation,2.920073e-05,-8.033604e-01,479440
fractime_flyany_framebackup,8.795678e-03,5.619478e+00,479440
fractime_flyany_framebackup_nearfly,5.518939e-03,5.275092e+00,479440
fractime_flyany_framebackup_nearwall,8.783164e-03,5.638298e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-4.391607e-01,479440
fractime_flyany_framebodyturn,7.694393e-03,-1.811054e+00,479440
fractime_flyany_framebodyturn_nearfly,3.191223e-03,-1.302150e+00,479440
fractime_flyany_framebodyturn_nearwall,7.500417e-03,-1.636360e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355748e-04,-1.967223e+00,479440
fractime_flyany_framechase,1.199316e-03,-1.070277e+00,479440
fractime_flyany_framechase_notwingextension,1.197230e-03,-1.073460e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479440
fractime_flyany_framecrabwalkall,1.054376e-01,5.792660e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.741031e-02,1.518781e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.049954e-01,5.993651e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690639e-04,-4.002061e-01,479440
fractime_flyany_framecrabwalkextreme,3.141165e-03,6.862969e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.843818e-03,6.000903e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.141165e-03,8.556994e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.932631e-01,479440
fractime_flyany_framejump,8.051060e-04,-2.030186e+00,479440
fractime_flyany_framejump_nearfly,2.628066e-04,-1.832463e+00,479440
fractime_flyany_framejump_nearwall,5.318705e-04,-1.334602e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.586351e-04,-2.418034e+00,479440
fractime_flyany_framemove,6.293342e-01,1.723894e+00,479440
fractime_flyany_framemove_nearfly,2.812636e-01,2.383407e+00,479440
fractime_flyany_framemove_nearwall,5.940994e-01,2.162389e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.118221e-02,-6.860500e-01,479440
fractime_flyany_framenotanybehavior,2.105853e-01,2.651555e+00,479440
fractime_flyany_framepivotcenter,5.235274e-04,-5.961724e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.753212e-04,2.046233e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.108960e-04,5.016143e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-04,-1.372558e+00,479440
fractime_flyany_framepivotcenter_stop,1.293175e-04,-8.819489e-01,479440
fractime_flyany_framepivottail,2.625146e-02,-8.533597e-01,479440
fractime_flyany_framepivottail_nearfly,1.289004e-02,-1.597351e-01,479440
fractime_flyany_framepivottail_nearwall,2.619097e-02,-8.088086e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-8.575212e-01,479440
fractime_flyany_framerighting,2.150425e-03,-1.193754e-01,479440
fractime_flyany_framerighting_nearfly,9.156516e-04,7.128906e-01,479440
fractime_flyany_framerighting_nearwall,1.722843e-03,2.008881e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.732354e-04,-1.042242e+00,479440
fractime_flyany_framestop,3.706658e-01,-1.723894e+00,479440
fractime_flyany_framestop_nearfly,9.718004e-02,-2.302973e+00,479440
fractime_flyany_framestop_nearwall,2.495536e-01,-9.969127e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.122163e-01,-6.896175e-01,479440
fractime_flyany_framestop_notwinggrooming,3.122205e-01,-9.828406e-01,479440
fractime_flyany_frametouch,3.489905e-02,1.125910e+00,479440
fractime_flyany_frametouch_notchase,3.459244e-02,1.912686e+00,479440
fractime_flyany_framewalk,3.134678e-01,-2.235393e-01,479440
fractime_flyany_framewalk_nearfly,1.189596e-01,6.668486e-01,479440
fractime_flyany_framewalk_nearwall,2.910291e-01,-9.123996e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.996287e-02,-2.775435e-01,479440
fractime_flyany_framewingextension,1.199316e-03,-5.108708e-01,479440
fractime_flyany_framewingextension_nearfly,6.007008e-04,-7.235998e-01,479440
fractime_flyany_framewingextension_notchase,1.197230e-03,-1.950114e-01,479440
fractime_flyany_framewingextension_notnearfly,5.986151e-04,1.176027e+01,479440
fractime_flyany_framewingflick,5.256132e-04,3.938482e+00,479440
fractime_flyany_framewingflick_nearfly,3.003504e-04,1.966003e+00,479440
fractime_flyany_framewingflick_notnearfly,2.252628e-04,1.122525e+01,479440
fractime_flyany_framewinggrooming,6.048932e-02,-2.577326e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.850576e-03,-3.733181e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.523444e-02,-2.898051e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.366553e-02,-8.357202e-01,479440
fractime_flyfemale_firsthalf_framechase,1.964275e-03,1.221952e+00,114037
fractime_flyfemale_firsthalf_frametouch,3.694415e-02,2.799805e+00,114037
fractime_flyfemale_frameattemptedcopulation,2.638975e-05,-3.770464e-02,227361
fractime_flyfemale_framebackup,9.539895e-03,5.368452e+00,227361
fractime_flyfemale_framebodyturn,8.805380e-03,-5.490361e-01,227361
fractime_flyfemale_framechase,1.618571e-03,1.504198e+00,227361
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,227361
fractime_flyfemale_framecrabwalkall,1.067333e-01,2.046906e+00,227361
fractime_flyfemale_framecrabwalkextreme,3.382286e-03,2.870486e+00,227361
fractime_flyfemale_framejump,1.297496e-03,-1.302589e+00,227361
fractime_flyfemale_framemove,7.162486e-01,3.520994e+00,227361
fractime_flyfemale_framenotanybehavior,2.423195e-01,3.076983e+00,227361
fractime_flyfemale_framepivotcenter,8.004891e-04,-1.069532e-03,227361
fractime_flyfemale_framepivottail,2.546611e-02,-6.633388e-01,227361
fractime_flyfemale_framerighting,2.691755e-03,-3.179772e-02,227361
fractime_flyfemale_framestop,2.837514e-01,-3.520994e+00,227361
fractime_flyfemale_frametouch,3.422751e-02,4.044300e+00,227361
fractime_flyfemale_framewalk,3.669407e-01,1.878629e+00,227361
fractime_flyfemale_framewingextension,1.112768e-03,3.023979e+00,227361
fractime_flyfemale_framewingflick,5.189984e-04,1.167622e+01,227361
fractime_flyfemale_framewinggrooming,4.249629e-02,-3.628514e+00,227361
fractime_flyfemale_secondhalf_framechase,1.268991e-03,1.568959e+00,113476
fractime_flyfemale_secondhalf_frametouch,3.145158e-02,5.361671e+00,113476
fractime_flyfirsthalf_framebackup,9.264976e-03,5.960861e+00,239720
fractime_flyfirsthalf_framebodyturn,8.067746e-03,-1.871519e+00,239720
fractime_flyfirsthalf_framechase,1.435008e-03,-1.146177e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.073628e-01,1.031687e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.278825e-03,1.102464e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-04,-1.586510e+00,239720
fractime_flyfirsthalf_framemove,6.449358e-01,1.940975e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,-2.800839e-01,239720
fractime_flyfirsthalf_framepivottail,2.809111e-02,-7.525382e-01,239720
fractime_flyfirsthalf_framerighting,1.701986e-03,-5.020298e-01,239720
fractime_flyfirsthalf_framestop,3.550642e-01,-1.940975e+00,239720
fractime_flyfirsthalf_frametouch,3.692641e-02,3.231420e-01,239720
fractime_flyfirsthalf_framewalk,3.236985e-01,-3.245905e-02,239720
fractime_flyfirsthalf_framewingextension,6.549308e-04,-8.694961e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-04,3.742934e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.839313e-02,-2.801123e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.384932e-05,-8.048210e-01,125295
fractime_flymale_firsthalf_framechase,9.577397e-04,-1.237284e+00,125295
fractime_flymale_firsthalf_frametouch,3.702462e-02,-5.552393e-01,125295
fractime_flymale_frameattemptedcopulation,3.186032e-05,-8.000118e-01,251096
fractime_flymale_framebackup,8.156243e-03,4.814919e+00,251096
fractime_flymale_framebodyturn,6.718546e-03,-2.510002e+00,251096
fractime_flymale_framechase,8.243859e-04,-1.174059e+00,251096
fractime_flymale_framechase_notwingextension,8.243859e-04,-1.193772e+00,251096
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,251096
fractime_flymale_framecrabwalkall,1.046691e-01,-4.950829e-01,251096
fractime_flymale_framecrabwalkextreme,2.935132e-03,-5.698928e-01,251096
fractime_flymale_framejump,3.624112e-04,-2.525617e+00,251096
fractime_flymale_framemove,5.517133e-01,-2.853899e-01,251096
fractime_flymale_framenotanybehavior,1.815839e-01,2.059068e+00,251096
fractime_flymale_framepivotcenter,2.747953e-04,-1.432996e+00,251096
fractime_flymale_framepivottail,2.705738e-02,-9.075947e-01,251096
fractime_flymale_framerighting,1.668684e-03,-1.729762e-01,251096
fractime_flymale_framestop,4.482867e-01,2.853899e-01,251096
fractime_flymale_frametouch,3.552426e-02,7.752135e-03,251096
fractime_flymale_frametouch_notchase,3.526141e-02,5.889831e-01,251096
fractime_flymale_framewalk,2.661213e-01,-2.037212e+00,251096
fractime_flymale_framewingextension,1.282378e-03,-7.054971e-01,251096
fractime_flymale_framewingflick,5.336604e-04,1.588370e+00,251096
fractime_flymale_framewinggrooming,7.527798e-02,-7.157419e-01,251096
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,125801
fractime_flymale_secondhalf_framechase,6.915684e-04,-8.978145e-01,125801
fractime_flymale_secondhalf_frametouch,3.402994e-02,8.483413e-01,125801
fractime_flysecondhalf_framebackup,8.327076e-03,4.689914e+00,239700
fractime_flysecondhalf_framebodyturn,7.321652e-03,-1.672597e+00,239700
fractime_flysecondhalf_framechase,9.637046e-04,-7.979897e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.035169e-01,1.042549e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.003755e-03,2.542430e-01,239700
fractime_flysecondhalf_framejump,7.759700e-04,-2.289431e+00,239700
fractime_flysecondhalf_framemove,6.137005e-01,1.438000e+00,239700
fractime_flysecondhalf_framepivotcenter,5.298290e-04,-8.001988e-01,239700
fractime_flysecondhalf_framepivottail,2.441385e-02,-8.813907e-01,239700
fractime_flysecondhalf_framerighting,2.599082e-03,3.782312e-01,239700
fractime_flysecondhalf_framestop,3.862995e-01,-1.438000e+00,239700
fractime_flysecondhalf_frametouch,3.287443e-02,2.132547e+00,239700
fractime_flysecondhalf_framewalk,3.032624e-01,-3.827835e-01,239700
fractime_flysecondhalf_framewingextension,1.743846e-03,5.426227e-02,239700
fractime_flysecondhalf_framewingflick,4.255319e-04,3.645939e+00,239700
fractime_flysecondhalf_framewinggrooming,6.258657e-02,-2.040271e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.135729e+01,-1.733761e-01,181434
magveldiff_nose2ell_flyany_frametouch,9.304070e+00,-5.943061e-02,16732
magveldiff_nose2ell_flyfemale_framechase,7.960630e+00,-1.250004e+00,364
magveldiff_nose2ell_flyfemale_framenearfly,1.159294e+01,4.724929e-01,87820
magveldiff_nose2ell_flyfemale_frametouch,8.754261e+00,-1.444316e-01,7782
magveldiff_nose2ell_flyfemale_framewingextension,7.880126e+00,2.028380e-01,253
magveldiff_nose2ell_flymale_framechase,1.043671e+01,1.031644e+00,200
magveldiff_nose2ell_flymale_framenearfly,1.117218e+01,-7.479420e-01,93397
magveldiff_nose2ell_flymale_frametouch,9.821271e+00,-4.699645e-02,8920
magveldiff_nose2ell_flymale_framewingextension,9.203638e+00,1.837285e+00,322
max_absdwing_angle_flyany_frameany,2.191569e+00,5.858071e+00,479420
max_absdwing_angle_flyany_framechase,1.476467e+00,-1.997594e-01,567
max_absdwing_angle_flyany_framenearfly,2.024735e+00,6.354899e+00,181434
max_absdwing_angle_flyany_frametouch,2.071654e+00,4.440855e+00,16732
max_absdwing_angle_flyany_framewingextension,2.540597e+00,-5.082838e+00,575
max_absdwing_angle_flyany_framewingflick,8.577054e+00,-2.011490e+00,238
max_absdwing_angle_flyany_framewinggrooming,4.791575e+00,4.921660e+00,29000
max_absdwing_angle_flyfemale_frameany,1.936732e+00,4.320422e+00,227361
max_absdwing_angle_flyfemale_framenearfly,1.868364e+00,5.456342e+00,87820
max_absdwing_angle_flyfemale_frametouch,2.021290e+00,5.105706e+00,7782
max_absdwing_angle_flymale_frameany,2.415264e+00,5.458828e+00,251096
max_absdwing_angle_flymale_framechase,1.451299e+00,-1.396617e+00,200
max_absdwing_angle_flymale_framenearfly,2.171359e+00,5.632202e+00,93397
max_absdwing_angle_flymale_frametouch,2.145456e+00,3.203249e+00,8920
max_absdwing_area_flyany_frameany,5.160790e+00,9.796104e+00,479420
max_absdwing_area_flyany_framewingextension,3.999619e+00,-4.058853e+00,575
max_absdwing_area_flyany_framewingflick,1.705796e+01,5.804977e+00,238
max_absdwing_area_flyany_framewinggrooming,6.755155e+00,-6.211168e+00,29000
max_absdwing_area_flyfemale_frameany,5.378952e+00,8.617782e+00,227361
max_absdwing_area_flymale_frameany,4.959515e+00,7.623216e+00,251096
max_dwing_angle_in_flyany_frameany,1.304111e+00,4.521591e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.397584e+00,-4.802989e+00,575
max_dwing_angle_in_flyany_framewingflick,8.266937e+00,-1.974721e+00,238
max_dwing_angle_in_flyfemale_frameany,1.162607e+00,3.368541e+00,227361
max_dwing_angle_in_flymale_frameany,1.428743e+00,4.257576e+00,251096
max_dwing_angle_out_flyany_frameany,1.304315e+00,4.526842e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.368239e+00,-2.520592e+00,575
max_dwing_angle_out_flyany_framewingflick,-2.923403e+00,2.030947e+00,238
max_dwing_angle_out_flyfemale_frameany,1.163494e+00,3.379392e+00,227361
max_dwing_angle_out_flymale_frameany,1.428223e+00,4.252748e+00,251096
max_wing_angle_flyany_frameany,1.872319e-01,1.043910e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.829642e-02,1.525475e+00,567
max_wing_angle_flyany_framenearfly,1.527394e-01,8.113982e+00,181441
max_wing_angle_flyany_frametouch,1.363339e-01,3.711373e+00,16732
max_wing_angle_flyany_framewingextension,6.472580e-01,-1.582690e+00,575
max_wing_angle_flyany_framewingflick,3.333034e-01,-2.198921e+00,238
max_wing_angle_flyany_framewinggrooming,5.489282e-01,1.348030e+01,29001
max_wing_angle_flyfemale_frameany,1.622801e-01,7.729407e+00,227371
max_wing_angle_flyfemale_framenearfly,1.347227e-01,6.688447e+00,87823
max_wing_angle_flyfemale_frametouch,1.236426e-01,6.307900e+00,7782
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.089084e-01,9.348647e+00,251106
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.846746e-02,-1.048037e+00,200
max_wing_angle_flymale_framenearfly,1.695221e-01,7.290291e+00,93401
max_wing_angle_flymale_frametouch,1.472377e-01,2.399280e+00,8920
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.265634e-01,-2.366041e-01,479440
max_wing_area_flyany_framewingextension,1.248926e+00,2.181664e-01,575
max_wing_area_flyany_framewinggrooming,8.446610e-01,-5.452666e-01,29001
max_wing_area_flyfemale_frameany,9.857077e-01,-1.362798e-01,227371
max_wing_area_flymale_frameany,8.729932e-01,-1.812619e-01,251106
mean_wing_angle_flyany_frameany,9.034428e-02,9.764479e+00,479440
mean_wing_angle_flyany_framewingextension,3.505863e-01,-2.230093e+00,575
mean_wing_angle_flyany_framewingflick,2.501248e-01,-2.174144e+00,238
mean_wing_angle_flyfemale_frameany,6.992112e-02,6.751127e+00,227371
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.081718e-01,9.081650e+00,251106
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.387514e-01,-1.789363e+00,479440
mean_wing_area_flyany_framewingextension,9.011664e-01,-1.607048e+00,575
mean_wing_area_flyany_framewingflick,7.436206e-01,-3.038508e+00,238
mean_wing_area_flyany_framewinggrooming,6.148902e-01,4.448416e-01,29001
mean_wing_area_flyfemale_frameany,9.018610e-01,-1.134317e+00,227371
mean_wing_area_flymale_frameany,7.818329e-01,-2.124405e+00,251106
min_absdwing_angle_flyany_frameany,1.129964e+00,4.313006e+00,479420
min_absdwing_angle_flyany_framewingextension,9.289653e-01,-3.837236e+00,575
min_absdwing_angle_flyany_framewingflick,3.854099e+00,-2.489856e+00,238
min_absdwing_angle_flyfemale_frameany,1.045630e+00,4.057292e+00,227361
min_absdwing_angle_flymale_frameany,1.205979e+00,3.403173e+00,251096
min_absdwing_area_flyany_frameany,2.690300e+00,6.384284e+00,479420
min_absdwing_area_flyany_framewingextension,1.652748e+00,-2.809923e+00,575
min_absdwing_area_flyany_framewingflick,7.908894e+00,4.258812e+00,238
min_absdwing_area_flyfemale_frameany,2.712299e+00,5.810288e+00,227361
min_absdwing_area_flymale_frameany,2.670645e+00,4.936537e+00,251096
min_dwing_angle_in_flyany_frameany,-1.304315e+00,-4.526842e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.368239e+00,2.520592e+00,575
min_dwing_angle_in_flyany_framewingflick,2.923403e+00,-2.030947e+00,238
min_dwing_angle_in_flyfemale_frameany,-1.163494e+00,-3.379392e+00,227361
min_dwing_angle_in_flymale_frameany,-1.428223e+00,-4.252748e+00,251096
min_dwing_angle_out_flyany_frameany,-1.304111e+00,-4.521591e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.397584e+00,4.802989e+00,575
min_dwing_angle_out_flyany_framewingflick,-8.266937e+00,1.974721e+00,238
min_dwing_angle_out_flyfemale_frameany,-1.162607e+00,-3.368541e+00,227361
min_dwing_angle_out_flymale_frameany,-1.428743e+00,-4.257576e+00,251096
min_wing_angle_flyany_frameany,-6.543332e-03,5.610489e+00,479440
min_wing_angle_flyany_framewingextension,5.391447e-02,-1.622588e+00,575
min_wing_angle_flyany_framewingflick,1.669462e-01,-2.106706e+00,238
min_wing_angle_flyfemale_frameany,-2.243785e-02,2.682295e+00,227371
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.435135e-03,6.345033e+00,251106
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.509395e-01,-3.266505e+00,479440
min_wing_area_flyany_framewingextension,5.534063e-01,-3.643534e+00,575
min_wing_area_flyany_framewinggrooming,3.851194e-01,1.991371e+00,29001
min_wing_area_flyfemale_frameany,8.180143e-01,-2.089631e+00,227371
min_wing_area_flymale_frameany,6.906726e-01,-3.936079e+00,251106
nflies_close_flyany_frameany,5.377565e-01,1.393367e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.733707e-01,1.503100e+00,950
nflies_close_flyany_framebodyturn,5.835522e-01,2.090325e+00,3689
nflies_close_flyany_framebodyturnstart,5.966236e-01,2.139761e+00,1490
nflies_close_flyany_framecrabwalkallstart,6.145798e-01,2.086447e+00,5558
nflies_close_flyany_framecrabwalkextreme,9.187896e-01,1.647241e+00,1506
nflies_close_flyany_framecrabwalkextremestart,9.269054e-01,1.824290e+00,387
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.172991e-01,1.557215e+00,404481
nflies_close_flyany_framepivotcenter,6.881791e-01,7.674303e-01,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.215272e-01,2.171823e+00,3260
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.510582e-01,-8.614942e-01,177712
nflies_close_flyany_frametouch,1.849309e+00,2.956539e+00,16732
nflies_close_flyany_framewalk,5.396877e-01,2.194639e+00,150289
nflies_close_flyany_framewingflick,7.505541e-01,-1.584280e+00,238
nflies_close_flyany_framewinggrooming,1.231201e-01,-2.602825e+00,29001
nflies_close_flyfemale_frameany,6.033179e-01,1.404764e+00,227371
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.796222e-01,1.405059e+00,251106
nflies_close_flymale_framechase,1.801952e+00,4.656298e+00,200
nflies_close_flymale_framewingextension,8.762423e-01,-7.415213e-01,322
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.215910e+00,1.081157e+01,479440
nwingsdetected_flyany_framewingextension,1.970938e+00,8.722168e-01,575
nwingsdetected_flyany_framewingflick,1.805862e+00,1.001412e-01,238
nwingsdetected_flyany_framewinggrooming,1.641102e+00,9.810263e+00,29001
nwingsdetected_flyfemale_frameany,1.150081e+00,7.291134e+00,227371
nwingsdetected_flymale_frameany,1.274330e+00,9.956491e+00,251106
phi_flyany_frameany,-4.165619e-02,-4.228129e+00,479440
phisideways_flyany_framemove,4.541984e-01,1.484250e+00,301728
phisideways_flyfemale_framemove,4.422659e-01,3.528101e-01,162857
