field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.843680e+00,1.084258e+00,534
du_ctr_flyany_framestop,6.041060e-02,-2.468787e+00,242421
du_ctr_flyany_frametouch,2.314493e+00,1.869144e+00,16606
du_ctr_flyany_framewalk,1.371026e+01,-1.187640e+00,129078
du_ctr_flyany_framewingextension,1.283580e+00,-1.081238e+00,395
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.786981e-02,-2.169470e+00,42001
du_ctr_flyfemale_frameany,3.694650e+00,-1.732004e+00,218406
du_ctr_flymale_frameany,4.951510e+00,-7.738704e-01,260048
du_ctr_flymale_framechase,1.414533e+01,3.276651e-01,818
du_tail_flyany_frameany,4.365663e+00,-1.254885e+00,479420
du_tail_flyany_framepivottail,1.014033e-01,-1.138326e+00,14753
du_tail_flyfemale_frameany,3.692380e+00,-1.733587e+00,218406
du_tail_flymale_frameany,4.945796e+00,-7.797509e-01,260048
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420004e-01,2.217863e+00,3300
duration_flyany_framebodyturn,8.594798e-02,1.455620e+00,3685
duration_flyany_framechase,1.200689e-01,-1.262911e+00,947
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.347246e-01,2.950893e+00,55754
duration_flyany_framecrabwalkextreme,1.174604e-01,-1.920484e-01,1432
duration_flyany_framejump,9.165831e-02,1.238627e+00,506
duration_flyany_framemove,1.522513e+00,1.753057e+00,237019
duration_flyany_framepivotcenter,8.822970e-02,9.808785e-02,432
duration_flyany_framepivottail,1.379148e-01,3.131072e-01,14753
duration_flyany_framerighting,3.321328e-01,-2.640449e+00,534
duration_flyany_framestop,1.653048e+00,7.974769e-01,242421
duration_flyany_frametouch,2.104692e-01,1.300290e+00,16606
duration_flyany_framewalk,5.235410e-01,-4.764344e-01,129081
duration_flyany_framewingextension,2.108096e-01,-1.081345e+00,395
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.281205e+00,4.913203e+00,42001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.493808e-01,3.272989e+00,1293
duration_flyfemale_framebodyturn,8.676648e-02,2.306836e+00,1562
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.827660e-01,1.985946e+00,17508
duration_flyfemale_framecrabwalkextreme,1.094088e-01,-1.820107e+00,381
duration_flyfemale_framejump,9.152051e-02,5.978214e-01,234
duration_flyfemale_framemove,1.378860e+00,1.315872e+00,93110
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.401643e-01,1.260046e+00,5730
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.976880e+00,2.461250e+00,125296
duration_flyfemale_frametouch,2.322792e-01,3.810003e+00,7513
duration_flyfemale_framewalk,5.537257e-01,5.476018e-01,53566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.407425e+00,4.035837e+00,25316
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343622e-01,4.522867e-01,2003
duration_flymale_framebodyturn,8.492151e-02,4.267028e-01,2118
duration_flymale_framechase,1.233794e-01,-1.652423e+00,818
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.749808e-01,2.370680e+00,38237
duration_flymale_framecrabwalkextreme,1.234784e-01,9.690956e-01,1049
duration_flymale_framejump,9.139147e-02,1.258199e+00,266
duration_flymale_framemove,1.587846e+00,1.283689e+00,143810
duration_flymale_framepivotcenter,8.571403e-02,-9.961977e-01,232
duration_flymale_framepivottail,1.356162e-01,-7.351728e-01,9023
duration_flymale_framerighting,3.622157e-01,-6.626129e-01,339
duration_flymale_framestop,1.394307e+00,1.065629e-01,116238
duration_flymale_frametouch,1.912062e-01,-1.977024e-01,9069
duration_flymale_framewalk,4.934038e-01,-1.302171e+00,75494
duration_flymale_framewingextension,3.152592e-01,1.610817e-01,357
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.470981e+00,-2.899540e+00,16192
dv_cor_flyany_frameany,-7.492320e-02,-1.059288e+00,479420
dv_cor_flyfemale_frameany,-5.571663e-02,-8.646507e-01,218406
dv_cor_flymale_frameany,-9.152612e-02,-6.368654e-01,260048
dv_ctr_flyany_frameany,-1.053511e-01,-1.230668e+00,479420
dv_ctr_flyfemale_frameany,-9.253081e-02,-1.091599e+00,218406
dv_ctr_flymale_frameany,-1.168764e-01,-6.777554e-01,260048
dv_tail_flyany_frameany,4.083459e-02,1.829242e+00,479420
dv_tail_flyfemale_frameany,-3.114506e-02,-2.589871e-01,218406
dv_tail_flymale_frameany,1.013841e-01,2.559901e+00,260048
dwing_angle_diff_flyany_frameany,-8.923252e-05,-1.103913e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.611384e+00,-1.101367e+00,395
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.684107e-03,6.419330e+00,218406
dwing_angle_diff_flymale_frameany,-1.800653e-03,-6.592921e+00,260048
dwing_angle_imbalance_flyany_frameany,-6.174796e-01,1.045325e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.445613e+00,-1.934376e+00,395
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632449e+00,1.268733e-01,42001
dwing_angle_imbalance_flyfemale_frameany,-5.311411e-01,2.633361e-01,218406
dwing_angle_imbalance_flymale_frameany,-6.886424e-01,1.578883e+00,260048
ecc_flyany_frameany,3.531263e-01,-1.360457e+00,479440
ecc_flyfemale_frameany,3.563230e-01,-1.483068e-01,218413
ecc_flymale_frameany,3.503225e-01,-2.028245e+00,260061
fractime_flyany_frameattemptedcopulation,8.968797e-05,-9.683210e-02,479440
fractime_flyany_framebackup,6.883030e-03,2.365090e+00,479440
fractime_flyany_framebackup_nearfly,4.546971e-03,3.159062e+00,479440
fractime_flyany_framebackup_nearwall,6.883030e-03,2.385335e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479440
fractime_flyany_framebodyturn,7.686050e-03,-1.598612e+00,479440
fractime_flyany_framebodyturn_nearfly,3.739780e-03,1.562129e-01,479440
fractime_flyany_framebodyturn_nearwall,7.498331e-03,-1.504140e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522610e-04,-1.350538e+00,479440
fractime_flyany_framechase,1.987736e-03,-9.227151e-02,479440
fractime_flyany_framechase_notwingextension,1.581011e-03,-1.384601e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479440
fractime_flyany_framecrabwalkall,1.162898e-01,1.617888e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.971508e-02,1.936696e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.161042e-01,1.629244e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480894e-04,-5.211631e-01,479440
fractime_flyany_framecrabwalkextreme,2.986818e-03,7.276317e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.576840e-03,3.225068e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.978475e-03,8.088952e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.629157e-01,479440
fractime_flyany_framejump,1.067913e-03,-1.110376e+00,479440
fractime_flyany_framejump_nearfly,2.544635e-04,-1.307579e+00,479440
fractime_flyany_framejump_nearwall,4.922409e-04,-1.367596e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.110128e-04,-7.650904e-01,479440
fractime_flyany_framemove,4.943663e-01,-6.196838e-01,479440
fractime_flyany_framemove_nearfly,2.393125e-01,1.213708e+00,479440
fractime_flyany_framemove_nearwall,4.810446e-01,-9.700172e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.206407e-02,-1.718480e+00,479440
fractime_flyany_framenotanybehavior,1.333827e-01,-4.761624e-01,479440
fractime_flyany_framepivotcenter,9.010512e-04,2.150336e-01,479440
fractime_flyany_framepivotcenter_nearfly,6.486735e-04,3.510754e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.905056e-04,2.464317e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001168e-04,-2.067332e+00,479440
fractime_flyany_framepivotcenter_stop,2.127482e-04,-3.028056e-01,479440
fractime_flyany_framepivottail,3.077132e-02,6.656807e-01,479440
fractime_flyany_framepivottail_nearfly,1.593734e-02,2.059038e+00,479440
fractime_flyany_framepivottail_nearwall,3.069623e-02,6.826160e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-05,-4.468199e-02,479440
fractime_flyany_framerighting,1.136743e-03,2.482061e-01,479440
fractime_flyany_framerighting_nearfly,4.213249e-04,5.839613e-01,479440
fractime_flyany_framerighting_nearwall,9.198231e-04,5.280962e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-04,-3.836106e-01,479440
fractime_flyany_framestop,5.056337e-01,6.196838e-01,479440
fractime_flyany_framestop_nearfly,2.867762e-01,5.124987e+00,479440
fractime_flyany_framestop_nearwall,4.521150e-01,3.132860e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.795178e-02,-2.452935e+00,479440
fractime_flyany_framestop_notwinggrooming,4.188282e-01,5.742085e-01,479440
fractime_flyany_frametouch,3.463624e-02,1.875359e+00,479440
fractime_flyany_frametouch_notchase,3.392708e-02,2.403102e+00,479440
fractime_flyany_framewalk,2.692329e-01,-9.501909e-01,479440
fractime_flyany_framewalk_nearfly,1.111130e-01,6.518638e-01,479440
fractime_flyany_framewalk_nearwall,2.615989e-01,-5.546343e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.066578e-03,-1.354694e+00,479440
fractime_flyany_framewingextension,8.280494e-04,-2.406873e-02,479440
fractime_flyany_framewingextension_nearfly,8.197063e-04,1.161843e-02,479440
fractime_flyany_framewingextension_notchase,4.213249e-04,-1.543166e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-1.994374e+00,479440
fractime_flyany_framewingflick,1.439179e-04,1.243448e+00,479440
fractime_flyany_framewingflick_nearfly,1.251460e-04,1.349637e+00,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-5.348718e-02,479440
fractime_flyany_framewinggrooming,8.760429e-02,2.093851e-01,479440
fractime_flyany_framewinggrooming_nearfly,3.705782e-02,4.852922e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.335099e-02,3.749838e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.243659e-02,-1.997833e+00,479440
fractime_flyfemale_firsthalf_framechase,1.103916e-03,6.276305e-01,115045
fractime_flyfemale_firsthalf_frametouch,4.013212e-02,3.636934e+00,115045
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,218406
fractime_flyfemale_framebackup,5.929324e-03,9.509669e-01,218406
fractime_flyfemale_framebodyturn,7.160975e-03,-1.417394e+00,218406
fractime_flyfemale_framechase,6.181149e-04,3.519600e-01,218406
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,218406
fractime_flyfemale_framecrabwalkall,8.016263e-02,-2.060666e-01,218406
fractime_flyfemale_framecrabwalkextreme,1.753615e-03,-8.866321e-02,218406
fractime_flyfemale_framejump,1.085135e-03,-1.640350e+00,218406
fractime_flyfemale_framemove,4.263161e-01,-1.861538e+00,218406
fractime_flyfemale_framenotanybehavior,1.102854e-01,-1.825573e+00,218406
fractime_flyfemale_framepivotcenter,9.019899e-04,-8.364116e-01,218406
fractime_flyfemale_framepivottail,2.623554e-02,-7.611868e-02,218406
fractime_flyfemale_framerighting,9.019899e-04,-6.022448e-02,218406
fractime_flyfemale_framestop,5.736839e-01,1.861538e+00,218406
fractime_flyfemale_frametouch,3.441755e-02,4.193097e+00,218406
fractime_flyfemale_framewalk,2.452588e-01,-1.355500e+00,218406
fractime_flyfemale_framewingextension,1.831452e-04,2.596765e-01,218406
fractime_flyfemale_framewingflick,5.036492e-05,3.749192e-01,218406
fractime_flyfemale_framewinggrooming,1.159126e-01,1.879090e+00,218406
fractime_flyfemale_secondhalf_framechase,7.720890e-05,-3.462382e-01,103615
fractime_flyfemale_secondhalf_frametouch,2.798823e-02,4.116067e+00,103615
fractime_flyfirsthalf_framebackup,7.633906e-03,3.052013e+00,239720
fractime_flyfirsthalf_framebodyturn,8.705990e-03,-1.302110e+00,239720
fractime_flyfirsthalf_framechase,3.641749e-03,6.833464e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.187385e-01,1.737345e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.107792e-03,9.777345e-01,239720
fractime_flyfirsthalf_framejump,1.547639e-03,-2.105965e-01,239720
fractime_flyfirsthalf_framemove,5.472510e-01,2.422918e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.717337e-04,3.123134e-01,239720
fractime_flyfirsthalf_framepivottail,3.652595e-02,1.587721e+00,239720
fractime_flyfirsthalf_framerighting,1.059569e-03,2.746821e-01,239720
fractime_flyfirsthalf_framestop,4.527490e-01,-2.422918e-01,239720
fractime_flyfirsthalf_frametouch,4.253296e-02,1.960262e+00,239720
fractime_flyfirsthalf_framewalk,2.993534e-01,-3.145742e-01,239720
fractime_flyfirsthalf_framewingextension,1.480894e-03,1.432313e-01,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,1.952385e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.008093e-01,8.132739e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.458732e-04,1.057785e-02,124323
fractime_flymale_firsthalf_framechase,6.000499e-03,2.615176e-02,124323
fractime_flymale_firsthalf_frametouch,4.474635e-02,9.686335e-01,124323
fractime_flymale_frameattemptedcopulation,1.653541e-04,-9.635749e-02,260048
fractime_flymale_framebackup,7.710115e-03,3.238597e+00,260048
fractime_flymale_framebodyturn,8.156187e-03,-1.518077e+00,260048
fractime_flymale_framechase,3.145573e-03,-1.253367e-01,260048
fractime_flymale_framechase_notwingextension,2.395712e-03,-1.735851e-01,260048
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,260048
fractime_flymale_framecrabwalkall,1.470459e-01,2.232955e+00,260048
fractime_flymale_framecrabwalkextreme,4.033871e-03,8.831110e-01,260048
fractime_flymale_framejump,1.057497e-03,-9.918300e-02,260048
fractime_flymale_framemove,5.530133e-01,6.097677e-01,260048
fractime_flymale_framenotanybehavior,1.530217e-01,9.891026e-01,260048
fractime_flymale_framepivotcenter,9.036793e-04,2.156302e+00,260048
fractime_flymale_framepivottail,3.469744e-02,1.135879e+00,260048
fractime_flymale_framerighting,1.338214e-03,7.486962e-01,260048
fractime_flymale_framestop,4.469867e-01,-6.097677e-01,260048
fractime_flymale_frametouch,3.488971e-02,8.039517e-01,260048
fractime_flymale_frametouch_notchase,3.367071e-02,1.111406e+00,260048
fractime_flymale_framewalk,2.903079e-01,-4.963197e-01,260048
fractime_flymale_framewingextension,1.372823e-03,-5.541488e-02,260048
fractime_flymale_framewingflick,2.230357e-04,1.268294e+00,260048
fractime_flymale_framewinggrooming,6.226543e-02,-1.520943e+00,260048
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,136085
fractime_flymale_secondhalf_framechase,5.290811e-04,-3.139285e-01,136085
fractime_flymale_secondhalf_frametouch,2.579270e-02,5.267565e-01,136085
fractime_flysecondhalf_framebackup,6.132666e-03,1.430188e+00,239700
fractime_flysecondhalf_framebodyturn,6.666667e-03,-1.823235e+00,239700
fractime_flysecondhalf_framechase,3.337505e-04,-3.183398e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.138465e-01,1.384042e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.866083e-03,4.514068e-01,239700
fractime_flysecondhalf_framejump,5.882353e-04,-1.942682e+00,239700
fractime_flysecondhalf_framemove,4.414351e-01,-1.368742e+00,239700
fractime_flysecondhalf_framepivotcenter,1.030455e-03,1.240289e-01,239700
fractime_flysecondhalf_framepivottail,2.501877e-02,-3.324164e-01,239700
fractime_flysecondhalf_framerighting,1.214018e-03,1.973646e-01,239700
fractime_flysecondhalf_framestop,5.585649e-01,1.368742e+00,239700
fractime_flysecondhalf_frametouch,2.674176e-02,1.486084e+00,239700
fractime_flysecondhalf_framewalk,2.391197e-01,-1.474206e+00,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-2.419223e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,6.983718e-02,239700
fractime_flysecondhalf_framewinggrooming,7.440551e-02,-4.517250e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.076724e+00,-1.847765e+00,252215
magveldiff_nose2ell_flyany_frametouch,8.312991e+00,-1.548587e-01,16606
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.228700e+00,-2.197775e+00,118725
magveldiff_nose2ell_flyfemale_frametouch,7.373666e+00,-7.192982e-01,7513
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.859029e+00,1.515187e+00,818
magveldiff_nose2ell_flymale_framenearfly,8.818325e+00,-1.523114e+00,133295
magveldiff_nose2ell_flymale_frametouch,9.088788e+00,1.476532e-01,9069
magveldiff_nose2ell_flymale_framewingextension,5.126259e+00,-7.618509e-01,357
max_absdwing_angle_flyany_frameany,1.528348e+00,6.041396e-01,479420
max_absdwing_angle_flyany_framechase,1.208219e+00,-4.099461e-01,947
max_absdwing_angle_flyany_framenearfly,1.457164e+00,1.387838e+00,252215
max_absdwing_angle_flyany_frametouch,1.545586e+00,1.088048e+00,16606
max_absdwing_angle_flyany_framewingextension,4.717815e+00,-2.556576e-01,395
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.148040e+00,-1.240756e+00,42001
max_absdwing_angle_flyfemale_frameany,1.472492e+00,1.065404e+00,218406
max_absdwing_angle_flyfemale_framenearfly,1.404784e+00,1.814428e+00,118725
max_absdwing_angle_flyfemale_frametouch,1.502865e+00,1.260632e+00,7513
max_absdwing_angle_flymale_frameany,1.570901e+00,8.971636e-04,260048
max_absdwing_angle_flymale_framechase,1.284603e+00,-7.281895e-01,818
max_absdwing_angle_flymale_framenearfly,1.553951e+00,1.160603e+00,133295
max_absdwing_angle_flymale_frametouch,1.595893e+00,8.026157e-01,9069
max_absdwing_area_flyany_frameany,3.408112e+00,2.047293e+00,479420
max_absdwing_area_flyany_framewingextension,6.842254e+00,1.966108e+00,395
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.660572e+00,-2.208467e-01,42001
max_absdwing_area_flyfemale_frameany,3.619410e+00,2.377803e+00,218406
max_absdwing_area_flymale_frameany,3.227180e+00,1.128658e+00,260048
max_dwing_angle_in_flyany_frameany,1.034880e+00,1.056999e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.334261e+00,5.759799e-01,395
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.770119e-01,7.755318e-01,218406
max_dwing_angle_in_flymale_frameany,1.081845e+00,-6.273939e-01,260048
max_dwing_angle_out_flyany_frameany,1.034791e+00,1.044738e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.722877e+00,-7.699036e-01,395
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.786960e-01,8.084526e-01,218406
max_dwing_angle_out_flymale_frameany,1.080045e+00,-6.567839e-01,260048
max_wing_angle_flyany_frameany,1.084165e-01,1.389152e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.981593e-02,7.580440e-01,947
max_wing_angle_flyany_framenearfly,1.030829e-01,2.297861e+00,252228
max_wing_angle_flyany_frametouch,1.007945e-01,1.465230e+00,16606
max_wing_angle_flyany_framewingextension,6.061421e-01,-2.544283e+00,395
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.868887e-01,3.575615e-01,42001
max_wing_angle_flyfemale_frameany,1.170656e-01,2.433320e+00,218413
max_wing_angle_flyfemale_framenearfly,1.093152e-01,3.474439e+00,118730
max_wing_angle_flyfemale_frametouch,1.069046e-01,3.951105e+00,7513
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.006201e-01,3.896414e-01,260061
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.050526e-02,5.576150e-01,818
max_wing_angle_flymale_framenearfly,1.019439e-01,1.595028e+00,133303
max_wing_angle_flymale_frametouch,9.763166e-02,6.527004e-01,9069
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.371113e-01,6.257436e-01,479440
max_wing_area_flyany_framewingextension,1.244450e+00,1.318675e+00,395
max_wing_area_flyany_framewinggrooming,8.347655e-01,-2.719527e-01,42001
max_wing_area_flyfemale_frameany,1.043999e+00,1.702542e+00,218413
max_wing_area_flymale_frameany,8.474657e-01,-3.500367e-01,260061
mean_wing_angle_flyany_frameany,3.841320e-02,8.569844e-01,479440
mean_wing_angle_flyany_framewingextension,3.443415e-01,-2.279644e+00,395
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.278905e-02,1.932707e+00,218413
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.435568e-02,-5.015416e-02,260061
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.943274e-01,3.102492e-01,479440
mean_wing_area_flyany_framewingextension,9.425672e-01,1.275524e+00,395
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.865572e-01,-1.030387e+00,42001
mean_wing_area_flyfemale_frameany,9.870095e-01,1.229405e+00,218413
mean_wing_area_flymale_frameany,8.168670e-01,-4.501650e-01,260061
min_absdwing_angle_flyany_frameany,9.400843e-01,3.346726e-01,479420
min_absdwing_angle_flyany_framewingextension,1.417646e+00,-7.169852e-01,395
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.484179e-01,-1.969775e-01,218406
min_absdwing_angle_flymale_frameany,1.017759e+00,4.816048e-01,260048
min_absdwing_area_flyany_frameany,2.091104e+00,3.468841e-01,479420
min_absdwing_area_flyany_framewingextension,3.237244e+00,3.356369e+00,395
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056581e+00,7.949706e-03,218406
min_absdwing_area_flymale_frameany,2.122564e+00,5.424266e-01,260048
min_dwing_angle_in_flyany_frameany,-1.034791e+00,-1.044738e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.722877e+00,7.699036e-01,395
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.786960e-01,-8.084526e-01,218406
min_dwing_angle_in_flymale_frameany,-1.080045e+00,6.567839e-01,260048
min_dwing_angle_out_flyany_frameany,-1.034880e+00,-1.056999e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.334261e+00,-5.759799e-01,395
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.770119e-01,-7.755318e-01,218406
min_dwing_angle_out_flymale_frameany,-1.081845e+00,6.273939e-01,260048
min_wing_angle_flyany_frameany,-3.159007e-02,-4.017575e-01,479440
min_wing_angle_flyany_framewingextension,8.254086e-02,3.734613e-01,395
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.148750e-02,3.836292e-01,218413
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.190876e-02,-9.563321e-01,260061
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.515435e-01,-6.082090e-03,479440
min_wing_area_flyany_framewingextension,6.406845e-01,7.388884e-01,395
min_wing_area_flyany_framewinggrooming,3.383489e-01,-2.127472e+00,42001
min_wing_area_flyfemale_frameany,9.300200e-01,7.209146e-01,218413
min_wing_area_flymale_frameany,7.862682e-01,-5.345858e-01,260061
nflies_close_flyany_frameany,8.814846e-01,6.947676e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.980570e-01,3.414992e+00,768
nflies_close_flyany_framebodyturn,7.249895e-01,5.180167e+00,3685
nflies_close_flyany_framebodyturnstart,7.402240e-01,5.190335e+00,1416
nflies_close_flyany_framecrabwalkallstart,6.683885e-01,2.928505e+00,5245
nflies_close_flyany_framecrabwalkextreme,9.849493e-01,2.644882e+00,1432
nflies_close_flyany_framecrabwalkextremestart,9.678830e-01,2.524602e+00,386
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.301619e-01,6.560932e+00,447394
nflies_close_flyany_framepivotcenter,1.436178e+00,5.249518e+00,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.131728e-01,3.957531e+00,3530
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.413659e-01,8.521027e+00,242421
nflies_close_flyany_frametouch,2.240244e+00,6.173650e+00,16606
nflies_close_flyany_framewalk,6.199500e-01,3.605494e+00,129081
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.334275e-01,9.101455e+00,42001
nflies_close_flyfemale_frameany,1.049493e+00,7.889740e+00,218413
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.429219e-01,5.896191e+00,260061
nflies_close_flymale_framechase,2.061035e+00,6.305433e+00,818
nflies_close_flymale_framewingextension,1.624535e+00,3.597134e+00,357
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086449e+00,7.340470e-01,479440
nwingsdetected_flyany_framewingextension,1.935475e+00,-1.401198e+00,395
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488682e+00,-1.498176e+00,42001
nwingsdetected_flyfemale_frameany,1.090127e+00,1.742622e+00,218413
nwingsdetected_flymale_frameany,1.082954e+00,-6.071463e-02,260061
phi_flyany_frameany,-5.518397e-02,-5.736908e+00,479440
phisideways_flyany_framemove,4.731915e-01,2.167967e+00,237019
phisideways_flyfemale_framemove,4.588748e-01,1.230653e+00,93117
phisideways_flymale_framemove,4.866956e-01,2.292868e+00,143823
theta_mm_flyany_frameany,6.075168e-03,8.742553e-02,479440
velmag_ctr_flyany_frameany,5.878425e+00,-1.046690e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.673037e+00,-9.696074e-01,3300
velmag_ctr_flyany_framebodyturn,1.006402e+01,-6.188108e-01,3685
velmag_ctr_flyany_framecrabwalkall,1.299915e+01,-5.982146e-01,55753
velmag_ctr_flyany_framecrabwalkextreme,7.366117e+00,-3.927308e-01,1432
velmag_ctr_flyany_framejump,5.251718e+01,1.610567e+00,506
