field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.227921e+01,-3.693458e+00,114684
du_ctr_flyany_framewingextension,5.085564e+00,1.329318e+00,226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.429029e-01,6.667641e+00,3099
du_ctr_flyfemale_frameany,4.081631e+00,-1.933219e+00,239588
du_ctr_flymale_frameany,4.185983e+00,-2.764977e+00,238586
du_ctr_flymale_framechase,1.233946e+01,-1.938868e+00,5239
du_tail_flyany_frameany,4.135312e+00,-2.557430e+00,479440
du_tail_flyany_framepivottail,-2.707455e-01,-3.435885e+00,6507
du_tail_flyfemale_frameany,4.080530e+00,-1.933210e+00,239588
du_tail_flymale_frameany,4.185903e+00,-2.764412e+00,238586
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343379e-01,4.242656e-01,1678
duration_flyany_framebodyturn,7.990496e-02,-3.122497e+00,2268
duration_flyany_framechase,2.422186e-01,2.522345e-02,6922
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.953690e-01,6.054758e-01,66383
duration_flyany_framecrabwalkextreme,1.409658e-01,6.524142e+00,6679
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.028915e-01,-3.533824e+00,311471
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.127583e-01,-5.326282e+00,6507
duration_flyany_framerighting,4.982625e-01,2.081955e+00,609
duration_flyany_framestop,5.284134e-01,-1.306858e+00,167989
duration_flyany_frametouch,2.437094e-01,4.293310e+00,26861
duration_flyany_framewalk,4.069865e-01,-3.353950e+00,114686
duration_flyany_framewingextension,1.877052e-01,-2.010966e+00,226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.641216e+00,-3.652403e+00,3099
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301387e-01,-1.143542e+00,881
duration_flyfemale_framebodyturn,8.182122e-02,-1.424199e+00,878
duration_flyfemale_framechase,1.175338e-01,7.743359e-02,1170
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.696922e-01,1.260996e+00,28905
duration_flyfemale_framecrabwalkextreme,1.277305e-01,2.413863e+00,2856
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.023230e+00,-2.101483e+00,151246
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.141962e-01,-4.282590e+00,3322
duration_flyfemale_framerighting,7.045000e-01,5.800072e+00,279
duration_flyfemale_framestop,6.705693e-01,-1.956631e+00,88342
duration_flyfemale_frametouch,2.398088e-01,6.115737e+00,12403
duration_flyfemale_framewalk,4.642604e-01,-1.529427e+00,60918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.584275e+00,-3.846260e+00,1187
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394814e-01,2.050884e+00,793
duration_flymale_framebodyturn,7.805918e-02,-4.187355e+00,1385
duration_flymale_framechase,3.135998e-01,4.377499e-02,5239
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.210508e-01,1.804219e-01,37437
duration_flymale_framecrabwalkextreme,1.548654e-01,7.630123e+00,3810
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.772414e-01,-3.885810e+00,159190
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.116949e-01,-5.814276e+00,3182
duration_flymale_framerighting,3.302601e-01,-1.504802e+00,330
duration_flymale_framestop,3.879647e-01,-7.828102e-01,79396
duration_flymale_frametouch,2.463491e-01,2.343784e+00,14201
duration_flymale_framewalk,3.463888e-01,-4.669164e+00,53468
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.418136e+00,-3.956398e+00,1812
dv_cor_flyany_frameany,-6.400183e-02,-8.942361e-01,479440
dv_cor_flyfemale_frameany,-1.845360e-01,-2.959614e+00,239588
dv_cor_flymale_frameany,5.808954e-02,1.224959e+00,238586
dv_ctr_flyany_frameany,-7.658644e-02,-8.188289e-01,479440
dv_ctr_flyfemale_frameany,-2.309409e-01,-2.767931e+00,239588
dv_ctr_flymale_frameany,7.957863e-02,1.283178e+00,238586
dv_tail_flyany_frameany,-8.117059e-03,4.151002e-01,479440
dv_tail_flyfemale_frameany,-9.961704e-02,-1.745455e+00,239588
dv_tail_flymale_frameany,8.807227e-02,2.176428e+00,238586
dwing_angle_diff_flyany_frameany,-1.259674e-04,-1.943220e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.170191e+00,-2.432857e+00,226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.537484e-04,3.156366e-01,239588
dwing_angle_diff_flymale_frameany,-4.693932e-04,-7.058670e-01,238586
dwing_angle_imbalance_flyany_frameany,-7.142243e-01,3.666784e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-4.022387e+00,-5.353212e+00,226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.144866e+00,-6.680712e+00,3099
dwing_angle_imbalance_flyfemale_frameany,-6.514797e-01,-7.905999e-01,239588
dwing_angle_imbalance_flymale_frameany,-7.746418e-01,1.162540e+00,238586
ecc_flyany_frameany,3.638531e-01,2.132967e+00,479460
ecc_flyfemale_frameany,3.672053e-01,3.860821e+00,239597
ecc_flymale_frameany,3.604426e-01,5.272936e-01,238597
fractime_flyany_frameattemptedcopulation,1.981396e-04,-4.444529e-01,479460
fractime_flyany_framebackup,3.499771e-03,-2.809235e+00,479460
fractime_flyany_framebackup_nearfly,2.627956e-03,-1.175011e+00,479460
fractime_flyany_framebackup_nearwall,3.493514e-03,-2.802588e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,4.730322e-03,-4.387351e+00,479460
fractime_flyany_framebodyturn_nearfly,2.532015e-03,-2.568490e+00,479460
fractime_flyany_framebodyturn_nearwall,4.256872e-03,-4.606453e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.503942e-04,8.157252e-01,479460
fractime_flyany_framechase,1.444125e-02,1.125973e+00,479460
fractime_flyany_framechase_notwingextension,1.429525e-02,1.481123e+00,479460
fractime_flyany_framecopulation,6.257039e-06,-1.266922e-01,479460
fractime_flyany_framecrabwalkall,1.384537e-01,3.323239e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.595962e-02,7.331236e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.370271e-01,3.217194e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.384432e-04,1.580533e+00,479460
fractime_flyany_framecrabwalkextreme,1.393025e-02,1.913948e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.527218e-03,1.554667e+01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.389271e-02,1.952114e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-5.003515e-01,479460
fractime_flyany_framejump,1.063697e-04,-2.486601e+00,479460
fractime_flyany_framejump_nearfly,7.925583e-05,-2.106717e+00,479460
fractime_flyany_framejump_nearwall,7.508447e-05,-2.322162e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-2.501891e+00,479460
fractime_flyany_framemove,6.496287e-01,2.175755e+00,479460
fractime_flyany_framemove_nearfly,3.751700e-01,5.932319e+00,479460
fractime_flyany_framemove_nearwall,6.105348e-01,2.435034e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.154382e-02,-3.739950e-01,479460
fractime_flyany_framenotanybehavior,2.641555e-01,5.018089e+00,479460
fractime_flyany_framepivotcenter,2.315104e-04,-2.464902e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.127393e-04,-9.145900e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.106537e-04,-1.870710e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-06,-2.607797e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-2.635184e+00,479460
fractime_flyany_framepivottail,1.357152e-02,-5.699842e+00,479460
fractime_flyany_framepivottail_nearfly,7.416677e-03,-4.075135e+00,479460
fractime_flyany_framepivottail_nearwall,1.342552e-02,-5.704865e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334835e-04,1.278452e+00,479460
fractime_flyany_framerighting,1.276436e-03,-6.253085e-01,479460
fractime_flyany_framerighting_nearfly,5.860760e-04,1.108198e-01,479460
fractime_flyany_framerighting_nearwall,1.030326e-03,-3.196840e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.273391e-04,-1.156796e+00,479460
fractime_flyany_framestop,3.503713e-01,-2.175755e+00,479460
fractime_flyany_framestop_nearfly,2.074876e-01,2.859210e+00,479460
fractime_flyany_framestop_nearwall,3.003421e-01,1.847665e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.402036e-02,-2.938984e+00,479460
fractime_flyany_framestop_notwinggrooming,3.440600e-01,-3.714945e-01,479460
fractime_flyany_frametouch,5.602344e-02,4.556133e+00,479460
fractime_flyany_frametouch_notchase,5.246736e-02,5.552089e+00,479460
fractime_flyany_framewalk,2.391983e-01,-2.710086e+00,479460
fractime_flyany_framewalk_nearfly,1.112627e-01,1.751055e-02,479460
fractime_flyany_framewalk_nearwall,2.076607e-01,-3.245682e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.617319e-02,6.947492e-01,479460
fractime_flyany_framewingextension,4.922204e-04,-9.480842e-01,479460
fractime_flyany_framewingextension_nearfly,4.692779e-04,-9.273723e-01,479460
fractime_flyany_framewingextension_notchase,3.462228e-04,-1.059381e+00,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.340310e+00,479460
fractime_flyany_framewingflick,1.877112e-04,1.411352e+00,479460
fractime_flyany_framewingflick_nearfly,1.439119e-04,1.244714e+00,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,1.356533e+00,479460
fractime_flyany_framewinggrooming,6.463521e-03,-6.130838e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.733200e-03,-4.523139e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.586243e-03,-4.627323e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.553998e-03,-4.436724e+00,479460
fractime_flyfemale_firsthalf_framechase,5.076775e-03,4.682151e+00,120352
fractime_flyfemale_firsthalf_frametouch,5.738999e-02,7.331299e+00,120352
fractime_flyfemale_frameattemptedcopulation,2.212131e-04,5.583717e+00,239588
fractime_flyfemale_framebackup,3.685493e-03,-2.456767e+00,239588
fractime_flyfemale_framebodyturn,3.685493e-03,-4.705237e+00,239588
fractime_flyfemale_framechase,4.895905e-03,6.384063e+00,239588
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239588
fractime_flyfemale_framecrabwalkall,1.206446e-01,3.404137e+00,239588
fractime_flyfemale_framecrabwalkextreme,1.192046e-02,2.154306e+01,239588
fractime_flyfemale_framejump,1.586056e-04,-2.244808e+00,239588
fractime_flyfemale_framemove,6.312754e-01,1.863076e+00,239588
fractime_flyfemale_framenotanybehavior,2.542615e-01,3.660372e+00,239588
fractime_flyfemale_framepivotcenter,2.379084e-04,-2.540591e+00,239588
fractime_flyfemale_framepivottail,1.386547e-02,-4.877694e+00,239588
fractime_flyfemale_framerighting,1.177021e-03,-7.882859e-01,239588
fractime_flyfemale_framestop,3.687246e-01,-1.863076e+00,239588
fractime_flyfemale_frametouch,5.179308e-02,9.254065e+00,239588
fractime_flyfemale_framewalk,2.542615e-01,-1.569035e+00,239588
fractime_flyfemale_framewingextension,3.297327e-04,-4.778879e-02,239588
fractime_flyfemale_framewingflick,1.961701e-04,4.353290e+00,239588
fractime_flyfemale_framewinggrooming,4.954338e-03,-5.447366e+00,239588
fractime_flyfemale_secondhalf_framechase,7.486309e-03,1.305690e+01,119418
fractime_flyfemale_secondhalf_frametouch,4.712857e-02,1.111411e+01,119418
fractime_flyfirsthalf_framebackup,3.318570e-03,-3.031463e+00,240465
fractime_flyfirsthalf_framebodyturn,5.389558e-03,-4.338282e+00,240465
fractime_flyfirsthalf_framechase,1.312041e-02,5.583151e-01,240465
fractime_flyfirsthalf_framecopulation,1.497099e-04,5.717405e+00,240465
fractime_flyfirsthalf_framecrabwalkall,1.317406e-01,2.853277e+00,240465
fractime_flyfirsthalf_framecrabwalkextreme,1.277109e-02,1.736355e+01,240465
fractime_flyfirsthalf_framejump,1.081238e-04,-2.371812e+00,240465
fractime_flyfirsthalf_framemove,6.490383e-01,1.914114e+00,240465
fractime_flyfirsthalf_framepivotcenter,1.580272e-04,-2.755522e+00,240465
fractime_flyfirsthalf_framepivottail,1.509991e-02,-5.673076e+00,240465
fractime_flyfirsthalf_framerighting,1.788202e-03,-2.178285e-01,240465
fractime_flyfirsthalf_framestop,3.509617e-01,-1.914114e+00,240465
fractime_flyfirsthalf_frametouch,6.034558e-02,3.543512e+00,240465
fractime_flyfirsthalf_framewalk,2.479113e-01,-2.722790e+00,240465
fractime_flyfirsthalf_framewingextension,3.160543e-04,-9.405391e-01,240465
fractime_flyfirsthalf_framewingflick,3.160543e-04,2.360709e+00,240465
fractime_flyfirsthalf_framewinggrooming,7.622731e-03,-5.925901e+00,240465
fractime_flymale_firsthalf_frameattemptedcopulation,2.916788e-04,-5.301427e-01,119995
fractime_flymale_firsthalf_framechase,2.120088e-02,3.061065e-01,119995
fractime_flymale_firsthalf_frametouch,6.336931e-02,1.511522e+00,119995
fractime_flymale_frameattemptedcopulation,1.760372e-04,-6.709935e-01,238586
fractime_flymale_framebackup,3.323749e-03,-2.614585e+00,238586
fractime_flymale_framebodyturn,5.805035e-03,-3.356303e+00,238586
fractime_flymale_framechase,2.195854e-02,6.665553e-01,238586
fractime_flymale_framechase_notwingextension,2.171544e-02,9.404839e-01,238586
fractime_flymale_framecopulation,1.257408e-05,4.841193e-01,238586
fractime_flymale_framecrabwalkall,1.569120e-01,2.677172e+00,238586
fractime_flymale_framecrabwalkextreme,1.598585e-02,1.527550e+01,238586
fractime_flymale_framejump,5.448769e-05,-2.256086e+00,238586
fractime_flymale_framemove,6.672227e-01,2.214838e+00,238586
fractime_flymale_framenotanybehavior,2.740354e-01,6.212513e+00,238586
fractime_flymale_framepivotcenter,2.263335e-04,-1.798319e+00,238586
fractime_flymale_framepivottail,1.334948e-02,-5.528065e+00,238586
fractime_flymale_framerighting,1.383149e-03,-1.712608e-01,238586
fractime_flymale_framestop,3.327773e-01,-2.214838e+00,238586
fractime_flymale_frametouch,5.952151e-02,2.155750e+00,238586
fractime_flymale_frametouch_notchase,5.424878e-02,2.796333e+00,238586
fractime_flymale_framewalk,2.241037e-01,-3.349229e+00,238586
fractime_flymale_framewingextension,6.580436e-04,-9.726683e-01,238586
fractime_flymale_framewingflick,1.802285e-04,5.233959e-01,238586
fractime_flymale_framewinggrooming,7.594746e-03,-4.889894e+00,238586
fractime_flymale_secondhalf_frameattemptedcopulation,6.701009e-05,-7.877335e-01,119385
fractime_flymale_secondhalf_framechase,2.257403e-02,1.107661e+00,119385
fractime_flymale_secondhalf_frametouch,5.660678e-02,2.897406e+00,119385
fractime_flysecondhalf_framebackup,3.670949e-03,-2.307341e+00,239720
fractime_flysecondhalf_framebodyturn,4.054731e-03,-4.260152e+00,239720
fractime_flysecondhalf_framechase,1.572251e-02,1.812775e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.447564e-01,3.486600e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.505089e-02,1.963406e+01,239720
fractime_flysecondhalf_framejump,1.084599e-04,-2.341187e+00,239720
fractime_flysecondhalf_framemove,6.485233e-01,2.265815e+00,239720
fractime_flysecondhalf_framepivotcenter,3.045219e-04,-2.096255e+00,239720
fractime_flysecondhalf_framepivottail,1.199733e-02,-5.263689e+00,239720
fractime_flysecondhalf_framerighting,8.051060e-04,-1.063298e+00,239720
fractime_flysecondhalf_framestop,3.514767e-01,-2.265815e+00,239720
fractime_flysecondhalf_frametouch,5.223594e-02,5.450648e+00,239720
fractime_flysecondhalf_framewalk,2.297263e-01,-2.579324e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-04,-8.013162e-01,239720
fractime_flysecondhalf_framewingflick,1.585183e-04,1.390037e+00,239720
fractime_flysecondhalf_framewinggrooming,5.381278e-03,-5.629224e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.205497e+00,-3.743817e+00,279349
magveldiff_nose2ell_flyany_frametouch,5.521543e+00,-5.728940e+00,26861
magveldiff_nose2ell_flyfemale_framechase,7.409075e+00,-1.754872e+00,1170
magveldiff_nose2ell_flyfemale_framenearfly,6.923966e+00,-3.544529e+00,137160
magveldiff_nose2ell_flyfemale_frametouch,5.040020e+00,-5.796727e+00,12403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.256916e+00,-1.580601e+00,5239
magveldiff_nose2ell_flymale_framenearfly,7.524325e+00,-3.740395e+00,141159
magveldiff_nose2ell_flymale_frametouch,5.989202e+00,-5.016867e+00,14201
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.625148e+00,8.908442e-01,479440
max_absdwing_angle_flyany_framechase,1.795097e+00,1.805179e+00,6922
max_absdwing_angle_flyany_framenearfly,1.660728e+00,2.836634e+00,279349
max_absdwing_angle_flyany_frametouch,2.033209e+00,4.564245e+00,26861
max_absdwing_angle_flyany_framewingextension,6.355859e+00,2.558506e+00,226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.941383e+00,6.776824e+00,3099
max_absdwing_angle_flyfemale_frameany,1.622830e+00,1.775475e+00,239588
max_absdwing_angle_flyfemale_framenearfly,1.653438e+00,3.635337e+00,137160
max_absdwing_angle_flyfemale_frametouch,1.935686e+00,4.458275e+00,12403
max_absdwing_angle_flymale_frameany,1.625840e+00,-5.921005e-02,238586
max_absdwing_angle_flymale_framechase,2.091839e+00,1.925804e+00,5239
max_absdwing_angle_flymale_framenearfly,1.671333e+00,1.557050e+00,141159
max_absdwing_angle_flymale_frametouch,2.113363e+00,3.632154e+00,14201
max_absdwing_area_flyany_frameany,4.100005e+00,4.683385e+00,479440
max_absdwing_area_flyany_framewingextension,7.413235e+00,2.440911e+00,226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.333241e+00,7.971798e-01,3099
max_absdwing_area_flyfemale_frameany,4.367977e+00,4.580227e+00,239588
max_absdwing_area_flymale_frameany,3.831816e+00,3.143653e+00,238586
max_dwing_angle_in_flyany_frameany,1.048648e+00,-6.890475e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.517292e+00,3.273676e+00,226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.962803e-01,3.180067e-02,239588
max_dwing_angle_in_flymale_frameany,1.099202e+00,-1.152436e+00,238586
max_dwing_angle_out_flyany_frameany,1.048522e+00,-6.912229e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.347101e+00,1.131070e+00,226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.965340e-01,3.342830e-02,239588
max_dwing_angle_out_flymale_frameany,1.098732e+00,-1.155385e+00,238586
max_wing_angle_flyany_frameany,1.082131e-01,1.390377e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.076015e-01,2.544937e+00,6922
max_wing_angle_flyany_framenearfly,1.101905e-01,3.070717e+00,279361
max_wing_angle_flyany_frametouch,1.211739e-01,2.646188e+00,26861
max_wing_angle_flyany_framewingextension,5.490738e-01,-3.754211e+00,226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.882306e-01,1.698233e+00,3099
max_wing_angle_flyfemale_frameany,1.290016e-01,3.917089e+00,239597
max_wing_angle_flyfemale_framenearfly,1.326158e-01,6.823935e+00,137166
max_wing_angle_flyfemale_frametouch,1.391001e-01,8.980999e+00,12403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.741680e-02,-6.941158e-01,238597
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.051613e-01,1.400307e+00,5239
max_wing_angle_flymale_framenearfly,8.811760e-02,2.544613e-01,141165
max_wing_angle_flymale_frametouch,1.031410e-01,3.219355e-01,14201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031388e+00,3.136569e+00,479460
max_wing_area_flyany_framewingextension,1.008080e+00,-5.026558e+00,226
max_wing_area_flyany_framewinggrooming,8.455799e-01,-4.380253e-01,3099
max_wing_area_flyfemale_frameany,1.114712e+00,3.330493e+00,239597
max_wing_area_flymale_frameany,9.480342e-01,2.293820e+00,238597
mean_wing_angle_flyany_frameany,4.929394e-02,2.929276e+00,479460
mean_wing_angle_flyany_framewingextension,3.491110e-01,-1.835000e+00,226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.857159e-02,6.697837e+00,239597
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.003047e-02,-4.111709e-01,238597
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001958e+00,3.339930e+00,479460
mean_wing_area_flyany_framewingextension,8.181807e-01,-3.771265e+00,226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.163816e-01,4.117988e-01,3099
mean_wing_area_flyfemale_frameany,1.076576e+00,3.497901e+00,239597
mean_wing_area_flymale_frameany,9.273086e-01,2.527069e+00,238597
min_absdwing_angle_flyany_frameany,1.031454e+00,2.208530e+00,479440
min_absdwing_angle_flyany_framewingextension,2.100071e+00,2.985801e+00,226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.792164e-01,2.731909e+00,239588
min_absdwing_angle_flymale_frameany,1.082920e+00,1.168885e+00,238586
min_absdwing_area_flyany_frameany,2.931648e+00,1.095228e+01,479440
min_absdwing_area_flyany_framewingextension,3.040214e+00,2.083726e+00,226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.109654e+00,1.145758e+01,239588
min_absdwing_area_flymale_frameany,2.753847e+00,6.906160e+00,238586
min_dwing_angle_in_flyany_frameany,-1.048522e+00,6.912229e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.347101e+00,-1.131070e+00,226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.965340e-01,-3.342830e-02,239588
min_dwing_angle_in_flymale_frameany,-1.098732e+00,1.155385e+00,238586
min_dwing_angle_out_flyany_frameany,-1.048648e+00,6.890475e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.517292e+00,-3.273676e+00,226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.962803e-01,-3.180067e-02,239588
min_dwing_angle_out_flymale_frameany,-1.099202e+00,1.152436e+00,238586
min_wing_angle_flyany_frameany,-9.625268e-03,4.975131e+00,479460
min_wing_angle_flyany_framewingextension,1.491481e-01,4.043113e+00,226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.141579e-03,9.196857e+00,239597
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.735586e-02,2.782285e-01,238597
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.725275e-01,3.458719e+00,479460
min_wing_area_flyany_framewingextension,6.282809e-01,-5.571231e-01,226
min_wing_area_flyany_framewinggrooming,3.871833e-01,1.735400e+00,3099
min_wing_area_flyfemale_frameany,1.038440e+00,3.554061e+00,239597
min_wing_area_flymale_frameany,9.065831e-01,2.684964e+00,238597
nflies_close_flyany_frameany,8.820340e-01,7.288167e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.191829e+00,5.359026e+00,406
nflies_close_flyany_framebodyturn,7.480224e-01,5.611569e+00,2268
nflies_close_flyany_framebodyturnstart,7.709363e-01,5.782327e+00,944
nflies_close_flyany_framecrabwalkallstart,8.170094e-01,5.361847e+00,7215
nflies_close_flyany_framecrabwalkextreme,7.889234e-01,-1.597941e-01,6679
nflies_close_flyany_framecrabwalkextremestart,8.275583e-01,4.210139e-01,1474
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.544808e-01,7.204329e+00,436729
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.170384e-01,3.781425e+00,1885
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.284095e-01,9.208921e+00,167989
nflies_close_flyany_frametouch,2.122469e+00,5.084786e+00,26861
nflies_close_flyany_framewalk,6.456675e-01,3.956004e+00,114686
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.105162e-01,7.515484e+00,3099
nflies_close_flyfemale_frameany,9.559218e-01,6.823361e+00,239597
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.065692e-01,7.323490e+00,238597
nflies_close_flymale_framechase,1.597907e+00,2.191238e+00,5239
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.185511e+00,8.733564e+00,479460
nwingsdetected_flyany_framewingextension,1.953990e+00,4.389425e-02,226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505355e+00,1.727230e+00,3099
nwingsdetected_flyfemale_frameany,1.259118e+00,1.624441e+01,239597
nwingsdetected_flymale_frameany,1.112219e+00,1.791552e+00,238597
phi_flyany_frameany,6.614045e-02,6.453559e+00,479460
phisideways_flyany_framemove,5.412635e-01,6.930564e+00,311471
phisideways_flyfemale_framemove,5.431576e-01,7.602964e+00,151255
phisideways_flymale_framemove,5.402133e-01,5.236788e+00,159201
theta_mm_flyany_frameany,-2.363956e-01,-8.689549e+00,479460
velmag_ctr_flyany_frameany,5.820295e+00,-2.171781e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.846965e+00,-5.078038e+00,1678
velmag_ctr_flyany_framebodyturn,8.902618e+00,-3.295943e+00,2268
velmag_ctr_flyany_framecrabwalkall,9.261079e+00,-5.505984e+00,66380
velmag_ctr_flyany_framecrabwalkextreme,6.734771e+00,-2.926441e+00,6679
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.418047e+00,-4.887129e+00,311451
velmag_ctr_flyany_framenearfly,5.064795e+00,-2.868662e+00,279349
velmag_ctr_flyany_framenearwall,5.684022e+00,-3.345570e+00,436710
velmag_ctr_flyany_framenotnearfly_notnearwall,8.025927e+00,3.142932e+00,36229
